﻿#Encoding: UTF-8
#Ecu CALID: 000062FA3C9609
#Ecu PRGID: 00005D553C9607
#VIN: WBA5U9C07LFH31620
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.8 00005D553C9607 WBA5U9C07LFH31620_R65_FF_1.7.mhd
541.461,14.5,16.2,76.1,12.98,2.1,-0.7,-2,0,135.25,190,0,1143,29,3,113,14.7,14.7,44.2,45,-1.94,41.6,1.77,52.85,216,5061.8,5076.3,4.16,2890,35,0,5.07,21.3,21.5,25,25,25,25,25,25,1.24,132,169,30.7,30.4,-61.7,-61.7,100,0,-2,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.17,0,1,45.8,47.1,46.05,0,0,0,0,-10.56,43.2,63.1,0,25.7,43.2,17.5,0.31,0,0,0,8.7,0,0,0,0,0,0,0,0,0,0,-0.02,1,1.54,0,0,0,0,0,0,1,0.32,0,0,0,0
541.601,14.5,16.9,76.1,12.94,2.1,-0.7,-2,0,135.43,190,0,1143,29,3,113,14.72,14.7,47.2,48.1,-1.94,44.6,1.77,55.85,216,5054.3,5076.3,4.19,2915,36,0,6.29,22.5,22.8,24.5,24.5,24,24.5,24,24,1.23,141,169,30.5,29.6,-61,-61.7,100,-0.01,-2.1,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.18,0,1,47.7,48.1,48.87,0,0,0,0,-10.83,44.8,65.2,0,25.8,44.8,19,0.31,0,0,0,9.5,0,0,0,0,0,0,0,0,0,0,0.04,1,1.54,0,0,0,0,0,0,1,0.29,0,0,0,0
541.692,14.5,16.9,76.1,12.92,2.1,-0.7,-2.1,0,135.61,190,0,1143,29,3,113,14.63,14.7,47.2,48,-1.94,44.9,1.77,52.32,216,5075.5,5076.3,4.19,2932,36,0,7.56,22.3,22.1,24,24,24,24,24,24,1.25,144,169,30,29.6,-61,-61.7,100,-0.01,-2.1,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.18,0,1,47.5,48.7,49.39,0,0,0,0,-11.08,44.6,65.1,0,25.8,44.6,18.8,0.31,0,0,0,9.4,0,0,0,0,0,0,0,0,0,0,0.06,1,1.54,0,0,0,0,0,0,1,0.3,0,0,0,0
541.793,14.5,16.9,76.1,12.86,2.2,-0.6,-2.2,0,135.61,190,0,1143,29,3,113,14.46,14.7,47.2,47.5,-1.94,45.3,1.78,54.62,216,5069.1,5076.3,4.16,2956,36,0,6.5,22.3,22.6,24,24,24,24,24,24,1.25,144,169,30,29.6,-61.5,-61.7,100,-0.01,-2.2,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.18,0,1,47.3,48.5,49.6,0,0,0,0,-11.43,44.5,65,0,25.9,44.5,18.6,0.31,0,0,0,9.4,0,0,0,0,0,0,0,0,0,0,0.04,1,1.54,0,0,0,0,0,0,1,0.29,0,0,0,0
541.891,14.5,16.9,76.1,12.94,2.3,-0.6,-2.3,0,135.61,190,0,1144,29,3,113,14.43,14.7,46.5,47.6,-1.94,45.2,1.78,54.08,216,5083.9,5076.3,4.19,2968,37,0,5.63,22.2,22.2,24,24.5,24.5,24,24,24.5,1.25,143,169,29.9,29.6,-61.7,-61.7,100,0,-2.3,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.18,0,1,47.1,48.9,49.82,0,0,0,0,-11.6,44.2,64.8,0,25.9,44.2,18.3,0.31,0,0,0,9.3,0,0,0,0,0,0,0,0,0,0,0.06,1,1.54,0,0,0,0,0,0,1,0.3,0,0,0,0
542.033,14.5,16.9,76.1,12.94,2.4,-0.7,-2.3,0,135.79,190,0,1144,29,3,113,14.51,14.7,46.5,47.3,-1.94,45.4,1.8,54.08,216,5063.9,5076.3,4.13,2993,37,0,5.15,22.2,22.2,24.5,24.5,24.5,24.5,24.5,24.5,1.25,142,169,29.7,29.6,-61.5,-61.7,100,-0.01,-2.3,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.18,0,1,47,48.8,49.97,0,0,0,0,-11.84,44.1,64.7,0,25.9,44.1,18.2,0.31,0,0,0,9.3,0,0,0,0,0,0,0,0,0,0,0.02,1,1.54,0,0,0,0,0,0,1,0.29,0,0,0,0
542.131,14.5,16.9,76.1,12.92,2.4,-0.6,-2.4,0,135.97,190,0,1146,29,3,111,14.59,14.7,45.8,46.8,-1.94,45.1,1.79,54.8,216,5075.2,5076.3,4.19,3019,37,0,5.31,22,22.1,25,25,25,25,25,25,1.26,141,169,29.2,29.6,-61.7,-61.7,100,-0.01,-2.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.18,0,1,46,48.7,49.87,0,0,0,0,-12.04,43.9,64.7,0,25.9,43.9,18,0.31,0,0,0,9.2,0,0,0,0,0,0,0,0,0,0,0.07,1,1.54,0,0,0,0,0,0,1,0.3,0,0,0,0
542.232,14.5,16.9,76.1,12.88,2.5,-0.6,-2.4,0,135.97,190,0,1146,29,3,111,14.61,14.7,45.8,46.6,-1.94,44.9,1.78,54.8,216,5076.3,5076.3,4.19,3039,37,0,5.33,21.9,21.9,25,25,25,25,25,25,1.26,139,169,29.5,28.9,-61.9,-61.7,100,-0.01,-2.4,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.18,0,1,45.7,48.8,49.94,0,0,0,0,-12.26,43.8,64.2,0,25.9,43.8,17.9,0.31,0,0,0,9.2,0,0,0,0,0,0,0,0,0,0,-0.08,1,1.54,0,0,0,0,0,0,1,0.3,0,0,0,0
542.362,14.5,16.9,76.1,12.94,2.5,-0.6,-2.5,0,136.15,190,0,1146,29,3,111,14.61,14.7,45,46.5,-1.94,45.1,1.78,54.08,216,5083.9,5076.3,4.19,3068,38,0,5.9,21.9,21.9,25,25,25,25,25,25,1.26,138,169,28.7,28.8,-62.1,-61.7,99.4,0,-2.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.18,0,1,45.5,49.1,50.2,0,0,0,0,-12.46,43.8,64.2,0,25.9,43.8,17.9,0.31,0,0,0,9.3,0,0,0,0,0,0,0,0,0,0,-0.08,1,1.54,0,0,0,0,0,0,1,0.29,0,0,0,0
542.511,14.5,16.9,76.1,12.94,2.5,-0.6,-2.5,0,136.15,190,0,1148,29,3,111,14.57,14.7,45,46.1,-1.94,45.1,1.79,54.8,216,5091.7,5076.3,4.04,3092,38,0,5.87,21.8,21.9,25,25,25,25,25,25,1.27,136,169,28.5,28.8,-61.8,-61.7,99.3,0,-2.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.18,0,1,45.3,50.3,50.53,0,0,0,0,-12.52,43.4,63.8,0,25.8,43.4,17.6,0.31,0,0,0,9.3,0,0,0,0,0,0,0,0,0,0,0.01,1,1.54,0,0,0,0,0,0,1,0.3,0,0,0,0
542.633,14.5,17.5,76.1,13,2.6,-0.6,-2.5,0,136.51,190,0,1148,29,3,111,14.6,14.7,47.2,49,-1.94,48,1.79,56.93,216,5056,5076.3,3.96,3124,39,0,5.63,23.1,23.1,24.5,25,24.5,24.5,24.5,25,1.27,138,169,28.2,28,-61.5,-60.9,99,0,-2.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.18,0,1,48.3,53.3,53.3,0,0,0,0,-12.51,44.6,65.7,0,25.8,44.6,18.8,0.31,0,0,0,10.1,0,0,0,0,0,0,0,0,0,0,0.15,1,1.54,0,0,0,0,0,0,1,0.28,0,0,0,0
542.753,14.5,17.5,76.1,12.98,2.7,-0.5,-2.6,0,136.51,190,0,1148,29,3,111,14.64,14.7,48,48.8,-1.94,49.2,1.82,55.68,216,5069.4,5076.3,3.96,3142,39,0,6.42,22.9,23.2,24,24,24,24,24,24,1.28,146,169,27.7,27.2,-60.9,-60.9,99,-0.01,-2.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.19,0,1,48.4,52.9,53.95,0,0,0,0,-12.89,44.8,65.8,0,25.8,44.8,19,0.31,0,0,0,10.2,0,0,0,0,0,0,0,0,0,0,0.02,1,1.54,0,0,0,0,0,0,1,0.27,0,0,0,0
542.873,14.5,18.2,76.1,12.86,2.6,-0.6,-2.6,0,136.69,190,0,1150,29,3,111,14.52,14.7,48.8,50.1,-1.94,50.2,1.79,56.56,216,5074.9,5076.3,3.93,3166,39,0,5.73,23.2,22.9,24,24,24,24,24,24,1.29,146,169,27.1,27.2,-60.7,-60.9,98.8,0,-2.6,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.19,0,1,50.7,59.1,56.8,0,0,0,0,-13.07,45.3,66.4,0,25.8,45.3,19.5,0.31,0,0,0,10.6,0,0,0,0,0,0,0,0,0,0,0.06,1,1.54,0,0,0,0,0,0,1,0.27,0,0,0,0
542.994,14.5,19.5,76.1,12.94,2.7,-0.2,-2.6,0,136.87,190,0,1150,29,3,111,14.53,14.7,54,58,-1.94,55.1,1.83,60.47,216,5077.5,5076.3,4.46,3188,39,0,5.2,26.1,26.1,19.5,21,20.9,22.6,20.9,22.8,1.28,158,169,24.9,21.9,-58.9,-56.9,97.2,0,-2.7,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.19,0,1,56.7,64.4,63.19,0,0,0,0,-13.2,47.4,68.4,0,25.8,47.4,21.6,0.31,0,0,0,11.7,0,0,0,0,0,0,0,0,0,0,0,1,1.54,0,0,0,0,0,0,1,0.25,0,0,0,0
543.094,14.5,19.5,76.1,13.02,2.9,-0.3,-2.8,0,137.05,190,0,1152,29,3,111,14.76,14.7,58.5,58.2,-1.94,60.5,1.83,66.31,216,5113.7,5076.3,4.95,3216,39,0,7.03,25.9,26.2,21.8,21,22,22,19.8,22,1.3,181,169,21.3,20.8,-55.7,-56.9,96.6,-0.02,-2.9,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.18,-0.02,1,58.6,64.8,65.48,0,0,0,-0.04,-14.06,49,68.1,0,25.7,49,23.3,0.31,0,0,0,12.7,0,0,0,0,0,0,0,0,0,0,-0.4,1,1.54,0,0,0,0,0,0,1,0.24,0,0,0,0
543.233,14.5,19.5,76.1,13,3.1,-0.5,-3,0,137.23,190,0,1152,29,3,111,14.48,14.7,58.5,58.1,-1.94,61.2,1.8,66.31,216,5101.3,5076.3,5.3,3228,40,0,8.43,25.4,25.6,22,22,22,22,22,22,1.31,184,169,20.4,20.8,-55.4,-56.9,96.2,-0.02,-3.1,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.17,-0.01,1,59,65,66.02,0,0,0,-0.079,-14.68,48.8,68.4,0,25.7,48.8,23.1,0.31,0,0,0,12.7,0,0,0,0,0,0,0,0,0,0,-0.17,1,1.54,0,0,0,0,0,0,1,0.23,0,0,0,0
543.331,14.5,19.5,76.1,12.94,3.3,-0.7,-3.2,0,137.41,190,0,1153,29,3,111,14.14,14.7,58.5,57.8,-1.94,62.1,1.82,69.14,216,5100.4,5076.3,5.71,3259,40,0,4.01,25,25,22.5,22.5,22.5,22.5,22.5,22.5,1.33,186,169,20,20.8,-55,-57.2,95.8,-0.01,-3.3,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.17,-0.01,1,59.1,65.3,66.55,0,0,0,0,-15.1,48.2,67.2,0,25.7,48.2,22.5,0.31,0,0,0,12.5,0,0,0,0,0,0,0,0,0,0,-0.2,1,1.54,0,0,0,0,0,0,1,0.23,0,0,0,0
543.432,14.5,19.5,76.1,12.98,3.5,-0.7,-3.4,0,137.59,190,0,1153,29,3,111,14.33,14.7,58.5,57.7,-1.94,62.5,1.83,69.33,216,5103,5076.3,5.95,3286,40,0,2.37,24.9,25,22.5,22.5,22.5,22.5,22.5,22.5,1.35,186,169,20.5,20.8,-55.5,-57.7,95.5,-0.02,-3.5,1,0,0.2,0.2,0,0,0,0,0,0,42,42,0.84,95,0.17,0,1,58.6,65.5,66.85,0,0,0,-0.041,-15.41,47.7,66.9,0,25.6,47.7,22.1,0.31,0,0,0,12.4,0,0,0,0,0,0,0,0,0,0,-0.03,1,1.54,0,0,0,0,0,0,1,0.23,0,0,0,0
543.533,14.5,19.5,76.1,12.94,3.6,-0.8,-3.5,0,137.77,190,0,1153,29,3,111,14.49,14.7,57.8,57.4,-1.94,62,1.8,67.37,216,5071.7,5076.3,6.07,3309,40,0,1.57,24.6,24.5,22.5,22.5,22.5,22.5,22.5,22.5,1.35,184,169,20.2,20.8,-55.8,-57.7,95.3,0,-3.5,1,0,0.3,0.3,0,0,0,0,0,0,42,42,0.84,95,0.16,0,1,58,65.7,66.97,0,0,0,0,-15.58,47.3,66.5,0,25.6,47.3,21.7,0.31,0,0,0,12.3,0,0,0,0,0,0,0,0,0,0,0.04,1,1.54,0,0,0,0,0,0,1,0.23,0,0,0,0
543.636,14.5,19.5,76.1,12.94,3.6,-0.8,-3.5,0,137.95,192,0,1155,29,3,111,14.6,14.7,57.8,57.2,-1.94,62.2,1.82,67.37,216,5081.3,5076.3,6.36,3334,41,0,1.63,24.6,24.6,22.5,22.5,22.5,22.5,22.5,22.5,1.35,182,169,20.2,20.8,-56,-57.7,95.1,0,-3.6,1,0,0.3,0.3,0,0,0,0,0,0,42,42,0.84,95,0.17,0,1,58.1,66.1,67.35,0,0,0,0,-15.63,47.4,66.8,0,25.6,47.4,21.8,0.31,0,0,0,12.4,0,0,0,0,0,0,0,0,0,0,0.1,1,1.54,0,0,0,0,0,0,1,0.23,0,0,0,0
543.798,14.5,19.9,76.1,12.94,3.7,-0.7,-3.6,0,138.13,192,0,1155,29,3,111,14.61,14.7,57.8,57.2,-1.94,63,1.84,67.2,216,5047.6,5076.3,6.39,3355,41,0,2.51,24.6,24.8,22.5,22.5,22.5,22.5,22.5,22.5,1.36,182,169,20.7,20.8,-56.4,-57.7,95,0.01,-3.6,1,0,0.3,0.3,0,0,0,0,0,0,42,42,0.84,93,0.17,0.01,1,60.2,75.3,71.3,0,0,0,0,-15.69,47.8,68.6,0,25.6,47.8,22.2,0.31,0,0,0,12.8,0,0,0,0,0,0,0,0,0,0,0.29,1,1.54,0,0,0,0,0,0,1,0.26,0,0,0,0
543.901,14.5,22.8,76.1,12.92,3.6,0.1,-2.7,1.9,138.67,192,0,1157,29,3,111,14.66,14.7,64.5,70.7,-1.94,70.8,1.88,84.91,216,5025.9,5076.3,6.8,3384,42,0,2.82,31,29.4,21,18.9,21,18.9,19.2,21,1.36,196,169,16.3,15.5,-52.9,-49.7,94.4,0.52,-0.1,1.14,4.7,0.7,0.7,0,0,0,0,0,0,42,42,0.84,93,0.18,0,1,72,88.9,82.3,0,0,9.95,3.572,-2.26,51.7,72.5,0,25.6,51.7,26.1,0.31,0,0,0,15.3,0,0,0,0,0,0,0,0,0,0,0.13,1,1.54,0,0,0,0,0,0,1,0.44,0,0,0,0
544.012,14.5,24.5,76.1,12.98,3.5,1.5,1.4,4.9,138.85,192,0,1157,29,3,111,14.93,14.7,78,79.1,-1.94,85.3,2.08,83.66,216,5125.6,5076.3,13.14,3412,42,0,6.92,39,37.9,15.7,18,18.2,18,16.1,16.9,1.35,238,169,15.8,15.2,-47.6,-46.5,82.2,0,1.3,1.29,4.7,1.7,1.7,0,0,0,0,0,0,42,42,0.84,93,0.17,-0.02,1,82.2,96,92.03,0,0,9.85,0,0.98,58.4,76.4,0,25.5,58.4,32.9,0.31,0,0,0,19.1,0,0,0,0,0,0,0,0,0,0,-0.54,1,1.54,0,0,0,0,0,0,1,0.95,0,0,0,0
544.111,14.5,24.5,76.1,13,3.7,1.6,0.9,4.7,139.03,192,0,1159,29,3,111,14.68,14.7,81.8,81.7,-1.94,89.8,2.07,79.06,216,5167.4,5076.3,23.61,3396,42,0,11.8,36.4,36.4,18.5,18.1,18.4,17,17.9,18.1,1.36,268,169,15.8,15.2,-44.6,-44.9,69.1,0,1,1.32,4.7,2,2,0,0,0,0,0,0,42,42,0.84,93,0.16,-0.02,1,81.1,95.6,96.03,0,0,9.83,0,0.14,59,75.8,0,25.6,59,33.4,0.31,0,0,0,19.2,0,0,0,0,0,0,0,0,0,0,-0.55,1,1.54,0,0,0,0,0,0,1,1.05,0,0,0,0
544.250,14.5,24.5,76.1,13,3.6,1.4,1.1,4.8,139.39,192,0,1159,29,3,111,14.12,14.7,81,82,-1.94,89.1,2.03,83.48,216,5142.5,5076.3,32.84,3414,42,0,8.5,37.3,36.8,18.5,18.5,18.5,18.5,18.5,18.5,1.35,264,169,15.6,15.2,-43.8,-44.9,58.2,0.03,1.3,1.33,4.8,2.2,2.2,0,0,0,0,0,0,42,42,0.84,93,0.15,-0.02,1,81.4,97.8,98.13,0,0,10.33,0,0.81,57.7,74.1,0,25.5,57.7,32.2,0.31,0,0,0,18.6,0,0,0,0,0,0,0,0,0,0,-0.48,1,1.54,0,0,0,0,0,0,1,1.11,0,0,0,0
544.378,14.5,26.8,76.1,13,3.1,2.1,2.3,5.7,139.57,192,0,1162,29,3,111,14.67,14.7,86.2,90.1,-1.94,94.7,2.14,81.37,216,5086.8,5076.3,46.68,3426,42,0,7.29,69.7,52.3,18,18,18,18,18,18,1.3,272,169,15.6,14.9,-42.7,-40.9,19.7,0.15,3.1,1.4,6.2,3,3,0,0,0,0,0,0,42,42,0.84,93,0.14,-0.01,1,88.8,110.9,107.62,0,0,18.13,0.484,6.29,61.5,77.9,0,25.5,61.5,36,0.31,0,0,0,21,0,0,0,0,0,0,0,0,0,0,-0.33,1,1.54,0,0,0,0,0,0,1,1.21,0,0,0,0
544.493,14.5,27.1,76.1,12.98,2.9,2.8,3.5,6.4,139.75,192,0,1164,29,3,111,15.25,14.68,89.2,94.7,-1.94,100.1,2.24,81.37,216,5130,5076.3,61.7,3436,42,0,15.43,86.2,84.8,17.5,17.5,17.5,17.5,17.5,17.5,1.31,294,169,14.7,14.4,-39.6,-39.3,27.7,0.01,3.5,1.44,6.5,3.5,3.5,0,0,0,0,0,0,42,42,0.84,95,0.13,-0.03,1,90.3,112.4,113.67,0,0,19.87,0,8.29,64.4,79,0,25.5,64.4,38.9,0.31,0,0,0,22.5,0,0,0,0,0,0,0,0,0,0,-0.57,1,1.54,0,0,0,0,0,0,1,1.24,0,0,0,0
544.582,14.5,27.5,76.1,12.98,3.1,2.9,3.5,6.4,140.11,192,0,1164,29,3,111,14.22,14.69,90.8,95.1,-1.94,101.8,2.22,82.43,216,5126.2,5076.3,60.55,3450,42,0,15.39,93.8,93.1,17,17,17,17,17,17,1.3,300,169,15,14.4,-38.6,-38.8,27.7,0,3.5,1.45,6.5,3.7,3.7,0,0,0,0,0,0,42,42,0.84,95,0.12,-0.02,1,91.3,116.9,116.42,0,0,20.21,0,8.32,64,77.8,0,25.5,64,38.5,0.31,0,0,0,22.5,0,0,0,0,0,0,0,0,0,0,-0.53,1,1.54,0,0,0,0,0,0,1,1.29,0,0,0,0
544.692,14.5,28.8,76.1,12.98,3,2.9,3.7,6.8,140.29,192,0,1166,29,3,111,14.17,14.69,91.5,100.4,-1.94,103,2.25,81.19,216,5128,5076.3,59.79,3452,42,0,11.4,98,97.7,17,17,17,17,17,17,1.31,302,169,14.5,14.4,-38.1,-37.7,31.2,0.04,3.9,1.48,6.9,4.1,4.1,0,0,0,0,0,0,42,42,0.84,95,0.11,0,1,92,122.1,122.22,0,0,22.58,0.035,10.67,63.3,78.3,0,25.5,63.3,37.8,0.31,0,0,0,22.2,0,0,0,0,0,0,0,0,0,0,-0.08,1,1.54,0,0,0,0,0,0,1,1.36,0,0,0,0
544.794,14.5,29.5,76.1,13,3.1,2.9,4,7.1,140.47,192,0,1166,29,3,111,14.38,14.7,92.2,104.2,-1.94,103.4,2.23,81.71,216,5095.8,5076.3,56.45,3467,42,0,9.84,98,98.1,17,17,17,17,17,17,1.3,304,169,14.7,14.4,-36.5,-36.1,34.5,0.01,4.1,1.5,7.1,4.5,4.5,0,0,0,0,0,0,42,42,0.84,95,0.11,0,1,92.8,126.5,127.37,0,0,23.47,0,11.87,63.1,78,0,25.5,63.1,37.6,0.31,0,0,0,22.3,0,0,0,0,0,0,0,0,0,0,0.02,1,1.54,0,0,0,0,0,0,1,1.41,0,0,0,0
544.913,14.5,30.8,76.1,13,3.2,2.9,4.1,7.2,140.83,192,0,1170,29,3,111,14.49,14.69,93,108.5,-1.94,104.4,2.22,81.19,216,5054,5076.3,54.89,3468,42,0,8.98,98,98.1,16.5,16.5,16.5,16.5,16.5,16.5,1.32,307,169,14.8,14.4,-35.4,-35.3,36.1,0.06,4.5,1.52,7.7,4.9,4.9,0,0,0,0,0,0,42,42,0.84,95,0.11,0,1,93.4,135.7,133.98,0,0,26.66,0.111,14.77,63.1,78.1,0,25.5,63.1,37.6,0.31,0,0,0,22.2,0,0,0,0,0,0,0,0,0,0,0.04,1,1.54,0,0,0,0,0,0,1,1.45,0,0,0,0
545.012,14.5,32.1,76.1,12.98,3.2,2.9,5,8.2,141.19,192,0,1170,29,3,111,14.45,14.69,93.8,117,-1.94,105.4,2.24,82.6,216,5058.9,5076.3,46.07,3475,42,0,7.73,98,98,16.5,16.5,16.5,16.5,16.5,16.5,1.3,310,169,14.5,14.4,-33.5,-32.9,48.9,0.09,5.5,1.58,8.9,5.9,5.9,0,0,0,0,0,0,42,42,0.84,95,0.11,0,1,94.4,145.7,143.79,0,0,33.54,0.349,19.21,63.1,77.9,0,25.5,63.1,37.6,0.31,0,0,0,22.2,0,0,0,0,0,0,0,0,0,0,-0.08,1,1.54,0,0,0,0,0,0,1,1.34,0,0,0,0
545.125,14.5,33.4,76.1,12.98,3.2,3,6.2,9.5,141.37,192,0,1173,29,3,111,14.45,14.69,94.5,126.8,-1.94,106.3,2.24,82.25,216,5059.2,5076.3,39.35,3475,42,0,6.76,98,98,16.5,16.5,16.5,16.5,16.5,16.5,1.31,314,169,14.8,14.4,-31.8,-30.5,57.1,0.04,6.4,1.65,9.6,6.8,6.8,0,0,0,0,0,0,42,42,0.84,95,0.11,0,1,95.6,152.6,153.41,0,0,38,0.029,19.57,63.1,78.3,0,25.5,63.1,37.6,0.31,0,0,0,22.3,0,0,0,0,0,0,0,0,0,0,0.07,1,1.54,0,0,0,0,0,0,1,1.31,0,0,0,0
545.221,14.5,35.8,76.1,12.98,3.1,3.1,7.2,11.1,141.73,192,0,1175,29,3,111,14.44,14.69,96,139.5,-1.94,107.6,2.25,81.37,216,5088.5,5076.3,35.42,3470,42,0,5.54,98,98,16,16,16,16,16,16,1.34,317,169,14.8,14.4,-30,-28.1,76.7,0.26,8.4,1.74,11.9,8.1,8.1,0,0,0,0,0,0,42,42,0.84,95,0.11,0,1,96.8,169.7,166.47,0,0,68.26,6.487,21.73,63.2,78.3,0,25.5,63.2,37.7,0.31,0,0,0,22.3,0,0,0,0,0,0,0,0,0,0,0.01,1,1.54,0,0,0,0,0,0,1,0.77,0,0,0,0
545.341,14.5,38.7,76.1,12.94,3.7,3.3,9.5,13.1,141.91,192,0,1175,29,3,111,14.42,14.69,97.5,152.8,-1.94,109.5,2.29,80.83,216,5069.1,5076.3,9.27,3463,42,0,4.15,98,98,15.5,15.5,15.5,15.5,15.5,15.5,1.36,323,169,14.8,14.4,-27,-26.5,100,0.11,10,1.89,14.2,10.6,10.6,0,0,0,0,0,0,42,42,0.84,93,0.11,0,1,100.7,187.5,184.47,0,0,82.49,0.464,25,64.1,78.9,0,25.5,64.1,38.6,0.31,0,0,0,22.8,0,0,0,0,0,0,0,0,0,0,0,1,1.54,0,0,0,0,0,0,1,0.65,0,0,0,0
545.442,14.5,41.1,76.1,12.94,4.6,4.2,10.2,14.8,142.09,192,0,1179,29,3,111,14.25,14.7,103.5,163.3,-1.94,115.7,2.43,79.41,216,5092.9,5076.3,2.38,3450,42,0,2.19,98,98,14.5,14.5,15,14.5,15,14.5,1.46,338,169,14.8,14.4,-26.3,-26.5,100,0.13,11,2.01,16.6,13.2,13.2,0,0,0,0,0,0,42,42,0.84,93,0.11,0,1,107.5,206,200.46,0,0,88.75,0.54,25,65.7,80.3,0,25.5,65.7,40.2,0.31,0,0,0,23.8,0,0,0,0,0,0,0,0,0,0,-0.06,1,1.54,0,0,0,0,0,0,1,0.68,0,0,0,0
545.565,14.5,44.9,76.1,12.94,6.1,5.5,12.4,18.5,142.27,192,0,1179,29,3,111,14.25,14.7,111.8,187.6,-1.94,124.9,2.57,82.25,216,5108.8,5076.3,1.43,3472,42,0,0.01,98,98,13,13.5,13.5,13.5,13,13.5,1.54,365,169,14.8,14.4,-25.8,-26.5,100,0.18,13.4,2.23,20.1,17.8,17.8,0,0,0,0,0,0,42,42,0.84,95,0.1,-0.01,1,116.7,231.5,228.67,0,0,91.23,3.383,25,68.2,81.2,0,25.5,68.2,42.7,0.31,0,0,0,25.1,0,0,0,0,0,0,0,0,0,0,-0.35,1,1.54,0,0,0,0,0,0,1,0.7,0,0,0,0
