﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD version 2.20 98G0B v1.60 Stage 1 plus 91acn_94cad
32.207,14.4,100,13.94,12.1,13.6,97,3,32,12.52,-0.15,288.94,1.88,1.24,79.09,102,49.6,2432,6238,148,-8.2,100,99.9,446,4.8,4.6,-9.4,-10.4,73,1,4.88,1.73,2.2,1.1,12.9,0,0,0,0,0,0,0,143.5,154.9,154.9,312.98,355.45,9.8,0
32.367,14.4,100,14.13,11.9,13.5,97,3,32,12.56,-0.15,290.31,1.88,1.24,79.09,102,49.6,2432,6263,149,-8.9,100,99.9,445,5,4.6,-10.3,-10.4,72.2,1,4.88,1.73,2.19,1.1,12.8,0,0,0,0,0,0,0,143.3,154.4,154.4,314,357.36,9.8,0
32.556,14.4,100,13.94,11.9,13.4,97,3,32,12.61,-0.15,292.69,1.88,1.24,78.87,102,49.6,2413.4,6360,150,-9.7,100,99.9,452,5.3,4.6,-10.1,-10.4,73.7,1,4.88,1.73,2.19,1.09,12.7,0,0,0,0,0,0,0,143,153.8,153.8,314.42,359.42,9.8,0
32.726,14.4,100,13.94,11.9,13.4,97,3,33,12.52,-0.15,293.28,1.88,1.23,79.68,102,49.6,2450.6,6346,152,-10,100,99.9,450,5.7,4.6,-9.7,-10.4,73.5,1,4.88,1.73,2.18,1.09,12.7,0,0,0,0,0,0,0,143,153.5,153.5,315.83,361.27,9.8,0
32.888,14.4,100,14.04,11.8,13.2,97,3,33,12.58,-0.15,296.47,1.88,1.23,79.71,102,49.6,2432,6445,153,-10.7,100,99.9,450,5.9,4.6,-9.1,-10.4,71.5,1,4.88,1.73,2.17,1.09,12.4,0,0,0,0,0,0,0,142.6,152.2,152.2,317.96,362.98,9.8,0
33.037,14.4,100,14.04,11.9,13,97,3,33,12.5,-0.15,298.28,1.88,1.22,79.8,102,49.2,2450.6,6508,154,-11.6,100,99.9,454,4.3,4.6,-10.5,-10.4,72.9,1,4.88,1.73,2.16,1.08,12.4,0,0,0,0,0,0,0,142.2,151.8,151.8,318.06,364.41,9.8,0
33.176,14.4,100,13.94,11.7,13.1,97,3,33,12.56,-0.15,296.92,1.88,1.23,79.71,102,49.2,2450.6,6502,155,-12.1,100,99.9,458,3.6,4.6,-10.9,-10.4,74,1,4.88,1.73,2.16,1.08,12.4,0,0,0,0,0,0,0,142.1,152,152,318.21,365.79,9.8,0
33.337,14.4,100,14.04,11.6,13,97,3,34,12.54,-0.15,298.75,1.88,1.23,79.9,102,49.2,2450.6,6544,156,-12.4,100,99.9,454,3.5,4.6,-10.8,-10.4,74.1,1,4.88,1.73,2.16,1.08,12.3,0,0,0,0,0,0,0,141.8,151.2,151.2,319.89,366.93,9.8,0
33.496,14.4,100,14.04,11.6,12.8,97,3,34,12.49,-0.15,300.08,1.88,1.24,79.87,103,49.2,2413.4,6600,157,-12.7,100,99.9,450,5.3,4.6,-9.6,-10.4,73.2,1,4.88,1.73,2.15,1.07,12.2,0,0,0,0,0,0,0,141.2,150.3,150.3,319.59,368.16,9.8,0
33.647,14.4,100,14.04,11.5,12.7,97,3,34,12.57,-0.15,301.64,1.88,1.23,79.34,103,49.2,2450.6,6616,158,-13.5,100,99.9,452,3.8,4.6,-10.6,-10.4,73.5,1,4.88,1.73,2.14,1.07,12,0,0,0,0,0,0,0,140.6,149.9,149.9,321.02,369.37,9.8,0
33.806,14.4,100,14.04,11.7,12.6,97,3,34,12.47,-0.15,302.42,1.88,1.23,79.03,103,49.2,2450.6,6660,159,-13.8,100,99.9,450,3.5,4.6,-10.6,-10.4,73.5,1,4.88,1.73,2.14,1.07,12,0,0,0,0,0,0,0,140.4,149.2,149.2,320.56,370.4,9.8,0
33.958,14.4,0,14.04,11.6,12.6,97,3,34,12.56,-0.15,301.39,1.87,1.25,78.77,103,51.6,2172.1,6664,160,-12.4,100,99.9,340,5.2,4.6,-9.8,-10.4,26,0,8.59,1.74,2.05,1.03,2.3,0,0,0,0,0,0,0,134.9,150.4,84.8,180.61,341.52,2.85,0
34.126,14.4,0,14.04,13.6,0,97,3,35,11.57,-0.15,113.19,1.89,1.16,80.26,103,16.8,2413.4,6635,160,0,7,7.2,-18,5.4,9.4,-23.4,-27.4,48.1,0,5.08,1.93,1.17,0.59,-0.3,0,0,0,0,0,0,0,13.7,150.2,14.5,30.83,138.85,3.78,0
34.286,14.4,0,14.13,12.7,0,97,3,35,13.37,-0.15,28.03,1.88,1.44,80.29,103,12.9,1466.6,6385,160,0,6.3,6,-72,4.9,7,-30.7,-27.2,46.2,0,0.62,1.93,1.04,0.52,0.1,0,0,0,0,0,0,0,13.2,155.2,14,28.2,69.73,3.38,0
34.447,14.4,1.6,14.13,8.8,0.4,97,3,35,30.86,-0.15,25.56,1.88,1.95,79.19,103,13.7,965.4,5892,160,0,6.6,6.7,-68,3.5,7.8,-27.2,-25.6,61.1,0,2.3,1.94,1.01,0.5,-0.3,0,0,0,0,0,0,0,20.2,163.2,23,40.23,45.11,5.6,0
34.617,14.4,49,14.04,6.6,0,97,4,36,34.86,-0.15,61.83,1.88,1.89,78.61,103,39.5,575.5,4987,159,0,20.1,18.9,94,13.6,11.8,-30.2,-32.3,50.3,0,6.91,1.91,1.04,0.52,0.8,0,0,0,0,0,0,0,70.7,165.8,83.1,137.01,74.4,9.8,0
34.777,14.4,72.9,13.94,4.2,8.2,97,4,36,12.79,-0.15,158.44,1.77,1.25,83.8,103,48.8,705.5,5088,160,0,86.7,93,261,6.4,7,-34.9,-29.6,50.2,0,6.48,1.86,1.47,0.74,5.7,0,0,0,0,0,0,0,117.7,165.9,102,167.98,144.02,9.65,0
34.936,14.4,18.4,13.94,11,3.2,97,4,36,11.8,-0.15,175.72,1.76,1.19,80.5,103,44.5,1689.4,5094,160,0,26,26.5,250,4.2,3.8,-25.8,-26.4,47.1,0,1.91,1.89,1.27,0.64,1.8,0,0,0,0,0,0,0,91.2,166.3,46.3,75.51,149.63,4.87,0
35.097,14.4,0,14.04,21.2,0,97,4,36,14.36,-0.15,57.56,1.75,1.46,78.25,103,23.8,1726.5,5059,160,0,7.3,7.8,14,6,13.4,-29.4,-31.2,46.1,0,0,1.93,1.02,0.51,-0.3,0,0,0,0,0,0,0,16.1,166.5,15.3,24.89,79.73,2.68,0
35.257,14.4,0,14.13,11.9,0,97,4,36,13.87,-0.15,21.31,1.76,1.36,78.2,103,32,1188.2,4976,160,0,4.8,4.7,-16,15.2,13.4,-35.6,-32.4,46.2,0,5.78,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,12.8,167,13.2,21.38,43.29,2.73,0
35.426,14.4,0,14.13,8.7,0,97,4,36,11.9,-0.15,20.89,1.77,1.24,74.88,103,16.8,1021.1,4992,158,0,5.9,5.7,-57,8.3,11,-29,-26.4,60.9,0,9.1,1.94,1.01,0.51,0.1,0,0,0,0,0,0,0,12.8,167.2,13.1,20.89,29.07,2.63,0
35.587,14.4,0,14.13,6.2,0.4,97,4,36,28.24,-0.15,20.53,1.77,1.88,74.4,104,11.3,1058.2,4898,156,0,6.8,6.7,-56,6.1,9.4,-25.6,-22.4,57,0,8.01,1.94,1.03,0.51,0.1,0,0,0,0,0,0,0,13.3,167.4,13.1,20.63,24.56,2.58,0
35.745,14.4,0,13.94,4.7,0.4,97,4,36,43.84,-0.15,20.89,1.77,2.01,75.43,104,11.3,1039.6,4852,154,0,7.5,7.6,-56,6.4,9.4,-22.9,-22.4,52.7,0,9.8,1.94,1.03,0.51,0.1,0,0,0,0,0,0,0,13.2,167.5,13,20.29,22.74,2.47,0
35.905,14.4,0,13.94,3.7,0.4,97,4,36,56.18,-0.15,21.08,1.77,2.07,75.25,104,11.7,1021.1,4806,153,0,8.5,8.4,-55,6.2,9.4,-22.7,-22.4,49.3,0,4.06,1.94,1.03,0.51,0.1,0,0,0,0,0,0,0,13.6,167.6,13,20.11,21.93,2.36,0
36.075,14.4,0,14.04,3,0.4,97,4,36,61.91,-0.15,20.72,1.01,2.08,74.51,104,11.7,1002.5,4758,151,0,9.1,8.8,-54,6.6,9.4,-21.9,-21.6,47.4,0,4.18,1.94,1.03,0.51,0.1,0,0,0,0,0,0,0,13.5,167.8,13,19.71,21.45,2.27,0
36.237,14.4,0,13.94,2.5,0.4,97,4,35,63.53,-0.15,20.25,1,2.09,73.9,104,11.7,983.9,4664,149,0,9.8,9.8,-54,7.3,10.2,-22,-22.4,45.7,0,3.91,1.94,1.03,0.51,0.1,0,0,0,0,0,0,0,13.4,168.1,12.9,19.37,20.97,2.18,0
36.397,14.4,0,13.94,2.1,0.4,97,4,35,69.2,-0.15,20.14,1,2.1,72.81,104,11.7,983.9,4646,148,0,10.2,10.3,-54,7.1,9.4,-22.1,-22.4,44.6,0,0.7,1.94,1.03,0.51,0.1,0,0,0,0,0,0,0,13.3,168.1,12.9,19.23,20.71,2.1,0
36.555,14.4,0,13.94,1.8,0.4,97,4,35,69.53,-0.15,19.47,1,2.1,72.64,104,12.1,983.9,4593,146,0,10.6,10.6,-54,6.6,9.4,-21.7,-21.6,43.7,0,8.91,1.94,1.03,0.51,0.1,0,0,0,0,0,0,0,12.9,168.3,12.9,18.92,20.44,2.05,0
36.715,14.4,0,13.94,1.7,0.4,97,4,35,68.18,-0.15,18.78,1,2.1,72.29,104,12.1,965.4,4530,144,0,10.9,10.9,-53,6.5,9.4,-22.1,-21.6,43.3,0,6.09,1.94,1.03,0.51,0.1,0,0,0,0,0,0,0,12.8,168.5,12.8,18.58,20.09,2.03,0
36.874,14.4,0,13.94,1.5,0.4,97,4,34,72.23,-0.15,18.42,1,2.11,71.34,104,12.1,965.4,4471,142,0,11.5,11.5,-53,7.4,10.2,-21.6,-22.4,42.5,0,2.58,1.94,1.03,0.51,0.1,0,0,0,0,0,0,0,12.8,168.6,12.8,18.35,19.81,2.03,0
37.035,14.4,0,13.94,1.3,0.4,97,4,34,78.31,-0.15,18.31,1,2.12,70.34,104,12.1,965.4,4416,141,0,11.8,11.9,-53,7.8,10.2,-22.1,-22.4,42.5,0,7.62,1.94,1.03,0.51,0.1,0,0,0,0,0,0,0,12.9,168.8,12.8,18.02,19.51,2.03,0
37.195,14.4,0,13.94,1.2,0.4,97,4,34,90.46,-0.15,18.11,1,2.13,69.6,104,12.1,965.4,4342,138,0,12.1,12.1,-52,7.7,10.2,-22.5,-23.2,42.3,0,1.64,1.94,1.03,0.51,0.1,0,0,0,0,0,0,0,12.9,169.1,12.7,17.69,19.17,2.03,0
37.344,14.4,0,13.94,1.1,0.4,97,4,34,95.53,-0.15,17.53,1,2.14,69.02,104,12.1,965.4,4260,136,0,12.3,12.3,-52,8,10.2,-23.8,-23.2,42.2,0,4.8,1.94,1.03,0.51,0.1,0,0,0,0,0,0,0,12.6,169.2,12.7,17.4,18.78,2.02,0
37.494,14.4,0,13.94,1.1,0.4,97,4,34,99.58,-0.15,17.14,1,2.15,68.49,104,12.1,965.4,4234,135,0,10.1,11.2,-48,8.4,11,-23.1,-24.8,42,0,4.45,1.94,1,0.5,-0.3,0,0,0,0,0,0,0,12.7,169.3,12.6,17.24,18.56,2.08,0
37.656,14.4,0,13.94,1.1,0,97,4,34,93.5,-0.15,16.86,1,2.13,67.92,104,33.6,798.3,4173,133,0,10,10,-30,11.6,13.4,-27.5,-28.8,42.6,0,5.2,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,12.4,169.6,12.6,16.67,18.22,2.1,0
37.805,14.4,0,13.94,1.1,0,97,4,34,25.98,-0.15,16.19,1.02,1.78,67.14,104,35.5,612.6,4014,131,0,9.7,9.7,-44,11.6,13.4,-30.7,-31.2,43.1,0,6.17,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,12.6,170,12.5,15.81,17.57,2.05,0
37.965,14.4,0,13.94,1.1,0,97,5,34,15.12,-0.15,15.14,1.04,1.51,64.88,104,37.9,445.6,3778,129,0,9.2,9.2,-46,12,14.2,-32.7,-32.8,43.5,0,5.59,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,12.6,170,12.5,14.86,16.67,1.99,0
38.126,14.4,0,13.94,1.3,0,97,5,34,13.78,-0.15,14.56,1.06,1.41,62.02,104,38.7,334.2,3546,128,0,8.3,8.4,-46,10.5,11.8,-34,-32,43.4,0,8.36,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,170,12.4,13.91,15.69,1.83,0
38.286,14.4,0,14.04,1.3,0,97,5,34,13.65,-0.15,13.17,1.06,1.41,59.54,104,37.9,594.1,3334,126,0,9.3,8.7,-46,9.2,11.8,-33.5,-30.4,43.5,0,8.83,1.94,1.01,0.51,0.1,0,0,0,0,0,0,0,12.5,170,12.3,12.81,14.67,1.64,0
38.446,14.4,0,14.04,1.3,0.4,97,6,34,14.58,-0.15,12.28,1.07,1.52,57.28,104,35.5,761.2,2948,124,0,8.5,8.6,-43,8.1,11,-30.1,-27.2,44.2,0,9.02,1.94,1.02,0.51,-0.2,0,0,0,0,0,0,0,13,167,12.1,10.78,12.56,1.46,0
38.604,14.4,0,14.04,1.2,0.4,97,6,34,19.81,-0.15,11.19,1.08,1.7,53.94,104,35.9,835.4,2768,122,0,7.7,8.1,-42,10.9,12.6,-28.9,-26.4,42.6,0,4.1,1.94,1.02,0.51,-0.1,0,0,0,0,0,0,0,12.5,168.1,12.2,10.75,11.6,1.43,0
38.765,14.4,0,14.04,1.2,0.2,97,6,34,29.07,-0.15,10.92,1.02,1.87,53.3,104,35.5,891.1,2716,120,0,7.5,7.7,-42,9.8,12.6,-28.7,-28,41.9,0,1.6,1.94,1.01,0.5,-0.2,0,0,0,0,0,0,0,12.3,166.7,12.2,10.59,11.35,1.4,0
38.925,14.4,0,13.94,1.1,0,97,6,34,36.16,-0.15,10.64,1,1.94,52.78,104,35.2,965.4,2662,118,0,7.1,7.1,-42,9.9,13.4,-29,-29.6,41.9,0,6.45,1.94,1,0.5,-0.3,0,0,0,0,0,0,0,12.2,164.9,12.1,10.35,11.11,1.39,0
39.086,14.4,0,13.94,1.1,0,97,6,34,45.14,-0.15,10.33,1,1.98,52.16,104,12.5,1021.1,2620,116,0,6.9,6.9,-42,11.1,13.4,-30.4,-29.6,41.8,0,5.16,1.94,1,0.5,-0.3,0,0,0,0,0,0,0,12.2,163.8,12.1,10.2,10.94,1.39,0
39.246,14.4,0,13.94,1,0,97,6,33,51.42,-0.15,10.22,1,2.02,51.72,104,12.5,1002.5,2588,115,0,6.8,6.8,-42,11,13.4,-30.7,-31.2,41.5,0,3.44,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,12.3,162.7,12.1,10.05,10.79,1.38,0
39.486,14.4,0,13.94,1,0,97,6,33,56.28,-0.14,9.94,1,2.04,50.78,104,12.9,983.9,2532,112,0,6.5,6.6,-42,12,14.2,-32.6,-32.8,41.8,0,0.82,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,161.1,12.1,9.83,10.54,1.37,0
39.665,14.4,0,13.94,1,0,97,6,33,59.64,-0.14,9.81,1,2.06,50.37,104,12.9,965.4,2499,110,0,6.4,6.4,-42,12.5,14.2,-33.8,-33.6,41.8,0,0.39,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,160.1,12.1,9.68,10.37,1.37,0
39.846,14.4,0,13.94,0.9,0,97,6,33,61.7,-0.14,9.69,1,2.07,49.84,104,12.9,965.4,2458,109,0,6.4,6.4,-40,11.9,14.2,-34.9,-34.4,41.8,0,1.84,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,158.7,12.1,9.51,10.2,1.35,0
40.006,14.4,0,13.94,0.9,0,97,6,33,62.13,-0.13,9.53,1,2.07,49.43,104,12.9,965.4,2428,107,0,6.4,6.4,-41,13,14.2,-35,-34.4,41.9,0,2.85,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,157.8,12.1,9.38,10.06,1.34,0
40.159,14.4,0,14.04,0.9,0,97,6,33,63.32,-0.13,9.36,1,2.08,49.11,104,12.9,965.4,2402,107,0,6.4,6.3,-40,12.5,14.2,-35.3,-34.4,41.9,0,3.98,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,157.3,12.1,9.33,9.96,1.34,0
40.315,14.4,0,13.94,0.8,0,97,6,33,64.4,-0.13,9.31,1,2.08,48.81,104,13.3,965.4,2395,106,0,6.4,6.4,-40,13.2,14.2,-35.7,-34.4,41.9,0,5.31,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,157.4,12.1,9.3,9.91,1.34,0
40.474,14.4,0,13.94,0.8,0,97,6,33,65.82,-0.13,9.33,1,2.08,48.72,105,13.3,946.8,2390,106,0,6.5,6.4,-40,13.2,14.2,-35.8,-33.6,41.9,0,6.33,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,157,12.1,9.27,9.89,1.33,0
40.636,14.4,0,13.94,0.8,0,97,6,33,68.52,-0.13,9.33,1,2.09,48.53,105,13.3,965.4,2382,106,0,6.5,6.5,-41,13.1,14.2,-35.7,-34.4,41.9,0,7.07,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,157,12.1,9.24,9.85,1.33,0
40.796,14.4,0,13.94,0.8,0,97,6,33,73.92,-0.13,9.33,1,2.1,48.4,105,13.3,946.8,2379,105,0,6.6,6.6,-41,12.7,14.2,-35.6,-34.4,41.9,0,8.12,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,156.7,12.1,9.22,9.83,1.33,0
40.967,14.4,0,13.94,0.8,0,97,6,33,77.97,-0.13,9.31,1,2.1,48.33,105,13.3,946.8,2370,105,0,6.6,6.6,-41,13.7,14.2,-35.3,-34.4,41.9,0,8.87,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,156.5,12,9.19,9.8,1.32,0
41.124,14.4,0,13.94,0.7,0,97,6,33,80.67,-0.12,9.31,1,2.1,48.25,105,13.3,965.4,2365,105,0,6.7,6.7,-41,13,14.2,-35.2,-33.6,41.9,0,9.73,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,156.2,12,9.17,9.77,1.32,0
41.278,14.4,0,13.94,0.7,0,97,6,33,87.43,-0.12,9.17,1,2.12,48.14,105,13.3,965.4,2362,104,0,6.7,6.7,-42,13.7,14.2,-34.7,-33.6,41.8,0,0.2,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,12,156.2,12,9.15,9.76,1.31,0
41.455,14.4,0,13.94,0.7,0,96,6,33,91.48,-0.12,9.08,1,2.13,48.12,105,13.3,965.4,2356,104,0,6.7,6.7,-42,13.4,14.2,-34.4,-33.6,41.8,0,0.78,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,12,155.9,12,9.11,9.72,1.31,0
41.616,14.4,0,13.94,0.7,0,96,6,33,95.87,-0.12,9.08,1,2.14,48.04,105,13.3,965.4,2344,104,0,6.8,6.8,-41,12.5,13.4,-34,-32.8,41.8,0,1.25,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,12,155.7,12,9.1,9.69,1.3,0
41.776,14.4,0,13.94,0.7,0,96,6,33,100.6,-0.12,9.08,1,2.14,47.99,105,13.3,965.4,2344,104,0,6.8,6.8,-41,12.8,13.4,-33.5,-32.8,41.8,0,1.68,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,155.5,12,9.06,9.67,1.29,0
41.936,14.4,0,13.94,0.7,0,96,6,33,101.61,-0.12,9.11,1,2.15,47.88,105,13.7,965.4,2330,103,0,6.8,6.8,-41,13.2,13.4,-32.7,-32,41.8,0,1.95,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,155.2,12,9.03,9.63,1.28,0
42.109,14.4,0,13.94,0.6,0,96,6,33,107.01,-0.11,9.11,1,2.15,47.85,105,13.7,965.4,2318,103,0,6.8,6.8,-42,13,13.4,-32.2,-31.2,41.8,0,2.38,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,155.1,12,9,9.6,1.27,0
42.276,14.4,0,13.94,0.6,0,96,6,33,110.05,-0.11,8.92,1,2.15,47.86,105,13.7,965.4,2318,103,0,6.8,6.8,-42,11.4,12.6,-31.4,-30.4,41.8,0,2.81,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,154.9,12,8.98,9.57,1.27,0
42.435,14.4,0,13.94,0.6,0,96,6,33,109.04,-0.11,8.83,1,2.16,47.8,105,13.7,965.4,2316,102,0,6.9,6.9,-42,11.2,12.6,-31.2,-30.4,41.8,0,3.28,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,154.8,12,8.96,9.55,1.26,0
42.596,14.4,0,13.94,0.6,0,96,6,33,111.74,-0.11,8.83,1,2.16,47.75,105,15.6,965.4,2306,102,0,6.9,6.9,-42,11.4,12.6,-30.5,-29.6,41.8,0,3.55,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,154.5,12,8.92,9.52,1.26,0
42.756,14.4,0,13.94,0.6,0,95,6,33,115.11,-0.11,8.86,1,2.17,47.67,105,20.7,1002.5,2299,102,0,6.9,6.9,-42,12.6,12.6,-29.6,-29.6,41.8,0,3.91,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,12,154.2,12,8.91,9.5,1.25,0
42.917,14.4,0,13.94,0.6,0,95,6,33,116.12,-0.11,8.89,1,2.17,47.73,105,20.7,1002.5,2296,102,0,6.9,6.9,-42,12.3,12.6,-29.3,-28.8,41.8,0,4.49,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,154,12,8.85,9.46,1.24,0
43.074,14.4,0,13.85,0.6,0,95,6,33,118.31,-0.1,8.86,1,2.17,47.78,105,20.7,1021.1,2280,101,0,6.9,6.9,-42,11.5,11.8,-28.9,-28,41.8,0,4.92,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,12,153.8,12,8.83,9.42,1.23,0
43.229,14.4,0,13.85,0.6,0,95,6,33,122.48,-0.1,8.86,1,2.18,47.69,105,21.1,1039.6,2280,101,0,6.9,6.9,-42,11.5,11.8,-28,-27.2,41.8,0,5.12,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,153.6,12,8.81,9.39,1.23,0
43.388,14.4,0,14.04,0.6,0,95,6,33,122.48,-0.1,8.89,1,2.18,47.51,105,21.1,1058.2,2275,101,0,6.9,6.9,-42,12,11.8,-27.2,-27.2,41.8,0,5.27,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,153.6,12,8.79,9.37,1.22,0
43.547,14.4,0,14.04,0.6,0,95,6,32,124.15,-0.1,8.89,1,2.18,47.49,106,21.1,1076.8,2268,100,0,6.9,6.9,-42,11.9,11.8,-26.9,-27.2,41.6,0,5.35,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,153.2,12,8.76,9.35,1.21,0
43.707,14.4,0,14.04,0.6,0,95,6,32,128.33,-0.1,8.67,1,2.18,47.4,106,21.1,1095.3,2263,100,0,6.9,6.9,-42,11.2,11,-26.7,-26.4,41.8,0,5.27,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,153.1,12,8.74,9.32,1.21,0
43.868,14.4,0,13.94,0.6,0,94,6,32,134.17,-0.09,8.61,1,2.19,47.28,106,21.1,1113.9,2258,100,0,6.9,6.9,-43,10.7,11,-26.5,-26.4,41.8,0,5.35,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,152.8,12,8.71,9.29,1.21,0
44.037,14.4,0,13.94,0.6,0,94,6,32,136.68,-0.09,8.64,1,2.18,47.24,106,21.5,1132.5,2246,99,0,6.9,6.8,-42,10.3,11,-26.1,-25.6,41.8,0,5.62,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,12,152.6,12,8.68,9.26,1.2,0
44.189,14.4,0,13.94,0.6,0,94,6,32,140.02,-0.09,8.64,1,2.19,47.11,106,21.5,1151,2240,99,0,6.9,6.8,-42,11.2,11,-25.6,-25.6,41.6,0,5.9,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,12,152.3,12,8.65,9.24,1.2,0
44.336,14.4,0,13.94,0.6,0,94,6,32,145.03,-0.08,8.67,1,2.19,47.09,106,21.5,1169.6,2238,99,0,6.9,6.8,-42,11.1,11,-25.6,-25.6,41.8,0,6.25,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,12,152.3,12,8.64,9.21,1.19,0
44.495,14.4,0,14.04,0.6,0,94,6,32,143.35,-0.08,8.61,1,2.19,47.02,106,21.5,1188.2,2232,99,0,6.9,6.9,-42,10.7,11,-25.5,-24.8,41.8,0,6.56,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,12,152.2,12,8.6,9.18,1.18,0
44.657,14.4,0,13.94,0.5,0,94,6,32,149.2,-0.08,8.58,1,2.19,46.95,106,21.9,1225.3,2222,98,0,6.9,6.9,-42,10.1,11,-25.2,-24.8,41.8,0,6.68,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,12,151.8,12,8.56,9.14,1.18,0
44.807,14.4,0,14.04,0.6,0,94,6,32,147.53,-0.07,8.58,1,2.19,46.95,106,21.9,1243.8,2210,98,0,6.9,6.9,-43,10.5,11,-25,-24.8,41.6,0,6.95,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,12,151.7,12,8.54,9.11,1.18,0
44.976,14.4,0,13.94,0.5,0,94,6,32,146.69,-0.07,8.58,1,2.19,46.98,106,21.9,1262.4,2210,98,0,6.9,6.9,-42,11,11,-24.7,-24.8,41.8,0,7.34,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,151.4,12,8.52,9.09,1.17,0
45.136,14.4,0,13.94,0.5,0,94,6,32,149.2,-0.07,8.56,1,2.19,46.92,106,18.4,1299.5,2200,98,0,6.9,6.9,-42,9.9,10.2,-24.5,-24.8,41.8,0,7.7,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,151.1,12,8.48,9.05,1.16,0
45.307,14.4,0,13.94,0.5,0,94,6,32,150.03,-0.06,8.56,1,2.19,46.8,106,17.2,1318.1,2188,97,0,6.9,6.9,-42,9.8,11,-25.2,-24.8,41.8,0,7.97,1.94,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,150.9,12,8.45,9.02,1.16,0
