﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46b 00003076501103 v3.0 Stage2 93oct_98ron
398.586,14.21,100,48.2,14.44,16.2,16.2,1557,4,72,12.63,157.5,159.9,340.5,80.29,228,2944,2895.2,13.87,6677,99,98,14.5,14.1,12.6,13,14.1,14.5,464,133,83.3,2.27,7,0.12,35.6,35.4,0,-0.4,-0.4,-1.5,-1.9,0,372.8,380.7,-0.6,0,0,-1.1,0.2,0
398.833,14.21,100,48.2,14.44,16.1,16.4,1557,4,72,12.65,156,158.5,339.6,78.18,228,2928.3,2895.2,13.93,6738,99,98,14.5,14.5,12.6,13,13,14.5,454,133,83.6,2.29,24.5,0.75,36.8,35.9,0,0,-0.4,-1.5,-1.5,0,373.7,382.48,-0.6,0,0,-0.9,0.89,0
398.973,14.21,100,48.2,14.4,16.7,16.7,1571,4,73,12.62,155.2,157.2,342.7,79.6,228,2881.3,2895.2,12.99,6840,101,98,13.1,13.1,13,13.1,14.5,14.5,450,133,84.4,2.3,19.2,-1,37.3,36.6,0,0,0,-1.2,-1.5,0,374.9,384.49,-0.6,4,-0.03,-0.7,0.68,0
399.112,14.21,100,48.2,14.4,16.9,16.7,1571,5,73,12.53,156,156.7,345.9,83.31,228,2863.6,2895.2,13.2,6880,102,98,13.5,13.1,13.3,13.6,13.5,13.2,444,133,84.2,2.31,-0.8,-0.88,36.9,37,0,0,0,-1.2,-1.5,0,373,385.7,-0.6,4,-0.01,-0.7,-0.02,0
399.268,14.21,100,48.2,14.26,17.3,17.1,1578,5,73,13.31,165,160.9,349.4,77.64,228,2775.4,2895.2,12.84,6540,102,98,0.8,0.9,0,0.9,0.7,0,281,133,86,2.31,-87.4,-11.38,31.7,37.1,0,0,0,-1.2,-1.5,0,345.7,383.78,-0.6,4,-0.2,0,-5.19,0
399.431,14.21,8.8,48.2,14.24,23.7,3.9,1584,5,73,17.71,176.2,99.2,311.4,75.87,228,2282.6,2895.2,19.29,5424,103,46.5,4.2,5.6,6.4,3.9,4.2,5.3,516,133,65,1.69,-1663.9,-107.12,0,9.3,-3,-3,-3,-3,-3,-3,92.2,208.88,-0.6,0,-2.29,0,-17.69,0
399.642,14.21,0,48.2,14.58,18.4,0,1589,5,73,17.53,165.8,19.2,280.5,78,228,2311.3,2372.2,28.97,5257,103,44.2,8.5,8.5,9,8.5,9,-7,-26,133,65,1,-769.2,29.12,0,0.1,-3,-3,-3,-3,-3,-3,51.6,51.86,-0.2,0,0,0,-11.92,0
399.795,14.21,0,48.2,14.54,8.9,0.4,1593,5,73,56.75,61.5,24.3,104.5,79.06,228,2342.9,2372.2,28.71,5244,103,29.2,-3,-3.5,-3,-3.5,-3,-3,-62,133,65,1,-513.5,14.88,0,0.1,-3,-3,-3,-3,-3,-3,46.7,45.02,0,0,0,0,-11.51,0
399.922,14.21,0,48.2,14.58,6.2,0.5,1593,5,73,78.6,37.5,24.3,63.3,77.29,228,2381.2,2372.2,28.59,5193,102,23.6,-2,-2,-2,-2,-2,-2,-56,133,65,1.03,-382,9.12,0,0.2,0,0,0,0,0,0,44.7,43.61,0,0,0,0,-10.76,0
400.059,14.21,0,48.2,14.54,4.9,0.5,1591,5,73,96.8,28.5,24.2,47.8,78.18,228,2406.8,2372.2,28.62,5174,101,20.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,133,65,1.04,-295.4,6.12,0,0.2,0,0,0,0,0,0,43.6,43.19,0,0,0,0,-8.07,0
400.218,14.21,0,48.2,14.5,4,0.5,1587,5,73,111.71,24,24.2,41.2,79.06,228,2428.8,2372.2,28.59,5158,101,18.8,0.5,0.5,0.5,0.5,0.5,0.5,-56,133,65,1.04,-223.6,4.25,0,0.2,0,0,0,0,0,0,43.2,42.94,0,0,0,0,-5.89,0
400.464,14.21,0,48.2,14.58,3.3,0.5,1582,5,73,130.61,24,24.2,40.1,78.52,228,2454.6,2372.2,0.91,5144,101,20.3,0.5,0.5,0.5,0.5,0.5,0.5,-56,133,100,1.04,-188.1,0.5,0,0.2,0,0,0,0,0,0,43,42.74,0,4,0,0,-4.81,0
400.651,14.21,0,48.2,14.6,3.2,0.5,1578,6,73,146.5,24,24.2,39.9,75.7,228,2490.6,2372.2,0.94,5091,100,20.4,0,0,0,0,0,0,-54,133,100,1.04,-180.4,0.25,0,0.2,0,0,0,0,0,0,42.2,42.2,0,4,0,0,-4.56,0
400.816,14.21,0,48.2,14.46,3.1,0.4,1576,6,73,167.25,23.2,23.6,38.1,75.7,228,2515.2,2372.2,0.91,4870,99,19.9,-1,-1,-1,-1,-1,-1,-53,133,100,1.03,-182.4,-0.38,0,0.2,0,0,0,0,0,0,36.3,38.71,0,4,0,0,-4.54,0
400.952,14.21,0,48.2,14.58,3,0.3,1573,6,73,168.66,21,21.1,31.4,68.25,228,2534.7,2372.2,1.02,4470,99,17.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,133,100,1.03,-180.6,0.38,0,0.1,0,0,0,0,0,0,28.2,32.24,0,4,0,0,-4.34,0
401.080,14.21,0,48.2,14.52,2.9,0.2,1573,6,73,169.61,18,17.2,24.3,64.89,228,2549.5,2372.2,0.88,4148,99,14.6,-3,-3,-3,-3,-3,-3,-48,133,100,1.02,-175.9,0.5,0,0.1,0,0,0,0,0,0,19.8,24.17,0,4,0,0,-4.03,0
401.334,14.21,0,48.2,14.38,2.6,0.2,1569,6,73,180.27,12.8,12.7,16.7,63.29,228,2562.5,2372.2,1.41,3884,98,11.5,-2,-2.5,-2,-2,-2,-2.5,-47,133,100,1.01,-154.1,1.12,0,0.1,0,0,0,0,0,0,16.3,17.14,0,4,0,0,-3.31,0
401.484,14.21,0,48.2,14.54,2.1,0.1,1562,6,73,180.27,12,12.5,15,64.18,228,2588.1,2372.2,1.64,3786,98,11.2,-2,-2,-2,-2,-2,-2,-46,133,100,1.01,-135.5,0.5,0,0.1,0,0,0,0,0,0,16.4,16.34,0,4,0,0,-2.8,0
401.626,14.21,0,48.2,14.54,2,0.1,1557,6,73,179.2,12,12.5,15,63.48,228,2602,2372.2,1.64,3773,97,11.4,-2.5,-2,-2,-2.5,-2,-2,-46,133,100,1.01,-124.6,0.38,0,0.1,0,0,0,0,0,0,16.2,16.19,0,0,0,0,-2.51,0
401.759,14.21,0,48.2,14.4,1.8,0.1,1551,6,73,179.2,12,12.5,14.9,63.48,228,2613.9,2372.2,1.58,3742,96,11.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,133,100,1.01,-117.5,0.38,0,0.1,0,0,0,0,0,0,16,16.05,0,0,0,0,-2.31,0
401.881,14.21,0,48.2,14.4,1.8,0.1,1551,6,73,180.27,12,12.5,15,62.41,228,2625.2,2372.2,1.58,3713,96,11.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,133,100,1.01,-111.4,0.5,0,0.1,0,0,0,0,0,0,16,15.9,0,0,0,0,-2.15,0
402.090,14.21,0,48.2,14.44,1.7,0.1,1548,6,73,190.54,12,12.5,14.9,62.77,228,2639.1,2372.2,1.67,3683,94,11.9,-3,-2.5,-2.5,-2.5,-3,-2.5,-46,133,100,1.01,-103.1,0.12,0,0.1,0,0,0,0,0,0,15.8,15.74,0,0,0,0,-1.93,0
402.241,14.21,0,48.2,14.44,1.6,0.1,1544,6,73,198.06,12,12.5,14.8,61.53,228,2650.7,2372.2,1.7,3678,94,12.1,-3,-2.5,-2.5,-2.5,-3,-2.5,-46,133,100,1.01,-97.6,0.25,0,0.1,0,0,0,0,0,0,15.7,15.63,0,4,0,0,-1.78,0
402.369,14.21,0,48.2,14.4,1.4,0.1,1540,6,73,198.72,12,12.5,14.6,62.24,228,2663.5,2372.2,1.64,3629,93,12.2,-3,-3,-3,-3,-3,-3,-46,133,100,1.01,-93.5,0.12,0,0.1,0,0,0,0,0,0,15.5,15.51,0,4,0,0,-1.67,0
402.521,14.21,0,48.2,14.46,1.4,0,1540,6,73,202.73,12,12.4,13.8,60.12,228,2673.3,2372.2,1.7,3344,93,12.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,133,100,1,-94.8,0,0,0.1,0,0,0,0,0,0,13.7,14.44,0,4,0,0,-1.7,0
