﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46b 00003076501103 v3.0 Stage2 91oct_95ron
319.103,14.56,100,48.2,14.36,16.2,16.2,1555,5,84,12.63,151.5,153.1,335.6,82.08,212,2870,2895.2,15.69,6830,101,98,10.6,10.7,10.7,10.7,6.8,10.7,421,158,81.5,2.22,0.5,-1,32.1,32.1,-0.8,0,-5.7,0,-1.5,0,364.7,363.01,-0.2,4,-0.02,-1.1,0.01,0
319.256,14.56,100,48.2,14.36,17,16.7,1564,5,84,12.69,157.5,156,334,81.71,212,2875.8,2895.2,14.95,6578,101,98,-1.1,-1,-1.1,-1.1,-1.1,-1.2,254,158,83.4,2.23,-60.5,-9.12,28.9,32.4,-0.8,0,-5.7,0,-1.5,0,351.4,363.45,-0.2,4,-0.17,0,-3.39,0
319.396,14.56,100,48.2,14.44,18.4,16.4,1571,5,86,18.24,176.2,170.3,320.3,73.04,212,2379.8,2895.2,18.3,5484,102,72.9,6.9,9.5,8,6.9,3.8,9.5,401,158,78.3,2.22,-159.8,-4.88,22.1,31.4,-0.8,-3,-5.7,0,-1.5,0,331.1,356.7,-0.2,0,-0.16,0,-9.16,0
319.538,14.56,100,48.2,14.44,19.1,16.5,1578,5,86,13.75,178.5,175.6,308.3,77.83,212,2514.7,2895.2,23.25,5333,103,59.5,5.2,5.5,7.5,9,3.3,6,529,158,72.7,2.22,-148.5,6.75,21.7,30.1,-3.8,-3,-5.3,0,-1.5,-3,328.4,349.37,-0.2,0,0.02,0,-8.37,0
319.658,14.56,99.3,48.2,14.4,16.7,16.5,1578,5,86,13.57,172.5,174.9,302.1,83.31,212,2821.3,2895.2,16.77,5411,104,77.7,6.2,7,8.8,10,4.7,7,510,158,82.5,2.22,-31.8,3.75,27.5,29.3,-3.8,-6,-5.3,-0.8,-4.2,-3,329.5,344.06,-0.2,0,0.04,-0.3,-1.82,0
319.869,14.56,69.9,48.2,14.44,17.3,16.6,1585,5,86,13.4,176.2,174.8,308.8,79.41,212,2955.9,2895.2,15.25,5410,104,86.6,5.2,3,4.8,8.2,3.7,6,500,158,81.6,2.2,-260.5,-28,12,26.8,-3.4,-6,-4.9,-0.8,-4.2,-3,281,329.18,-0.2,4,-0.62,0,-14.2,0
320.016,14.56,27.6,48.2,14.44,20.3,4.9,1591,6,86,13.49,162,98.3,285.3,86.85,212,3035.1,2895.2,28.97,5462,106,42.4,4.9,5,6.3,4.7,4.9,5.5,480,158,65,1.56,-1302.2,-42.5,0,7.3,-3.4,-6,-4.9,-0.8,-4.2,-2.7,135,194.48,-0.2,4,-1.77,0,-17.21,0
320.149,14.56,7.8,48.2,14.58,16.2,0,1598,6,86,14.39,141,32.8,231.1,79.23,212,2906.3,2718.6,28.71,5045,106,38.6,8.1,5.5,7.3,8.8,6.6,8.5,5,158,65,1,-974,35.5,0,0.2,-3.4,-6,-4.9,-0.8,-4.2,-2.7,42.6,72.61,-0.2,0,0,0,-12.85,0
320.318,14.56,0.7,48.2,14.44,10.7,0,1598,6,86,32.56,87.8,18,130.3,61.18,212,2567.5,2597.1,26.42,4547,106,30.8,12.5,-7.1,13,12.5,12.5,13,-22,158,69.2,1,-656,17.75,0,0.1,-6,-6,-6,-6,-6,-6,34.4,34.37,0,0,0,0,-10.62,0
320.436,14.56,0,48.2,14.6,7.1,0.2,1600,6,86,61.38,51,16.7,68.9,75.7,212,2615,2597.1,22.37,4131,105,24,-10,-9.5,-10,-9.5,-10,-10,-46,158,73.6,1,-460.9,11.12,0,0.1,-6,-6,-6,-6,-6,-6,24.2,24.77,0,0,0,0,-10.07,0
320.700,14.55,0,48.2,14.52,5.2,0.2,1598,6,86,94.52,34.5,15.8,46.1,66.49,212,2660.3,2597.1,21.32,4090,104,19.9,-7,-7.5,-7,-7,-7,-7,-44,158,74.1,1.01,-285.8,5.38,0,0.1,0,0,0,0,0,0,22.5,20.92,0,0,0,0,-6.79,0
320.878,14.55,0,48.2,14.52,3.5,0.2,1593,6,86,131.75,16.5,15,21.6,58.7,212,2718.6,2597.1,21.2,4050,104,12.3,-3,-3,-3,-3,-3,-3,-48,158,100,1.02,-201.5,4.25,0,0.1,0,0,0,0,0,0,20.5,20.22,0,0,0,0,-4.53,0
321.034,14.55,0,48.2,14.52,3,0.2,1587,6,88,144.04,15,14.8,19.7,71.1,216,2747.6,2597.1,1.64,4038,104,12.1,-3,-3,-3,-3,-3,-3,-48,158,100,1.02,-183,1,0,0.1,0,0,0,0,0,0,20,19.91,0,0,0,0,-4.04,0
321.177,14.55,0,48.2,14.52,2.6,0.2,1580,6,88,144.39,13.5,14.3,18.4,66.49,216,2778.1,2597.1,1.84,4015,103,12.2,-2,-2,-2,-2,-2,-2,-48,158,100,1.01,-162.4,1.25,0,0.1,0,0,0,0,0,0,19.7,19.41,0,0,0,0,-3.48,0
321.372,14.55,0,48.2,14.46,2.4,0.2,1580,6,88,147.21,13.5,14.1,18.2,65.25,216,2802.1,2597.1,1.93,3992,103,12.4,-2,-2,-2,-2,-2,-2.5,-48,158,100,1.01,-144.8,1,0,0.1,0,0,0,0,0,0,19.3,18.86,0,0,0,0,-3.01,0
321.596,14.55,0,48.2,14.52,2.1,0.2,1569,6,88,145.09,13.5,13.8,17.6,64.72,216,2840.1,2597.1,1.99,3982,102,12.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,158,100,1.01,-131.4,0.25,0,0.1,0,0,0,0,0,0,18.6,18.4,0,0,0,0,-2.65,0
321.717,14.55,0,48.2,14.58,2,0.2,1564,6,88,159.29,13.5,13.6,17.4,65.6,216,2865.4,2597.1,1.88,3954,101,12.8,-2,-2,-2,-2,-2,-2,-48,158,100,1.01,-121.6,0.5,0,0.1,0,0,0,0,0,0,18.2,17.97,0,0,0,0,-2.39,0
321.864,14.55,0,48.2,14.38,1.9,0.2,1564,6,88,162.29,12.8,13.5,17,63.83,216,2883.1,2597.1,1.99,3949,101,12.9,-2,-2,-2,-2,-2,-2,-48,158,100,1.01,-115.5,0.5,0,0.1,0,0,0,0,0,0,17.7,17.66,0,0,0,0,-2.22,0
322.011,14.55,0,48.2,14.44,1.8,0.2,1558,6,88,177.61,12.8,12.9,16.3,61.7,216,2903.1,2597.1,1.88,3915,100,12.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,158,100,1.01,-108.4,0.5,0,0.1,0,0,0,0,0,0,17.1,16.89,0,0,0,0,-2.03,0
322.197,14.55,0,48.2,14.52,1.7,0.2,1555,6,88,180.27,12,12.8,16,64.01,216,2922.2,2597.1,1.88,3910,99,12.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,158,100,1.01,-102.5,0.38,0,0.1,0,0,0,0,0,0,16.8,16.58,0,0,0,0,-1.88,0
322.387,14.55,0,48.2,14.52,1.6,0.1,1551,6,88,207.62,12,12.5,15.8,63.83,216,2942.8,2597.1,1.96,3848,99,12.8,-2,-2,-2,-2,-2,-2,-48,158,100,1.01,-93.5,0.38,0,0.1,0,0,0,0,0,0,16.6,16.22,0,0,0,0,-1.64,0
322.536,14.55,0,48.2,14.52,1.5,0.1,1548,6,88,203.41,12,12.5,15.6,64.37,216,2965.2,2597.1,1.96,3810,98,13.1,-2,-2,-2,-2,-2,-2,-48,158,100,1.01,-89.9,0,0,0.1,0,0,0,0,0,0,16.4,16.05,0,0,0,0,-1.54,0
322.670,14.55,0,48.2,14.5,1.4,0.1,1548,6,88,209.79,12,12.5,15.4,61.35,216,2980.2,2597.1,1.79,3778,96,13.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,158,100,1.01,-86.9,0.25,0,0.1,0,0,0,0,0,0,16.3,15.89,0,0,0,0,-1.47,0
322.817,14.55,0,48.2,14.5,1.3,0.1,1544,6,90,220.55,12,12.5,15.3,61.18,216,2994.5,2597.1,1.84,3747,96,13.2,-3,-3,-3,-3,-3,-3,-47,158,100,1.01,-85.1,0.12,0,0.1,0,0,0,0,0,0,16,15.7,0,4,0,0,-1.42,0
323.010,14.55,0,48.2,14.54,1.3,0.1,1542,6,90,235.2,12,12.5,14.6,61,216,3011.9,2597.1,1.88,3540,94,13.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,158,100,1,-86,-0.38,0,0.1,0,0,0,0,0,0,14.2,14.57,0,4,0,0,-1.43,0
323.260,14.55,0,48.2,14.52,1.2,0,1539,6,90,235.2,12,12.4,12.4,50.37,216,3031,2597.1,1.9,3038,93,11.7,-5,-5.5,-5.5,-5.5,-5,-5.5,-42,158,100,1,-80.8,0.12,0,0.1,0,0,0,0,0,0,12.6,12.63,0,4,0,0,-1.29,0
