﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46b 00003076501103 v3.0 Stage2 93oct_98ron
225.081,14.65,100,50,14.36,15.2,15.2,1503,4,64,12.63,156.8,157.2,346.4,75.17,154,2886.5,2894.7,15.83,6854,101,98,16.5,16.5,16.5,16.5,16.5,13.8,454,77,80.7,2.15,-5.9,-1.38,32.5,32.7,0,0,0,0,0,-2.3,377.1,372.07,-0.5,4,-0.04,-1.4,-0.14,0
225.213,14.65,74.8,50,14.32,15.7,15.2,1503,5,64,12.52,157.5,156.8,351.2,78,154,2852.9,2894.7,16.24,6903,102,98,12.8,13,12.3,12.8,12.8,12.3,442,77,79.7,2.14,-65.2,-8.5,28.9,32.9,0,0,0,0,0,-2.3,359.7,372.48,-0.5,4,-0.17,0,-3.83,0
225.385,14.65,0,50,14.3,24.7,0,1512,5,64,12.52,112.5,65.4,250.8,77.83,154,3010.1,2663.8,22.84,6816,103,36.2,4.1,-1.5,-1.5,3.2,-1.5,-1.5,291,77,88.9,1.56,-1761.8,-100.38,0,6,-2.3,-2.3,-2.3,-2.3,-2.3,0,48.6,164.24,0,0,-1.68,0,-15,0
225.601,14.65,0,50,14.4,12.3,0,1521,5,66,19.62,20.2,19.5,44.2,85.79,154,1811.8,2369.1,1.02,6713,102,11.5,8.6,8.7,8.5,8.7,8.5,8.6,-31,77,100,1.02,-996.1,19.62,0,0.2,0,0,0,0,0,0,44.8,52.87,0,0,0,0,-11.58,0
225.767,14.65,0,50,14.46,12.3,0.5,1522,5,64,15.46,24,24.8,50.1,84.19,154,1800.2,2324.4,1.08,6365,101,14.8,5,5,5,5,5,5,-72,77,65,1.03,-667.4,8.62,0,0.2,0,0,0,0,0,0,56,51.79,0,0,0,0,-11.41,0
225.913,14.65,0,50,14.5,8,0.5,1519,5,64,50.64,45.8,24.5,87.8,80.83,154,2069.1,2324.4,29.14,5896,101,27.1,0,0,0,0,0,0,-70,77,65,1.04,-466.2,12.75,0,0.2,0,0,0,0,0,0,50.4,48.65,0,0,0,0,-11.21,0
226.065,14.65,0,50,14.5,5.8,0.5,1519,5,64,77.69,30,24.4,54,81.71,154,2088.3,2324.4,28.41,5522,101,22.8,1,1,0.5,1,0.5,0.5,-62,77,100,1.04,-343.8,6.88,0,0.2,0,0,0,0,0,0,45.4,45.3,0,0,0,0,-9.35,0
226.166,14.65,0,50,14.5,4.5,0.5,1519,5,64,101.54,22.5,24.3,38.7,73.4,156,2094.3,2324.4,1.08,5193,100,17.6,1,1.5,1.5,1,1,1.5,-60,77,100,1.04,-275.2,3.5,0,0.2,0,0,0,0,0,0,42.8,42.78,0,0,0,0,-7.22,0
226.296,14.65,0,50,14.4,4.4,0.5,1517,5,64,101.2,22.5,24.2,37.6,74.98,156,2098.1,2324.4,1.02,5056,100,18,0.5,0.5,0.5,0.5,0.5,0.5,-58,77,100,1.04,-248.1,2.62,0,0.2,0,0,0,0,0,0,42.1,41.21,0,0,0,0,-6.37,0
226.489,14.65,0,50,14.46,3.7,0.5,1513,5,64,109.27,22.5,24.2,37.8,77.83,156,2106.5,2324.4,1.02,5062,99,18.2,0.5,0.5,0.5,0.5,0.5,0.5,-58,77,100,1.04,-220.9,1.75,0,0.2,0,0,0,0,0,0,42.1,40.86,0,0,0,0,-5.57,0
226.682,14.65,0,50,14.46,3.4,0.5,1512,5,64,123.13,23.2,24.1,37.9,73.75,156,2112,2324.4,1.05,4992,99,18.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,77,100,1.04,-196.5,1.12,0,0.2,0,0,0,0,0,0,41.8,40.35,0,0,0,0,-4.85,0
226.803,14.65,0,50,14.46,3.2,0.5,1512,6,64,137.47,23.2,24.2,38.1,75.52,156,2117.3,2324.4,1,4997,98,18.9,0.5,0.5,0.5,0.5,0.5,0.5,-58,77,100,1.04,-185.5,0.62,0,0.2,0,0,0,0,0,0,41.4,40.25,0,4,0,0,-4.53,0
226.945,14.65,0,50,14.5,3.1,0.5,1508,6,64,147.21,23.2,24.1,38.2,76.94,156,2121,2324.4,1.02,4974,98,19,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,77,100,1.03,-175.8,0.62,0,0.2,0,0,0,0,0,0,40.6,39.74,0,4,0,0,-4.23,0
227.080,14.65,0,50,14.5,2.9,0.4,1506,6,64,164.96,23.2,23.9,37.8,74.81,156,2124.5,2324.4,1.05,4936,98,18.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,77,100,1.03,-167.4,0.5,0,0.2,0,0,0,0,0,0,39.9,39.06,0,4,0,0,-3.98,0
227.310,14.65,0,50,14.4,2.8,0.4,1506,6,63,174.02,22.5,23.2,36.1,76.41,156,2127.7,2324.4,0.96,4818,97,18.4,-1,-1,-1,-1,-1,-1,-56,77,100,1.03,-162.4,0.25,0,0.1,0,0,0,0,0,0,35,35.67,0,4,0,0,-3.77,0
227.459,14.65,0,50,14.4,2.6,0.3,1503,6,63,184.13,20.2,20.5,29.6,68.62,156,2134.7,2324.4,1.11,4358,96,16.3,-3,-2.5,-2.5,-3,-3,-2.5,-53,77,100,1.02,-158,0.25,0,0.1,0,0,0,0,0,0,26.1,28.96,0,4,0,0,-3.52,0
227.591,14.65,0,50,14.44,2.5,0.2,1503,6,63,188.16,15.8,15.2,21.3,64.01,156,2138.7,2324.4,1.11,4032,95,12.8,-3,-3,-3,-3,-3,-3,-51,77,100,1.02,-150.9,0.62,0,0.1,0,0,0,0,0,0,17.6,20.95,0,4,0,0,-3.18,0
227.727,14.65,0,50,14.44,2.3,0.1,1501,6,63,191.15,12.8,12.5,15.6,63.29,156,2141.1,2324.4,1.38,3766,94,10.4,-2,-2,-2.5,-2,-2,-2.5,-50,77,100,1.01,-139,0.62,0,0.1,0,0,0,0,0,0,15.9,16.56,0,4,0,0,-2.81,0
227.924,14.65,0,50,14.46,2,0.1,1495,6,63,198.06,12,12.5,14.6,60.64,156,2144.2,2324.4,1.46,3642,94,10.1,-3,-3,-3,-3,-3,-3,-50,77,100,1.01,-123.9,0.88,0,0.1,0,0,0,0,0,0,15.7,15.37,0,4,0,0,-2.4,0
228.105,14.65,0,50,14.54,1.7,0.1,1492,6,63,198.06,12,12.5,14.6,60.81,156,2149.8,2324.4,1.49,3622,93,10.7,-3,-3,-3,-3,-3,-3,-50,77,100,1.01,-110.5,0.12,0,0.1,0,0,0,0,0,0,15.4,14.96,0,4,0,0,-2.05,0
228.204,14.65,0,50,14.46,1.7,0.1,1486,6,63,203.41,12,12.5,14.4,61.35,156,2153.8,2324.4,1.58,3568,92,10.9,-3,-3,-3,-3,-3,-3,-50,77,100,1.01,-103.9,0.12,0,0.1,0,0,0,0,0,0,15.3,14.85,0,0,0,0,-1.88,0
228.325,14.65,0,50,14.46,1.6,0.1,1486,6,63,216.58,12,12.5,14.4,60.64,156,2155.3,2324.4,1.55,3574,91,11,-3.5,-3.5,-3.5,-3,-3.5,-3.5,-50,77,100,1.01,-98.5,0.5,0,0.1,0,0,0,0,0,0,15.3,14.78,0,0,0,0,-1.74,0
228.462,14.65,0,50,14.46,1.5,0.1,1483,6,63,218.16,12,12.5,14.4,60.29,156,2157.9,2324.4,1.58,3560,91,11.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,77,100,1.01,-95.1,0.12,0,0.1,0,0,0,0,0,0,15.3,14.72,0,0,0,0,-1.66,0
228.611,14.65,0,49.1,14.5,1.5,0.1,1483,6,63,235.2,12,12.5,14.3,59.41,156,2160.5,2324.4,1.52,3544,91,11.3,-3.5,-3,-3.5,-3,-3.5,-3.5,-50,79,100,1.01,-90.2,0.25,0,0.1,0,0,0,0,0,0,15.2,14.67,0,0,0,0,-1.53,0
