﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46b 00003076501103 v3.0 Stage2 93oct_98ron
179.187,14.29,100,43.7,14.5,17.9,17.6,1267,4,63,13.33,183.8,184,283,80.48,228,2275.4,2895.5,16.39,4780,70,98,4.7,6.2,4.3,4.7,6.2,3.2,553,180,80.1,2.3,-6.2,0.12,23.6,23.7,-1.9,-0.8,-0.8,-2.3,-2.3,-3.8,306.2,304.92,-3.2,0,0,-2.2,-0.12,0
179.297,14.29,100,43.7,14.46,18,17.6,1285,4,63,13.29,184.5,184,287.1,84.02,228,2243.2,2895.5,16.51,4836,71,97.9,5.1,6.2,4.7,4.7,6.2,3.6,555,180,79.6,2.31,-7.5,0,23.8,24,-1.9,-0.4,-0.8,-2.3,-2.3,-3.4,310.9,306.51,-3.2,131072,0,-2.2,-0.15,0
179.396,14.29,100,43.7,14.46,17.4,17.6,1285,4,64,13.24,183.8,184,290.3,78.71,228,2203.4,2895.5,16.77,4882,71,98,5.1,6.6,4.7,4.7,6.2,3.6,553,180,79.3,2.31,-6.4,0,24.1,24.3,-1.9,-0.4,-0.8,-2.3,-2.3,-3.4,314.3,308.36,-3.2,0,0,-2.2,-0.12,0
179.497,14.29,100,43.7,14.46,17.4,17.6,1306,4,64,13.18,183.8,184,293.1,77.29,228,2164.8,2895.5,16.92,4950,73,98,5.1,6.6,4.7,4.7,6.2,3.6,550,180,79.4,2.31,-0.6,0.75,24.6,24.7,-1.9,-0.4,-0.4,-1.9,-2.3,-3.4,317.8,310.54,-3.2,0,0,-2.2,-0.01,0
179.597,14.29,100,43.7,14.44,17.7,17.6,1306,4,64,13.14,183,184,295,79.06,228,2156.7,2895.5,16.92,4997,73,97.9,5.5,6.6,4.7,5.1,6.6,3.6,548,180,79.3,2.31,4.9,0.5,25.2,25.1,-1.5,-0.4,-0.4,-1.9,-1.9,-3,320.7,312.98,-3.2,0,0,-2.2,0.1,0
179.697,14.29,100,43.7,14.5,17.1,17.5,1328,4,64,13.09,181.5,183.7,296.6,82.77,228,2148.6,2895.5,16.98,5038,74,98,5.5,6.6,5.1,5.1,6.6,4,544,180,79.8,2.32,11.6,0.38,25.9,25.5,-1.5,0,-0.4,-1.9,-1.9,-3,323.2,315.54,-3.2,0,0,-2.2,0.35,0
179.796,14.29,100,43.7,14.46,17.1,17.4,1328,4,64,13.06,180.8,182.7,298.8,80.66,228,2170.9,2895.5,16.92,5099,75,97.9,5.5,7,5.1,5.1,6.1,4,537,180,79.7,2.31,10.9,0,26.2,25.9,-1.5,0,-0.4,-1.9,-1.9,-3,326.1,318.1,-3.2,0,0,-2.1,0.33,0
179.897,14.29,100,43.7,14.44,17.2,17.3,1351,4,64,13.01,180.8,182.1,301.2,77.64,228,2186.6,2895.5,17.01,5162,76,98,5.5,7,5.1,6,6.6,4,533,180,79.9,2.31,11.4,0,26.6,26.3,-1.5,0,0,-1.5,-1.9,-3,328.1,320.7,-3.2,0,0,-2.1,0.35,0
180.001,14.29,100,43.7,14.46,17.3,17.2,1351,4,64,12.98,180,181.5,303.2,78.52,228,2215.9,2895.5,16.86,5214,76,98,6.3,6.4,5.6,6,7.5,4.5,529,180,79.8,2.31,9.4,-0.12,26.9,26.7,-1.2,0,0,-1.5,-1.5,-2.7,330,323.23,-3.2,0,0,-2.1,0.28,0
180.099,14.29,100,43.7,14.46,17.1,17.1,1375,4,64,12.96,179.2,181,304.9,85.79,228,2253.6,2895.5,16.86,5249,78,98,6.3,7.5,6,6,7.5,4.8,526,180,79.9,2.31,9.2,0,27.3,27,-1.2,0,0,-1.5,-1.5,-2.7,332,325.72,-3.2,0,0,-2,0.28,0
180.202,14.29,100,43.7,14.46,16.9,16.9,1375,4,64,12.95,178.5,179.8,307.6,72.87,228,2297.7,2895.5,16.77,5340,78,98,6.8,8,7,7,8.5,5.8,528,180,80,2.3,1.6,-1,27.3,27.3,-1.2,0,0,-1.5,-1.5,-2.7,332.5,327.98,-3.2,131072,-0.02,-2,0.03,0
180.298,14.29,100,43.7,14.44,16.9,16.8,1398,4,64,12.9,178.5,178.4,309.1,79.06,228,2336.6,2895.5,16.77,5383,79,97.9,7.3,8.5,7,7.3,8.5,5.8,528,180,79.8,2.29,-4.2,-0.25,27.4,27.5,-0.8,0,0,-1.2,-1.5,-2.7,334.7,330.05,-3.2,0,0,-2,-0.08,0
180.400,14.29,100,43.7,14.44,16.8,16.9,1398,4,64,12.93,177,178.7,310.4,79.6,228,2414.6,2895.5,16.8,5428,80,98,6.7,7,7.1,7,7.1,5.8,520,180,79.5,2.29,5.6,1.38,28,27.8,-0.8,0,0,-1.2,-1.2,-2.3,338.5,332.5,-3.2,0,0.03,-2,0.13,0
180.495,14.29,100,43.7,14.46,16.8,16.9,1422,4,64,12.9,176.2,178.6,311.6,75.87,228,2471.4,2895.5,16.83,5473,81,98,7.4,8.5,7.3,7.3,7.4,6.2,515,180,79.8,2.29,12.6,0.38,28.6,28.2,-3.8,0,0,-1.2,-1.2,-2.3,339.7,335.07,-3.2,0,0,-2,0.39,0
180.596,14.29,100,43.7,14.44,16.6,16.8,1422,4,66,12.93,175.5,176.9,313.6,80.12,228,2553.8,2895.5,16.8,5530,81,98,5.2,7.4,7.8,7.5,9,6.7,508,180,79.7,2.29,11.2,0.12,28.9,28.6,-3.8,0,0,-1.2,-1.2,-2.3,341.8,337.46,-3.1,0,0,-1.9,0.35,0
180.718,14.29,100,43.7,14.44,16.6,16.8,1445,4,66,12.92,174.8,176.8,314.7,73.4,228,2643.5,2895.5,16.62,5558,82,98,5.2,8,7.8,8.2,9,6.7,510,180,80,2.29,4.8,-0.75,29,28.9,-3.8,0,0,-0.8,-1.2,-2.3,341.9,339.9,-3.1,0,0,-1.9,0.11,0
180.833,14.29,100,43.7,14.44,16.5,16.4,1445,4,66,12.87,174,174.2,316.1,83.85,228,2727.3,2895.5,16.74,5624,83,98,5.7,9.5,8.7,8.4,9.5,7.6,508,180,80.1,2.28,-4.5,-1,28.9,29.1,-3.8,0,0,-0.8,-0.8,-1.9,341.2,341.45,-3.1,131072,-0.02,-1.9,-0.09,0
180.949,14.29,100,43.7,14.4,16.5,16.3,1465,4,66,12.88,172.5,173.2,317.1,81.54,228,2821,2895.5,16.68,5688,84,98,5.7,9.5,8.3,8.7,8.3,7.6,506,180,80,2.27,-11,-0.88,28.8,29.2,-3.4,0,0,-0.8,-0.8,-1.9,342.1,343.03,-3.1,131072,-0.01,-1.9,-0.35,0
181.062,14.29,100,43.7,14.4,16.6,16.3,1465,4,66,12.81,171.8,171.7,318.8,81.71,228,2879.6,2895.5,16.74,5745,85,97.9,6.1,9.5,8.7,8.7,9.5,7.6,504,180,79.2,2.26,-10.9,0.38,28.9,29.3,-3.4,0,0,-0.4,-0.8,-1.9,345.7,344.66,-3.1,0,0,-2,-0.34,0
181.156,14.29,100,43.7,14.4,16.5,16.3,1485,4,66,12.73,170.2,171.6,319.4,77.12,228,2936.1,2895.5,17.09,5805,85,98,6.6,10,8.8,9.6,10,8.1,496,180,79.4,2.26,-2.9,0.25,29.4,29.4,-3.4,0,0,-0.4,-0.4,-1.5,346.1,346.26,-3.1,0,0,-2,-0.06,0
181.288,14.29,100,43.7,14.4,16.1,16.2,1485,4,66,12.73,169.5,170.6,319.7,80.48,228,3003.2,2895.5,17.07,5832,86,98,6.6,8.9,8.9,8.9,8.9,8.5,492,180,79.2,2.25,0.8,0,29.6,29.6,-3,0,0,-0.4,-0.4,-1.5,347,348.06,-3.1,0,0,-2,0.02,0
181.386,14.28,100,43.7,14.44,15.9,16.1,1503,4,68,12.65,168,169.4,320.7,76.41,228,3095.1,2895.5,17.04,5915,87,98,7.5,9.4,9.4,9.4,9.4,9,492,180,79.1,2.25,9.6,1.12,30.1,29.8,-3,0,0,0,-0.4,-1.5,350.8,349.67,-3.1,0,0.02,-2,0.29,0
181.493,14.28,100,43.7,14.44,15.8,16.2,1503,4,68,12.6,167.2,169.8,321.2,76.41,228,3156.9,2895.5,17.04,5932,88,97.9,7.5,9.5,9.5,9.6,9.5,9,486,180,79.3,2.25,24.5,1.38,31,30.1,-3,0,0,0,-0.4,-1.5,353.2,351.72,-3.1,0,0.04,-1.9,0.85,0
181.599,14.28,100,43.7,14.44,15.9,16.1,1519,4,68,12.6,165.8,169.6,321.4,73.75,228,3216.1,2895.5,16.98,5994,88,98,7.5,9.5,9.5,9.6,9.5,9.3,484,180,80,2.25,30.2,-0.25,31.6,30.5,-3,0,0,0,0,-1.2,353.8,353.88,-3.1,0,0,-1.7,1.07,0
181.697,14.28,100,43.7,14.44,15.7,16,1533,4,68,12.55,165.8,168.6,322.8,72.69,228,3260.7,2895.5,16.71,6047,89,98,8,10.1,10,10.1,10,9.8,484,180,80.1,2.25,26.5,-0.25,31.7,30.8,-2.7,0,0,0,0,-1.2,355.1,355.64,-3.1,0,0,-1.6,0.93,0
181.796,14.28,100,43.7,14.44,15.7,16,1533,4,68,12.55,165,168.2,324.7,74.64,228,3289.8,2895.5,16.62,6090,89,98,8.3,10,10,10,10,9.8,482,180,80.2,2.25,24.6,-0.12,31.9,31,-2.7,0,0,0,0,-1.2,357.2,357.54,-3.1,0,0,-1.5,0.86,0
181.897,14.28,100,43.7,14.44,15.5,16,1546,4,68,12.54,165,167.7,326.6,77.12,228,3301.6,2895.5,16.48,6116,90,98,8.3,11,11,11,11,9.8,482,180,80.3,2.24,24.1,0.12,32.2,31.4,-2.7,0,0,0,0,-1.2,359.2,359.5,-3,0,0,-1.4,0.85,0
182.007,14.28,100,43.7,14.44,15.7,16,1546,4,68,12.55,165,167.6,328.6,71.98,228,3286.3,2895.5,16.21,6188,91,98,8.3,11,11,11,11,10.2,482,180,80.7,2.24,17.4,-0.75,32.3,31.7,-2.7,0,0,0,0,-0.8,360.8,361.56,-3,0,0,-1.3,0.59,0
182.117,14.28,100,43.7,14.44,15.7,16,1557,4,68,12.53,165,167.2,330.8,79.77,228,3240.4,2895.5,16.24,6220,91,97.9,8.3,11,11,11,11,10.2,480,180,80.7,2.24,13.8,-0.5,32.5,32,-2.3,0,0,0,0,-0.8,361.3,363.61,-3,0,0,-1.3,0.45,0
182.217,14.28,100,43.7,14.44,15.9,15.7,1557,4,68,12.56,164.2,165.4,332.9,76.41,228,3193.2,2895.5,16.01,6271,92,98,9.7,12,12,12,12,11.2,485,180,80.8,2.24,3,-0.75,32.3,32.2,-2.3,0,0,0,0,-0.8,361.9,365.04,-3,0,0,-1.2,0.07,0
182.326,14.28,100,43.7,14.44,15.8,15.8,1567,4,68,12.53,164.2,165.1,334.4,79.41,228,3172.6,2895.5,15.89,6318,93,97.9,9.7,12,12,12,12,11.2,480,180,80.7,2.24,2.2,0,32.5,32.4,-2.3,0,0,0,0,-0.8,364.7,366.78,-3,0,0,-1.2,0.05,0
182.426,14.28,100,43.7,14.38,15.9,15.8,1567,4,68,12.53,162.8,164.9,334.8,88.08,228,3144.1,2895.5,15.95,6356,94,98,9.7,12,12,12,12,11.6,478,180,81,2.24,6.1,0.12,32.9,32.7,-2.3,0,0,0,0,-0.4,365.1,368.41,-3,0,0,-1.2,0.16,0
182.526,14.28,100,43.7,14.44,15.9,15.8,1576,4,68,12.58,162.8,164.3,336.3,80.66,228,3105.6,2895.5,15.75,6404,94,97.9,9.7,12,12,12,12,11.6,476,180,81.2,2.24,10.2,0.62,33.3,33,-1.9,0,0,0,0,-0.4,368.3,370.2,-3,0,0,-1.2,0.32,0
182.646,14.28,100,43.7,14.4,16,15.9,1576,4,68,12.58,162,164.5,336.8,82.08,228,3072.8,2895.5,15.63,6449,95,98,10.1,12,12,12,12,11.6,472,180,81.7,2.24,18.1,0.62,34.1,33.5,-1.9,0,0,0,0,-0.4,370.5,372.57,-3,0,0,-1.1,0.63,0
182.746,14.28,100,43.7,14.4,15.8,16,1584,4,70,12.6,161.2,163.7,338.3,80.48,228,3044.9,2895.5,15.04,6495,96,98,10.1,12,12,12,12,11.6,468,180,82.1,2.25,19.6,0.12,34.6,33.9,-1.9,0,0,0,0,0,372.5,374.45,-3,0,0,-1,0.69,0
182.846,14.28,100,43.7,14.38,15.5,16.1,1584,4,70,12.58,160.5,163.1,338.5,74.29,228,3042.3,2895.5,14.87,6544,96,98,10.1,12,12,12,12,12,464,180,82.6,2.25,23.8,0.25,35.2,34.3,-1.9,0,0,0,0,0,373,376.3,-2.9,0,0,-0.9,0.86,0
182.945,14.28,100,43.7,14.38,16.2,16.1,1591,4,70,12.62,160.5,162.9,339.7,77.46,228,3029,2895.5,14.57,6563,97,98,10.5,12,12,12,12,12,462,180,83.1,2.26,17.4,-1.12,35.3,34.7,-1.5,0,0,0,0,0,372.6,377.84,-2.9,0,-0.04,-0.9,0.6,0
183.050,14.28,100,43.7,14.4,15.9,16.2,1591,4,70,12.62,159.8,162.2,341.1,77.12,228,2999.1,2895.5,14.34,6585,98,97.9,10.5,12,12,12,12,12,460,180,83,2.26,11.5,-0.62,35.4,35.1,-1.5,0,0,0,0,0,373.1,379.16,-2.9,0,0,-0.8,0.36,0
183.146,14.28,100,43.7,14.4,16.3,16.1,1598,4,70,12.63,159,160.8,341.4,79.41,228,2973.6,2895.5,14.25,6644,98,97.9,11,12.5,12.5,12.5,12.5,12.5,462,180,83.3,2.26,0.1,-1.62,35.2,35.2,-1.5,0,0,0,0,0,372,379.94,-2.9,0,-0.06,-0.8,0,0
183.262,14.28,100,43.7,14.4,15.9,16,1598,4,70,12.64,158.2,159.5,341.9,78.89,228,2955,2895.5,14.13,6695,99,98,11,12.5,12.5,12.5,12.5,12.5,459,180,83.3,2.26,-1,0,35.3,35.3,-1.5,0,0,0,0,0,372,380.55,-2.9,0,0,-0.8,-0.02,0
183.366,14.28,100,43.7,14.44,16.2,16.2,1603,4,70,12.63,157.5,158.6,341.6,76.23,228,2921.1,2895.5,14.04,6722,99,98,11.3,12.5,12.5,12.5,12.5,12.5,454,180,83.2,2.27,4.1,0.62,35.7,35.6,-1.2,0,0,0,0,0,372.6,381.42,-2.9,0,0,-0.8,0.1,0
183.478,14.28,100,43.7,14.4,16.4,16.5,1603,4,70,12.65,155.2,158.1,340.7,82.96,228,2901.9,2895.5,14.02,6752,100,98,11.3,12.5,12.5,12.5,11.8,12.5,442,180,83.4,2.27,18.4,1.38,36.6,35.9,-1.2,0,0,0,0,0,374.1,382.41,-2.9,0,0.03,-0.7,0.64,0
183.576,14.28,100,43.7,14.44,16.2,16.5,1609,4,72,12.69,156,158.4,342.1,78.35,228,2871.5,2895.5,13.72,6795,100,97.9,11.3,12.5,12.5,12.5,12.5,12.5,446,180,83.8,2.28,15.9,-0.25,36.8,36.2,-1.2,0,0,0,0,0,375.5,383.37,-2.9,0,0,-0.6,0.54,0
183.686,14.28,100,43.7,14.4,16.3,16.6,1609,4,72,12.6,155.2,157.6,344.1,82.43,228,2860.1,2895.5,13.55,6856,101,98,11.3,12.5,11.8,12.5,12.5,11.9,441,180,83.9,2.29,7.6,-1.5,36.8,36.6,-1.2,0,0,0,0,0,377,384.57,-2.8,2048,-0.06,-0.6,0.21,0
183.800,14.28,100,43.7,14.46,16.8,16.6,1614,4,72,12.51,156.8,157.6,348,82.96,228,2836.1,2895.5,13.66,6863,101,98,11.7,12.5,12.5,12.5,12.5,12.5,444,180,83.7,2.29,-5.2,-1.38,36.8,36.9,-0.8,0,0,0,0,0,376.9,385.71,-2.8,131072,-0.04,-0.6,-0.12,0
183.897,14.28,100,43.7,14.38,16.8,16.4,1618,5,72,12.51,156.8,156.8,347.5,77.29,228,2839,2895.5,13.66,6863,102,98,8.4,8.4,11.9,8.4,11.9,11.9,434,180,83.5,2.29,-15.5,-0.88,36.1,37.1,-0.8,0,0,0,0,0,376.5,386.44,-2.8,4,-0.01,-0.6,-0.91,0
184.005,14.28,100,43.7,14.5,17,16.5,1618,5,72,12.44,159,157,349.9,78,228,2943.1,2895.5,14.04,6754,103,98,-0.2,-0.4,-0.3,-0.2,-0.3,-0.3,262,180,83.1,2.3,-24.5,-0.12,35.6,37.3,-0.8,0,0,0,0,0,371.4,386.98,-2.8,4,0,0,-1.65,0
184.117,14.28,100,43.7,14.52,17.6,16.2,1623,5,72,16.55,173.2,166.7,353.3,79.6,228,2380.9,2895.5,13.61,6136,103,97.9,-1.3,-2,-1.5,-1.6,-1.3,-1.5,298,180,82.8,2.29,-89.8,-6.38,31.6,37.2,-0.8,0,0,0,0,0,352.6,385.44,-2.8,4,-0.16,0,-5.37,0
184.232,14.28,81.1,43.7,14.52,19,16.5,1623,5,72,17.98,183.8,176.2,330.9,75.17,228,2322.9,2895.5,15.36,5583,103,75.9,4.4,4.8,5.8,4.8,5.9,5.8,470,180,80.3,2.28,-210,-16,21.8,34.6,-3.8,0,0,0,-3,0,299.7,372.07,-2.8,0,-0.3,0,-12.54,0
184.341,14.28,5.5,43.7,14.46,23,0,1627,5,72,13.7,178.5,89.1,310.3,77.29,228,2478.1,2885.4,29.76,5356,104,44.1,0.4,1,-3.8,0.9,-3.7,-3.8,503,180,65,1.59,-1536.4,-60.88,0,7.5,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,82,195.28,-2.8,0,-1.96,0,-17.31,0
184.442,14.28,0,43.7,14.58,18.4,0,1627,5,72,15.64,163.5,21.2,274.4,81,228,2462.7,2401.2,28.91,5235,104,42.3,6.2,-6.5,6.2,-5.9,6.2,-6.5,-14,180,65,1,-1177.6,47.75,0,0.3,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,59,84.79,-2.8,0,0,0,-13.86,0
184.546,14.28,0,43.7,14.44,12,0,1629,5,72,32.18,111,24.3,189.3,81.71,228,2477.2,2401.2,28.91,5232,103,36.6,-3,-3.5,-3.5,-3,-3,-3.5,-76,180,65,1,-764.9,29.12,0,0.1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,51.9,53.83,-0.6,0,0,0,-11.98,0
184.650,14.28,0,43.7,14.58,8.8,0.4,1629,5,72,57.56,61.5,24.3,104.3,77.83,228,2501.6,2401.2,28.73,5240,103,29.1,-3,-3.5,-3,-3.5,-3,-3,-63,180,65,1,-553.1,17.88,0,0.1,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,47.5,46.45,0,0,0,0,-11.54,0
184.758,14.28,0,43.7,14.52,7,0.5,1632,5,72,71.85,44.2,24.3,74.9,80.29,228,2519.3,2401.2,28.53,5232,103,25.2,-2,-2,-2,-2,-2,-2,-58,180,65,1.02,-424.2,10.25,0,0.1,0,0,0,0,0,0,45.5,44.21,0,0,0,0,-11.32,0
184.869,14.28,0,43.7,14.52,5.6,0.5,1632,5,72,84.68,32.2,24.2,55.3,77.64,228,2537,2401.2,28.53,5189,102,22.4,-1.5,-1,-1,-1.5,-1.5,-1,-56,180,65,1.03,-341.8,8.12,0,0.2,0,0,0,0,0,0,44.3,43.52,0,0,0,0,-9.46,0
184.987,14.28,0,43.7,14.58,4.7,0.5,1630,5,72,97.11,27,24.2,46.2,79.41,228,2552.4,2401.2,28.62,5188,102,19.9,0,-0.5,0,0,0,0,-57,180,65,1.04,-267.1,5.12,0,0.2,0,0,0,0,0,0,43.5,43.18,0,0,0,0,-7.18,0
185.084,14.28,0,43.7,14.54,3.9,0.5,1630,5,72,114.47,24,24.2,41.1,77.64,228,2568,2401.2,28.56,5168,101,18.7,0.5,0.5,0.5,0.5,0.5,0.5,-57,180,65,1.04,-223.4,4.12,0,0.2,0,0,0,0,0,0,43.3,43.02,0,0,0,0,-5.86,0
185.190,14.28,0,43.7,14.58,3.2,0.5,1627,5,72,128.11,24,24.2,40.1,75.7,228,2579.6,2401.2,9.85,5149,101,19.9,0.5,0.5,0.5,0.5,0.5,0.5,-56,180,100,1.04,-189.9,2.5,0,0.2,0,0,0,0,0,0,43,42.83,0,0,0,0,-4.84,0
185.287,14.27,0,43.7,14.52,3.2,0.5,1627,5,72,131.18,24,24.2,40.3,73.58,228,2591.5,2401.2,1.11,5126,101,20.5,0.5,0.5,0.5,0.5,0.5,0.5,-56,180,100,1.04,-182.2,0.62,0,0.2,0,0,0,0,0,0,42.9,42.66,0,0,0,0,-4.61,0
185.385,14.27,0,43.7,14.52,3.2,0.5,1621,5,72,149.03,24,24.2,40.5,83.31,228,2601.7,2401.2,1.17,5124,100,20.7,0.5,0.5,0.5,0.5,0.5,0.5,-56,180,100,1.04,-179,0.25,0,0.2,0,0,0,0,0,0,42.8,42.57,0,0,0,0,-4.51,0
185.521,14.27,0,43.7,14.54,3.1,0.5,1621,5,72,152.82,24,24.2,40.3,74.98,228,2612.1,2401.2,1.14,5086,99,20.7,0,0,0,0,0,0,-56,180,100,1.04,-176.2,0.38,0,0.2,0,0,0,0,0,0,42.6,42.36,0,0,0,0,-4.42,0
185.637,14.27,0,43.7,14.36,3.1,0.5,1618,5,72,168.66,24,24.2,39.8,76.41,228,2625.5,2401.2,1.2,5066,99,20.5,0,0,0,0,0,0,-56,180,100,1.04,-174.2,0.12,0,0.2,0,0,0,0,0,0,42.4,42.14,0,0,0,0,-4.36,0
185.735,14.27,0,43.7,14.44,3,0.5,1612,5,72,177.61,24,24.2,39.9,74.81,228,2636.2,2401.2,1.08,5074,99,20.4,0,0,0,0,0,0,-56,180,100,1.04,-172.5,0,0,0.2,0,0,0,0,0,0,42.3,42.03,0,4,0,0,-4.3,0
185.838,14.27,0,43.7,14.44,3,0.5,1612,6,72,188.16,24,24.2,39.4,76.41,228,2645.8,2401.2,1.02,5017,98,20.3,0,0,0,0,0,0,-56,180,100,1.04,-170.5,0,0,0.2,0,0,0,0,0,0,41.7,41.73,0,4,0,0,-4.23,0
185.936,14.27,0,43.7,14.54,2.9,0.5,1609,6,72,198.72,24,24.2,39,76.06,228,2654.5,2401.2,1.08,4991,98,20,-1,-1,-1,-1,0,-1,-55,180,100,1.04,-168.9,0,0,0.2,0,0,0,0,0,0,41.4,41.39,0,4,0,0,-4.18,0
186.048,14.27,0,43.7,14.52,2.9,0.4,1609,6,72,211.27,24,23.8,38.2,77.46,228,2662.9,2401.2,1.08,4914,98,19.7,-1,-0.5,-0.5,-1,-0.5,-0.5,-54,180,100,1.03,-168.6,0,0,0.2,0,0,0,0,0,0,38.8,39.95,0,4,0,0,-4.14,0
186.169,14.27,0,43.7,14.54,2.9,0.4,1605,6,72,215.04,22.5,22.2,34.2,69.85,228,2673.3,2401.2,1.05,4626,98,18.4,-1.5,-2,-2,-2,-2,-2,-52,180,100,1.03,-170.6,-0.25,0,0.1,0,0,0,0,0,0,33.6,36.05,0,4,0,0,-4.12,0
186.283,14.27,0,43.7,14.58,2.8,0.3,1605,6,72,218.95,21,20.6,29.8,68.62,228,2680.6,2401.2,1.08,4362,97,16.8,-2.5,-3,-3,-2.5,-2.5,-3,-50,180,100,1.02,-171.1,0,0,0.1,0,0,0,0,0,0,27.1,31.2,0,4,0,0,-4.03,0
186.386,14.27,0,43.7,14.52,2.6,0.2,1603,6,72,215.04,16.5,15.8,22.3,68.44,228,2689.9,2401.2,1.11,4066,97,13.7,-3,-3,-3,-3,-3,-3,-48,180,100,1.02,-164.8,0.75,0,0.1,0,0,0,0,0,0,18.8,23.3,0,4,0,0,-3.69,0
186.507,14.27,0,44.6,14.58,2.5,0.2,1603,6,72,218.95,12.8,12.5,16.3,62.6,228,2696.8,2401.2,1.55,3840,96,11.2,-2,-2.5,-2.5,-2.5,-2,-2.5,-48,180,100,1.01,-151,1.38,0,0.1,0,0,0,0,0,0,16.3,17.97,0,4,0,0,-3.22,0
186.607,14.27,0,44.6,14.6,2.3,0.1,1600,6,72,226.36,12,12.5,14.9,57.28,228,2705.5,2401.2,1.46,3711,96,10.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,180,100,1.01,-141.2,0.88,0,0.1,0,0,0,0,0,0,16,16.49,0,4,0,0,-2.94,0
186.708,14.27,0,44.6,14.6,2.1,0.1,1594,6,72,228.07,12,12.5,14.8,59.76,228,2711.9,2401.2,1.61,3722,96,10.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,180,100,1.01,-133,0.62,0,0.1,0,0,0,0,0,0,16,16.08,0,4,0,0,-2.71,0
186.806,14.27,0,44.6,14.62,2.1,0.1,1594,6,72,228.07,12,12.5,14.8,64.54,228,2718.3,2401.2,1.52,3707,96,11,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,180,100,1.01,-126.6,0.75,0,0.1,0,0,0,0,0,0,16,15.95,0,4,0,0,-2.54,0
186.908,14.27,0,44.6,14.62,2,0.1,1589,6,72,232.47,12,12.5,14.8,62.95,228,2724.4,2401.2,1.64,3692,95,10.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,180,100,1.01,-120,0.5,0,0.1,0,0,0,0,0,0,15.9,15.88,0,0,0,0,-2.37,0
187.008,14.27,0,44.6,14.66,1.8,0.1,1589,6,72,234.28,12,12.5,14.8,63.29,228,2730.8,2401.2,1.55,3692,95,11.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,180,100,1.01,-115,0.25,0,0.1,0,0,0,0,0,0,15.9,15.81,0,0,0,0,-2.24,0
187.108,14.27,0,44.6,14.6,1.8,0.1,1584,6,72,230.69,12,12.5,14.8,61.53,228,2736,2401.2,1.67,3681,94,11.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,180,100,1.01,-108.9,0.62,0,0.1,0,0,0,0,0,0,15.8,15.76,0,0,0,0,-2.07,0
187.229,14.27,0,44.6,14.6,1.7,0.1,1584,6,72,228.07,12,12.5,14.8,62.41,228,2743,2401.2,1.55,3674,94,11.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,180,100,1.01,-104.2,0.5,0,0.1,0,0,0,0,0,0,15.8,15.71,0,0,0,0,-1.95,0
187.326,14.27,0,44.6,14.52,1.6,0.1,1578,6,72,232.47,12,12.5,14.8,61.18,228,2748.8,2401.2,1.61,3658,94,11.6,-3,-2.5,-2.5,-3,-2.5,-2.5,-46,180,100,1.01,-101,0.25,0,0.1,0,0,0,0,0,0,15.7,15.64,0,0,0,0,-1.87,0
187.446,14.27,0,44.6,14.58,1.6,0.1,1578,6,72,235.2,12,12.5,14.7,63.12,228,2754.6,2401.2,1.52,3644,94,11.7,-3,-3,-3,-3,-3,-3,-46,180,100,1.01,-94.5,0.5,0,0.1,0,0,0,0,0,0,15.7,15.59,0,0,0,0,-1.69,0
187.545,14.27,0,44.6,14.54,1.5,0.1,1575,6,72,234.28,12,12.5,14.7,60.64,228,2761.5,2401.2,1.67,3640,93,12,-3,-3,-3,-3,-3,-3,-46,180,100,1.01,-91,0.38,0,0.1,0,0,0,0,0,0,15.7,15.55,0,0,0,0,-1.6,0
