﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 v3.0 Stage2 93oct_98ronAT_ALP
311.471,14.42,100,28.4,15.6,15.6,1488,4,61,12.55,165.8,168.3,329,3200.4,2894.7,17.62,6146,97.9,12.3,12.1,12.3,14,10.2,12.1,426,78.6,2.2,17.1,-0.5,28.8,28.3,-1.2,-1.9,-3.8,0,-1.5,-1.9,360.4,347.81,-1,0,0,-0.5,0.57,0
311.571,14.42,100,28.4,15.3,15.5,1488,4,61,12.52,165,167.6,330.5,3189.1,2894.7,17.65,6176,97.9,12.3,11.9,11.9,12.2,10.2,11.9,423,78.6,2.19,15.9,0,29.1,28.6,-1.2,-1.9,-3.8,0,-1.5,-1.5,362.3,349.72,-1,0,0,-0.4,0.52,0
311.675,14.42,100,28.4,15.3,15.6,1506,4,61,12.53,165,167,331.7,3151.1,2894.7,17.59,6250,97.9,13.2,12.1,12.2,12.5,10.2,12.4,419,78.6,2.19,16.1,0,29.4,28.8,-0.8,-1.5,-3.4,0,-1.5,-1.5,363,351.57,-1,0,0,-0.4,0.53,0
311.771,14.42,100,28.4,15.2,15.5,1506,4,61,12.54,163.5,166.3,332.5,3135.1,2894.7,17.65,6292,98,13.7,13,13,14.5,11.1,13,417,78.8,2.19,16.1,0,29.6,29.1,-0.8,-1.5,-3.4,0,-1.5,-1.5,364.2,353.28,-1,0,0,-0.3,0.53,0
311.871,14.42,100,28.4,15,15.5,1524,4,61,12.54,163.5,165.4,333.8,3123.2,2894.7,17.74,6340,98,13.7,13,13.3,14.5,11.1,13,412,78.7,2.19,17.9,0.25,29.9,29.3,-0.8,-1.5,-3.4,0,-1.2,-1.5,366.8,355.01,-1,0,0,-0.2,0.6,0
311.970,14.42,100,28.4,15.2,15.6,1524,4,63,12.51,162,165.3,334.6,3086.1,2894.7,17.56,6363,98,13.7,13,13.3,14.5,11.1,13,406,78.8,2.19,22.6,0.12,30.4,29.6,-0.8,-1.5,-3.4,0,-1.2,-1.2,368.1,356.81,-1,0,0,-0.1,0.79,0
312.060,14.42,100,28.4,15,15.5,1540,4,63,12.48,161.2,164.5,334.8,3053.9,2894.7,17.36,6416,97.9,14.1,13,13,14.5,11.1,13,398,79.2,2.19,29,0.88,30.9,29.9,-0.4,-1.2,-3,0,-1.2,-1.2,369.2,358.39,-1,0,0.01,-0.1,1.04,0
312.160,14.42,100,28.4,15.2,15.6,1540,4,63,12.53,160.5,164.1,335.3,3038.3,2894.7,17.18,6488,98,12.9,12.4,12.4,12.4,11.5,12.4,394,79.7,2.19,33.1,0.38,31.5,30.2,-0.4,-1.2,-3,0,-1.2,-1.2,370.8,360.18,-1,0,0,0.1,1.28,0
312.260,14.42,80.6,28.4,15.6,15.6,1540,4,63,12.52,159.8,163.7,336.7,3000.5,2894.7,17.04,6518,98,12.7,12.7,13.7,12.7,11.5,13.3,392,79.9,2.19,27.9,-0.5,31.5,30.5,-0.4,-1.2,-3,0,-0.8,-1.2,371.7,361.81,-1,0,0,0.2,1,0
312.360,14.42,56.6,28.4,15,14.1,1555,4,63,12.52,159,159.1,337.3,2985.2,2894.7,16.71,6548,97.9,14.1,13.3,13.7,14.5,11.5,13.3,388,83.6,2.15,-233.9,-43.88,14.5,29.4,-0.4,-1.2,-3,0,-0.8,-0.8,318.9,356.15,-1,0,-0.96,0,-13.9,0
312.461,14.42,77.5,28.4,16.1,15.6,1555,4,63,12.65,155.2,161.5,330.5,2996.8,2894.7,34.37,6613,66.6,12.7,12.9,12.6,12.8,11.5,12.4,377,63.1,2.15,27.2,32.38,30.7,29.1,0,-0.8,-2.7,0,-0.8,-0.8,370.4,357.04,-1,0,0.54,-0.1,0.98,0
312.560,14.42,86.7,28.4,13.3,15.7,1567,4,63,12.83,145.5,159.7,312.6,2950.1,2894.7,24.39,6628,88.1,15,14.2,14.2,15,12.3,14.2,378,87.1,2.16,162.5,6.88,41.7,29.7,0,-0.8,-2.7,0,-0.8,-0.8,365.8,359.05,-1,0,0.71,0.1,11.3,0
312.684,14.42,93,28.4,13.6,15.4,1567,4,63,12.64,144,158.8,311.4,2908.6,2894.7,16.24,6677,96.1,13.5,13.5,13.5,13.5,12.3,13.5,370,87.9,2.17,121.9,-7.5,35.6,30,0,-0.8,-2.7,0,-0.4,-0.8,366.3,360.22,-1,0,0,0.3,5.67,0
312.781,14.42,78.3,28.4,14.6,15.8,1580,4,63,12.48,150.8,157.9,327.6,2866,2894.7,15.71,6722,98,12.9,12.9,12.5,12.9,11.8,13,372,81.2,2.18,70.8,-1.5,33.2,30.3,0,-0.8,-2.7,0,-0.4,-0.4,372.4,361.85,-1,0,-0.05,0.5,2.92,0
312.880,14.42,50.2,28.4,15.7,11.6,1593,4,63,12.45,151.5,133.2,330.1,2865.4,2894.7,14.69,6750,83,11.4,11.4,11.9,11.4,11.8,11.9,378,61.9,2.09,-531.2,-78.38,0,23.6,0,-0.4,-2.3,0,-0.4,-0.4,252,321.51,-0.9,0,-3.58,0,-22.31,0
312.979,14.42,21,28.4,24.8,3.4,1593,4,63,12.71,129,81.7,283.9,2946.6,2894.7,33.87,6779,32.6,6.6,8,7.6,6.3,6.6,7.6,348,84.8,1.64,-1684.4,-115.5,0,9.3,0,-0.4,-2.3,0,-0.4,-0.4,129.7,216.09,-0.9,0,-2.29,0,-18.27,0
313.085,14.42,0,28.4,22.5,0,1605,4,63,12.67,33,19.5,72.8,2946.9,2359.8,19.03,6657,17.7,20.3,23.9,11.3,23.9,30.2,16.9,148,100,1.2,-1363.6,44.88,0,1.2,0,0,0,0,0,0,46.4,97.62,0,0,0,0,-13.31,0
313.191,14.42,0,28.4,12,0,1605,4,63,11.87,19.5,19.5,42.2,2381.5,2307.6,1.17,6731,11.3,9.5,38,9.5,9.5,9.5,37.5,-22,100,1.02,-885.6,19.12,0,0.2,0,0,0,0,0,0,57.4,58.09,0,0,0,0,-12.03,0
313.290,14.42,0,28.4,11,0.5,1603,4,64,12.22,23.2,25,50.8,1982.1,2282.3,1.11,6672,14.3,6,6,6,6,6,6,-72,100,1.03,-699.6,23,0,0.2,0,0,0,0,0,0,57.5,56.26,0,0,0,0,-11.88,0
313.394,14.42,0,28.4,10.7,0.5,1603,4,64,13.33,24,25,53,2022.7,2282.3,1.14,6680,16,5.5,5.5,5.5,5.5,5.5,5.5,-72,100,1.04,-712.2,3.5,0,0.2,0,0,0,0,0,0,57.4,55.58,0,0,0,0,-11.8,0
313.491,14.42,0,28.4,9.6,0.5,1602,4,64,30.78,24,25,52.5,2056.1,2282.3,1.17,6648,16.3,5.5,5.5,5.5,5.5,5.5,5.5,-72,100,1.04,-607.9,7.25,0,0.2,0,0,0,0,0,0,57.2,55.34,0,0,0,0,-11.77,0
313.592,14.41,0,28.4,8.3,0.5,1602,4,64,53.42,23.2,25,51.2,2086.5,2282.3,1.05,6616,17.1,6,6,5.5,6,6,5.5,-71,100,1.04,-523.4,8.62,0,0.2,0,0,0,0,0,0,56.9,55.15,0,0,0,0,-11.76,0
313.693,14.41,0,28.4,7.5,0.5,1600,4,64,67.8,23.2,25,50.6,2112.6,2282.3,1.17,6600,17.9,6,6,6,6,6,6,-71,100,1.04,-467.5,6.5,0,0.2,0,0,0,0,0,0,56.8,54.97,0,0,0,0,-11.75,0
313.789,14.41,0,28.4,6.8,0.5,1600,4,64,80.6,23.2,25,50.4,2136.7,2282.3,1.05,6592,18.4,6,6,6,6,6,6,-71,100,1.04,-426.1,4.88,0,0.2,0,0,0,0,0,0,56.7,54.85,0,0,0,0,-11.74,0
313.889,14.41,0,28.4,6.3,0.5,1598,4,64,91.37,23.2,25,50.7,2159.6,2282.3,1,6561,19.1,6,6,6,6,6,6,-70,100,1.04,-388.8,3.5,0,0.2,0,0,0,0,0,0,56.5,54.68,0,0,0,0,-11.38,0
313.990,14.41,0,28.4,5.9,0.5,1598,4,64,99.68,24,25,50.8,2180.2,2282.3,1.14,6546,19.4,5.5,5.5,5.5,5.5,5.5,5.5,-70,100,1.04,-357.6,2.62,0,0.2,0,0,0,0,0,0,56.4,54.5,0,0,0,0,-10.38,0
314.100,14.41,0,28.4,5.4,0.5,1598,4,64,107.52,24,25,51.5,2202.3,2282.3,0.96,6506,20.1,5.5,5.5,5.5,5.5,5.5,5.5,-70,100,1.04,-329.5,2,0,0.2,0,0,0,0,0,0,56.1,54.29,0,0,0,0,-9.49,0
314.200,14.41,0,28.4,5.1,0.5,1598,4,64,117.83,24,25,51.3,2221.4,2282.3,1.05,6476,20.3,5.5,5.5,5,5.5,5,5,-70,100,1.04,-310.4,1.5,0,0.2,0,0,0,0,0,0,55.7,53.98,0,0,0,0,-8.87,0
314.305,14.41,0,28.4,4.9,0.5,1598,4,64,133.8,24,24.9,51.3,2238.8,2282.3,1.05,6432,20.4,5,5,5,5,5,5,-70,100,1.04,-294.4,1.38,0,0.2,0,0,0,0,0,0,55.1,53.47,0,0,0,0,-8.34,0
314.400,14.41,0,28.4,4.7,0.5,1598,4,64,143.36,24,24.8,50.9,2255.6,2282.3,1.02,6404,20.4,5,5,5,5,5,5,-69,100,1.04,-282,1,0,0.2,0,0,0,0,0,0,54.6,52.97,0,0,0,0,-7.94,0
314.560,14.41,0,28.4,4.4,0.5,1598,4,63,159.29,24,24.7,50.3,2281.4,2282.3,1.08,6316,20.4,5,5,5,5,5,5,-68,100,1.04,-264.5,0.88,0,0.2,0,0,0,0,0,0,53.6,52.04,0,0,0,0,-7.36,0
314.650,14.41,0,28.4,4.3,0.5,1598,4,63,156.39,24,24.6,49.6,2298.6,2282.3,1.14,6252,20.5,5,5,5,5,5,5,-68,100,1.04,-257.4,0.88,0,0.2,0,0,0,0,0,0,53,51.49,0,0,0,0,-7.12,0
314.750,14.41,0,28.4,4.1,0.5,1596,4,63,164.06,24,24.6,49.5,2310.2,2282.3,0.96,6208,20.4,4.5,4.5,4.5,4.5,4.5,4.5,-67,100,1.04,-247.2,0.75,0,0.2,0,0,0,0,0,0,52.6,50.97,0,0,0,0,-6.78,0
314.851,14.41,0,28.4,4,0.5,1596,4,63,168.18,24,24.6,49,2325,2282.3,1,6166,20.4,4.5,4.5,4.5,4.5,4.5,4.5,-66,100,1.04,-241,0.5,0,0.2,0,0,0,0,0,0,52.1,50.53,0,0,0,0,-6.57,0
314.949,14.41,0,28.4,4,0.5,1596,4,63,169.61,24,24.5,48.6,2340,2282.3,0.96,6114,20.4,4.5,4.5,4.5,4.5,4.5,4.5,-66,100,1.04,-234.4,0.5,0,0.2,0,0,0,0,0,0,51.6,50.06,0,0,0,0,-6.35,0
315.049,14.41,0,28.4,3.8,0.5,1596,4,63,178.67,24,24.5,48.1,2352.5,2282.3,1,6046,20.4,4.5,4.5,4.5,4.5,4.5,4.5,-65,100,1.04,-228.9,0.5,0,0.2,0,0,0,0,0,0,51.1,49.56,0,0,0,0,-6.17,0
315.149,14.41,0,28.4,3.7,0.5,1596,4,63,182.46,24,24.5,47.7,2365.6,2282.3,1.05,6027,20.4,4.5,4.5,4.5,4.5,4.5,4.5,-65,100,1.04,-222.8,0.5,0,0.2,0,0,0,0,0,0,50.7,49.15,0,0,0,0,-5.97,0
315.249,14.41,0,28.4,3.7,0.5,1596,4,63,186.41,24,24.5,47.4,2377.5,2282.3,1.02,5936,20.4,4,4,4,4,4,4,-64,100,1.04,-216.1,0.62,0,0.2,0,0,0,0,0,0,50.1,48.64,0,0,0,0,-5.75,0
315.349,14.41,0,28.4,3.6,0.5,1596,4,63,194.23,24,24.5,46.9,2389.9,2282.3,1,5916,20.4,4,4,4,4,4,4,-64,100,1.04,-212,0.38,0,0.2,0,0,0,0,0,0,49.7,48.19,0,0,0,0,-5.61,0
315.440,14.41,0,28.4,3.5,0.5,1596,4,63,201.37,24,24.4,46.6,2400.4,2282.3,0.94,5863,20.4,3.5,3.5,3.5,3.5,3.5,3.5,-64,100,1.04,-207.5,0.38,0,0.2,0,0,0,0,0,0,49.4,47.85,0,0,0,0,-5.46,0
315.540,14.41,0,28.4,3.4,0.5,1596,4,63,204.8,24,24.4,46.1,2410,2282.3,0.88,5793,20.4,3.5,3.5,3.5,3.5,3.5,3.5,-63,100,1.04,-204.9,0,0,0.2,0,0,0,0,0,0,48.8,47.38,0,0,0,0,-5.37,0
315.640,14.41,0,28.4,3.4,0.5,1596,4,63,211.27,24,24.4,45.7,2420.7,2282.3,1.14,5742,20.4,3,3,3,3,3,3,-62,100,1.04,-199.8,0.38,0,0.2,0,0,0,0,0,0,48.3,46.87,0,0,0,0,-5.2,0
315.740,14.41,0,28.4,3.4,0.5,1596,4,63,218.16,24,24.4,45,2431.4,2282.3,1,5716,20.4,3,3,3,3,3,3,-62,100,1.04,-196,0.25,0,0.2,0,0,0,0,0,0,48,46.47,0,0,0,0,-5.08,0
315.840,14.41,0,28.4,3.3,0.5,1596,4,63,224.67,24,24.4,44.9,2440.4,2282.3,0.91,5672,20.4,3,3,3,3,3,3,-62,100,1.04,-191.6,0.38,0,0.2,0,0,0,0,0,0,47.6,46.11,0,0,0,0,-4.94,0
315.940,14.41,0,28.4,3.2,0.5,1596,4,63,230.69,24,24.4,44.3,2450.6,2282.3,0.94,5588,20.3,2.5,2.5,2.5,2.5,2.5,2.5,-61,100,1.04,-187.9,0.25,0,0.2,0,0,0,0,0,0,47,45.66,0,0,0,0,-4.81,0
316.041,14.41,0,28.4,3.1,0.5,1596,4,63,235.2,24,24.4,43.8,2460.7,2282.3,0.96,5561,20.1,2.5,2.5,2.5,2.5,2.5,2.5,-60,100,1.04,-183.5,0.25,0,0.2,0,0,0,0,0,0,46.6,45.18,0,0,0,0,-4.67,0
