﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 v3.0 Stage2 93oct_98ronAT_ALP
313.671,14.42,0,37.4,14.52,3.4,0.5,1686,5,66,117.83,24,24.2,39.8,3107,2720.3,1.11,5181,19.7,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,-195.9,0.25,0,0.2,0,0,0,0,0,0,42.9,41.48,0,0,0,0,-4.94,0
313.819,14.42,0,37.4,14.46,3.2,0.5,1686,5,66,127.56,24,24.2,40.1,3134,2720.3,1.23,5140,19.9,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,-189.6,0.25,0,0.2,0,0,0,0,0,0,42.7,41.44,0,0,0,0,-4.75,0
313.971,14.42,0,37.4,14.44,3.2,0.5,1683,5,66,141.01,24,24.2,40,3158.6,2720.3,1.23,5108,19.9,0.5,0.5,0.5,0.5,0.5,0.5,-58,100,1.04,-183,0.38,0,0.2,0,0,0,0,0,0,42.5,41.28,0,0,0,0,-4.55,0
314.187,14.41,0,37.4,14.44,3.1,0.5,1679,5,66,159.29,24,24.2,39.8,3185.6,2720.3,1.11,5078,19.8,0,0,0,0,0,0,-58,100,1.04,-176.2,0.25,0,0.2,0,0,0,0,0,0,42,40.87,0,0,0,0,-4.34,0
314.325,14.41,0,37.4,14.46,3,0.5,1675,5,64,177.61,24,24.2,39.3,3211.7,2720.3,1.17,5026,19.6,0,0,0,0,0,0,-57,100,1.04,-173.4,0,0,0.2,0,0,0,0,0,0,41.8,40.62,0,0,0,0,-4.25,0
314.469,14.41,0,37.4,14.46,2.9,0.5,1674,5,64,191.15,24,24.1,38.8,3229.1,2720.3,1.23,4974,19.6,-1,-1,-1,-1,-1,-1,-56,100,1.04,-169.1,0.25,0,0.2,0,0,0,0,0,0,41,40.09,0,0,0,0,-4.12,0
314.608,14.41,0,37.4,14.5,2.9,0.4,1674,5,64,194.23,23.2,23.8,37.9,3247.4,2720.3,1.2,4942,19.4,-1,-0.5,-0.5,-0.5,-1,-0.5,-56,100,1.03,-164.2,0.25,0,0.2,0,0,0,0,0,0,40.2,39.34,0,0,0,0,-3.96,0
314.753,14.41,0,37.4,14.4,2.8,0.4,1672,5,64,212.76,23.2,23.6,37.5,3263.9,2720.3,1.11,4893,19.3,-1,-0.5,-0.5,-0.5,-0.5,-0.5,-56,100,1.03,-160.9,0.5,0,0.2,0,0,0,0,0,0,39.3,38.57,0,0,0,0,-3.84,0
314.887,14.41,0,37.4,14.44,2.8,0.4,1670,5,64,223.83,23.2,23.3,36.8,3279.9,2720.3,1.2,4854,19.1,-1,-1,-1,-1,-1,-1,-56,100,1.03,-157.9,0.25,0,0.2,0,0,0,0,0,0,38.7,37.85,0,0,0,0,-3.74,0
315.047,14.41,0,37.4,14.52,2.6,0.4,1668,5,64,235.2,22.5,23,35.7,3298.7,2720.3,1.14,4796,18.7,-1.5,-1,-1,-1,-1.5,-1,-55,100,1.03,-153.4,0.12,0,0.1,0,0,0,0,0,0,37.5,36.79,0,0,0,0,-3.59,0
315.179,14.41,0,37.4,14.5,2.6,0.4,1668,5,64,235.2,22.5,22.6,34.9,3311.5,2720.3,1.14,4736,18.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,100,1.03,-150.5,0.25,0,0.1,0,0,0,0,0,0,36.6,36.07,0,0,0,0,-3.5,0
315.325,14.41,0,37.4,14.54,2.5,0.4,1666,5,64,235.2,22.5,22.4,34.2,3325.7,2720.3,1.11,4726,18.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,100,1.03,-146.2,0.25,0,0.1,0,0,0,0,0,0,36.3,35.41,0,0,0,0,-3.36,0
315.474,14.41,0,37.4,14.58,2.4,0.4,1665,5,64,235.2,21.8,22.2,33.6,3339.9,2720.3,1.11,4672,18.2,-2,-2,-2,-2,-2,-2,-54,100,1.03,-143.2,0.25,0,0.1,0,0,0,0,0,0,35.2,34.64,0,0,0,0,-3.27,0
315.639,14.41,0,37.4,14.58,2.4,0.4,1663,5,64,235.2,21.8,21.8,32.7,3354.1,2720.3,1.11,4618,17.9,-2,-2,-2,-2,-2,-2,-54,100,1.03,-137.8,0,0,0.1,0,0,0,0,0,0,34.3,33.57,0,0,0,0,-3.09,0
315.845,14.41,0,37.4,14.44,2.3,0.3,1663,5,64,235.2,21,21.5,31.8,3369.8,2720.3,1.11,4562,17.9,-2,-2,-2,-2,-2,-2,-54,100,1.03,-134.5,0.12,0,0.1,0,0,0,0,0,0,33.4,32.79,0,0,0,0,-2.99,0
315.989,14.41,0,37.4,14.44,2.2,0.3,1661,5,64,235.2,21,21.1,30.5,3386.3,2720.3,1.08,4481,17.6,-2.5,-2,-2,-2.5,-2,-2,-52,100,1.03,-130.8,0.25,0,0.1,0,0,0,0,0,0,32.4,31.77,0,0,0,0,-2.86,0
