﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 4.0.1 00003076501103 m.p.p.s
374.145,0.9648,12.6,14.76,0.052,-0.052,0,44.36,112,0,533,3,26,14.26,14.66,12.1,2.997,108,166.72,167.26,2026,50,0,10.4,10.6,16.1,18.5,13.8,19,13.8,17.1,32,1.36,1,0,0,0,0,0,0,11.1,11.68,-0.09,0,0,0
374.328,0.9648,11.6,14.76,0.046,-0.054,0,44.26,112,0,533,3,26,14.05,14.68,10.3,3.107,108,165.44,164.34,2026,50,0,9.4,9.4,18.5,15.5,18.7,16.8,18.7,18.2,21,1.15,1,0,0,0,0,0,0,10.6,11.03,-0.12,0,0,0
374.534,0.9648,11.6,14.72,0.042,-0.056,0,44.16,112,0,532,3,26,13.98,14.69,9.8,3.07,108,162.82,162.28,2028,50,0,9.1,9,20.1,18.3,19.3,20.1,19,19,17,1.1,1,0,0,0,0,0,0,9.8,10.41,-0.02,0,0,0
374.739,0.9648,7.6,14.8,0.041,-0.049,0,44.16,112,0,531,3,26,14.01,14.7,8.8,3.058,108,160.66,160.8,2026,50,0,8.4,8.8,24.4,24.5,24.5,24.4,21.2,24.5,12,1,1,0,0,0,0,0,0,8.6,9.01,0.03,0,0,0
374.945,0.9648,0,14.74,0.038,-0.052,0,44.16,112,0,531,3,26,14.11,14.7,7.8,3.022,108,159.44,159.32,1961,50,0,7.7,7.9,-15.5,-15,-15.5,-15,-15.5,-15.5,-22,0.91,1,0,0,0,0,0,0,7.8,8.15,-0.05,0,8,0
375.176,0.9648,0,14.76,0.034,-0.053,0,43.96,112,0,529,0,26,14.43,14.7,7.1,2.875,108,160.06,159.32,1798,50,8,7.2,7.2,-17,-17,-17,-16.5,-17,-17,-32,0.82,1,0,0,0,0,0,0,6.9,7.35,-0.11,0,8,0
375.358,0.9648,0,14.76,0.033,-0.053,0,44.16,112,0,527,4,26,21.46,19.42,6.3,2.936,108,158.12,157.84,1628,50,8,6.5,6.8,-4.1,-6.1,-5.1,-4.1,-6.8,-5.5,-15,0.71,1,0,0,0,0,0,0,6.5,6.67,-0.12,0,8,0
375.561,0.9649,6.3,14.72,0.03,-0.05,0,44.16,112,0,526,4,26,25.56,24.31,5.9,2.863,108,157.92,156.02,1568,50,0,6.4,6.6,-0.2,2.7,2.4,-14,0.6,2.4,-10,0.67,1,0,0,0,0,0,0,6.1,6.27,-0.14,0,0,0
375.786,0.9649,10.3,14.76,0.028,-0.052,0,44.16,112,0,525,4,26,25.18,23.57,6.6,2.924,108,155.12,154.18,1551,50,0,7.4,6.8,19.8,19.8,21.4,19.8,21,20,6,0.74,1,0,0,0,0,0,0,9.6,8.39,0.04,0,0,0
375.916,0.9649,14.9,14.74,0.027,-0.057,0,44.16,112,0,524,4,26,21.98,20.13,9.4,2.985,108,152.98,152.86,1540,50,0,10,9.6,17.5,17.5,17.5,17.5,17.5,17.5,30,1.06,1,0,0,0,0,0,0,10.9,10.47,0.03,0,0,0
376.077,0.9648,19.9,14.74,0.026,-0.055,0,44.16,112,0,524,4,26,20.85,18.87,10.6,2.912,108,151.62,152.46,1570,50,0,11.1,10.8,17.5,17.5,17.5,17.5,17.5,17.5,34,1.17,1,0,0,0,0,0,0,12.9,11.81,0.09,0,0,0
376.281,0.9648,20.8,14.72,0.024,-0.054,0,44.16,112,0,523,4,26,17.87,17.33,13.3,3.534,108,154.66,156.02,1573,51,0,13.6,13.2,18,18,9.4,18,6.9,17.1,54,1.53,1,0,0,0,0,0,0,16.4,15.66,-0.02,0,0,0
376.485,0.9648,20.5,14.74,0.024,-0.052,0,44.16,112,0,523,4,26,16.34,15.98,15.5,3.4,108,162.68,161.68,1587,51,0,14.9,14.9,18.5,18.5,16.6,18.5,18.5,16.6,76,1.85,1,0,0,0,0,0,0,17.1,17.02,-0.05,0,0,0
376.692,0.9648,20.5,14.72,0.025,-0.049,0,43.96,112,0,524,4,26,15.92,15.26,16.1,3.376,108,164,163.7,1598,52,0,15.2,15.3,15.7,14.6,14.3,17.2,14.3,13.2,80,1.96,1,0,0,0,0,0,0,17.5,17.51,-0.01,0,0,0
376.916,0.9649,18.2,14.8,0.026,-0.051,0,44.16,112,0,524,4,26,15.28,14.94,16.3,3.4,108,164.76,164.52,1622,52,0,15.3,15.4,14.6,14.4,14.6,14.4,14.6,14.4,83,1.97,1,0,0,0,0,0,0,16.6,17.29,-0.02,0,0,0
377.103,0.9649,15.6,14.76,0.029,-0.047,0,43.86,112,0,525,4,26,14.98,14.82,14,3.29,108,163.44,163.52,1623,53,0,13.6,13.8,17.2,16.2,16.8,17.2,13,17.2,68,1.68,1,0,0,0,0,0,0,13.9,14.81,-0.02,0,0,0
377.215,0.9649,13.6,14.8,0.029,-0.051,0,43.86,112,0,525,4,26,14.62,14.78,12.3,3.229,108,162.02,162.34,1642,53,0,12,12.3,18.5,13.7,14.5,16.9,18.5,14.5,56,1.43,1,0,0,0,0,0,0,12.3,13.12,-0.02,0,0,0
377.434,0.9649,13.6,14.76,0.028,-0.048,0,43.76,112,0,525,4,26,14.5,14.76,11.2,2.9,108,161.36,161.34,1646,53,0,11.2,11.5,17,18.5,18.5,17,16.3,18.5,44,1.32,1,0,0,0,0,0,0,11.6,12.04,0.14,0,0,0
377.617,0.965,13.9,14.8,0.027,-0.054,0,43.56,112,0,525,4,26,14.35,14.74,10.9,2.9,108,158.92,159.34,1656,54,0,10.9,10.8,12.5,13,13.6,12.5,14.7,13.6,38,1.24,1,0,0,0,0,0,0,11.4,11.59,-0.03,0,0,0
377.823,0.965,12.9,14.72,0.025,-0.054,0,43.46,111,0,525,4,26,14.06,14.73,10.3,2.9,108,157.98,157.66,1671,54,0,10.5,10.8,16.4,16.2,16.2,16.4,16.3,16.2,36,1.17,1,0,0,0,0,0,0,10.5,10.83,-0.09,0,0,0
378.046,0.965,12.2,14.8,0.025,-0.052,0,43.46,111,0,524,4,26,14.03,14.72,9.4,2.9,108,156.98,156.1,1682,54,0,9.8,9.8,16.3,17,17,16,16.6,17,27,1.06,1,0,0,0,0,0,0,10.2,10.16,-0.05,0,0,0
378.254,0.965,21.7,14.74,0.022,-0.056,0,43.26,111,0,524,4,26,14.15,14.71,11.2,2.948,108,154.86,154.92,1695,55,0,12.1,11.1,18.3,10.1,17.6,19,13.4,10.1,30,1.2,1,0,0,0,0,0,0,16,13.6,0.23,0,0,0
378.895,0.965,23.7,14.72,0.021,-0.056,0,43.16,111,0,523,4,26,14.22,14.71,19.1,3.974,108,163.68,164.4,1709,55,0,17.3,16.6,19,14.1,19.5,19,19,19.5,78,2.2,1,0,0,0,0,0,0,21.5,21.87,-0.02,0,0,0
379.060,0.965,22.7,14.68,0.035,-0.049,0,43.06,111,0,525,4,26,14.62,14.7,20.5,3.571,108,173.66,173.74,1763,57,0,17.3,17,20.5,20.5,20.5,20.5,20.5,20.5,102,2.91,1,0,0,0,0,0,0,22.7,22.36,0,0,0,0
379.263,0.965,27.8,14.62,0.037,-0.052,0,42.86,111,0,525,4,26,14.64,14.7,23,3.705,108,173.7,175.06,1784,57,0,18.7,18.6,21.5,21.5,21.5,21.5,21.5,21,112,3.67,1,0,0,0,0,0,0,31.1,28.64,0.28,0,0,0
379.467,0.965,30.5,14.66,0.043,-0.039,0,42.56,111,0,526,4,26,15.02,14.7,27.7,4.096,108,182.96,185.38,1808,58,0,21.9,21.3,19,19,19,19,19,19,140,5.8,1,0,0,0,0,0,0,36.2,34.83,0.09,0,0,0
379.939,0.965,29.5,14.58,0.061,-0.035,0,42.46,111,0,526,4,26,15.28,14.7,33.4,4.145,108,193.64,194.04,1835,59,0,21.9,22.6,16.5,17.5,16.5,16.5,16.5,16.5,172,7.07,1,0,-3,0,0,0,0,34.7,35.68,-0.3,0,0,0
380.097,0.965,29.5,14.66,0.118,-0.042,0,42.06,111,0,528,4,26,14.27,14.7,33.3,4.108,108,194.1,194.16,1893,61,0,18.8,19,18,15,18,18,18,18,174,6.63,1,0,-3,0,0,0,0,35.9,36.2,0.05,0,0,0
380.294,0.965,28.5,14.66,0.133,-0.049,0,41.86,111,0,528,4,25,14.38,14.7,33.1,4.132,108,194.22,193.84,1912,61,0,17.7,17.8,18.5,15.3,18.5,18,18.5,18,174,6.36,1,0,-2.7,0,0,0,0,35.5,35.21,0.07,0,0,0
380.495,0.965,31.9,14.58,0.14,-0.047,0,41.76,111,0,529,4,25,14.32,14.7,33.7,4.145,108,192.98,194.48,1932,62,0,19.2,18.9,18.5,15.8,18.5,18.5,18.5,18.5,168,7.21,1,0,-2.3,0,0,0,0,48.8,44.96,0.21,0,0,0
380.700,0.965,37.6,14.62,0.144,0.079,0.108,41.76,111,0,529,4,25,14.55,14.7,47.2,4.401,108,197.54,198.16,1972,63,0,39.8,35.8,12.6,7.6,9.6,7.6,8.7,9.1,208,9.55,1,0,-2.3,0,0,0,0,58.7,55.45,0.04,0,0,0
380.907,0.965,44.2,14.62,0.208,0.174,0.213,41.76,111,0,530,4,25,15.59,14.7,57.2,4.755,108,198.3,198.98,2006,64,0,64.5,61.9,9.5,5.7,7.8,10.5,9.5,6.6,280,9.72,1,0,-2.3,0,0,0,0,73,67.49,0.11,0,0,0
381.137,0.965,54.3,14.66,0.31,0.273,0.412,41.66,111,0,531,4,25,15.47,14.7,65.8,4.487,108,198.08,199.32,2066,66,0,92.7,88.7,8.5,5.7,8.5,8.5,8.5,5.7,320,9.72,1,0,-1.9,0,0,0,0,88.1,83.81,0.06,0,0,0
381.332,0.965,66.2,14.68,0.467,0.426,0.607,41.76,111,0,532,4,25,14.48,14.7,79.4,4.621,108,199.66,199.48,2120,67,0,98,97.9,6.5,3,6,6.5,6.5,6,378,9.72,1,-3,-3,0,0,0,0,100.4,95.32,0.01,0,0,0
381.522,0.965,81.8,14.66,0.647,0.595,0.741,41.86,110,0,533,4,25,14.38,14.7,92.2,4.706,108,200.48,199.6,2171,69,0,98,98.1,1.5,1.5,4,4.5,4,4.5,416,9.72,1,-3,-3,0,0,0,0,109.8,108.57,-0.11,0,0,0
381.728,0.965,94,14.66,0.793,0.754,0.772,42.16,110,0,534,4,25,14.52,14.7,104.8,4.609,108,200.24,199.64,2242,71,0,98,98,-0.5,-0.5,2,2.5,2.5,2,454,9.72,1,-2.7,-2.7,0,0,0,0,116.9,114.92,-0.22,0,0,0
382.138,0.965,100,14.66,0.918,0.868,0.808,43.06,110,0,535,4,24,14.46,14.7,115.5,4.767,108,200.8,199.64,2304,73,0,44.5,53.2,-1.2,-1.2,1.5,1.5,0.8,1.5,488,9.72,1,-2.3,-2.3,0,0,0,0,125.9,125.52,-0.09,0,0,0
382.345,0.965,100,14.6,0.928,0.818,0.81,46.96,110,0,537,4,24,14.4,14.7,119.8,4.902,108,199.92,199.64,2432,77,0,40.2,39.3,-0.3,-0.3,1.7,1.6,1.3,1.8,476,9.72,1,-2.3,-2.3,0,0,0,0,129.4,128.84,-0.04,0,0,0
382.550,0.965,100,14.6,0.899,0.823,0.806,49.06,110,0,538,4,23,14.53,14.7,123.9,4.841,108,199.8,199.64,2505,80,0,44.4,43.9,-0.3,0.6,2.2,2.2,2.2,2.3,482,9.72,1,-1.9,-1.9,0,0,0,0,132.8,132.84,0.09,0,0,0
383.270,0.9649,100,14.58,0.91,0.838,0.819,55.66,110,0,541,4,23,14.66,14.7,134.8,5.061,108,199.98,199.64,2749,87,0,48.3,48,2,2.3,3.3,3.3,3.3,3.3,484,9.72,1,-1.2,-1.2,0,0,0,0,143.5,143.7,0.06,0,0,0
383.445,0.9649,100,14.58,0.904,0.831,0.809,57.46,110,0,543,4,23,14.67,14.7,137.3,5.073,108,199.24,199.64,2797,89,0,47.5,47.6,2.8,2.8,3.8,3.8,3.8,3.8,486,9.72,1,-1.2,-1.2,0,0,0,0,146.8,146.73,0.04,0,0,0
383.682,0.9649,100,14.54,0.881,0.82,0.806,59.16,110,0,544,4,22,14.69,14.7,138.8,5.085,108,198.54,199.64,2860,91,0,52.9,51,3.3,3.3,4.3,4.3,4.3,4.3,482,9.72,1,-0.8,-0.8,0,0,0,0,150.2,150.14,0.06,0,0,0
383.816,0.9649,100,14.54,0.865,0.837,0.824,60.66,110,0,546,4,22,14.95,14.7,143.2,5.024,108,198.7,199.64,2940,94,0,76.4,75.6,3.7,3.7,4.3,4.3,4.3,4.3,482,9.72,1,-0.8,-0.8,0,0,0,0,153.6,153.25,0.02,0,0,0
383.993,0.9649,100,14.54,0.881,0.856,0.836,61.26,110,0,548,4,22,14.98,14.7,146.3,5.231,108,198.74,199.64,2980,95,0,78.6,78.1,3.7,3.6,3.8,4.3,4.3,3.7,483,9.72,1,-0.4,-0.4,0,0,0,0,156,155.59,-0.07,0,0,0
384.195,0.9648,100,14.58,0.917,0.884,0.847,62.86,110,0,551,4,22,14.64,14.7,151.3,5.183,108,200.12,199.64,3034,97,0,64,68.6,4.1,4.1,4.5,4.5,4.5,4.5,493,9.72,1,-0.4,-0.4,0,0,0,0,160.4,160.2,-0.06,0,0,0
384.414,0.9648,100,14.58,0.934,0.868,0.849,64.06,110,0,554,4,22,14.55,14.7,153.8,5.134,108,200.16,199.64,3098,99,0,54.4,54.1,4.1,4.5,4.5,4.5,4.5,4.5,490,9.72,1,0,0,0,0,0,0,164.1,164.56,0.01,0,0,0
384.622,0.9648,100,14.58,0.911,0.857,0.838,65.36,110,0,558,4,22,14.56,14.7,156.6,5.048,108,199.22,199.64,3187,101,0,57.9,57.2,5,5,5,5,5,5,489,9.72,1,0,0,0,0,0,0,167.2,167.53,0.02,0,0,0
384.929,0.9648,100,14.5,0.883,0.857,0.84,66.46,110,0,563,4,22,14.59,14.7,160.3,5.305,108,199.02,199.64,3238,103,0,75.8,72.5,5,5,5,5,5,5,487,9.72,1,0,0,0,0,0,0,174.5,174.56,-0.02,0,0,0
385.120,0.9648,100,14.6,0.899,0.875,0.857,68.16,110,0,568,4,22,14.66,14.7,167.3,5.219,108,199.86,199.64,3346,107,0,80.9,80.6,5,5,5,5,5,5,487,9.72,1,0,0,0,0,0,0,179.4,179.36,0.01,0,0,0
385.531,0.9648,100,14.52,0.915,0.889,0.874,69.16,110,0,574,4,22,14.64,14.7,171.8,5.231,108,199.74,199.64,3402,108,0,83.3,82.4,5,5,5,5,5,5,486,9.72,1,0,0,0,0,0,0,188,189.17,-0.02,0,0,0
385.645,0.9648,100,14.54,0.91,0.897,0.871,70.86,110,0,587,4,22,14.65,14.7,179,5.219,108,199.74,199.64,3542,112,0,88.8,89,5.5,5.5,5.5,5.5,5.5,5.5,491,9.72,1,0,0,0,0,0,0,189.5,190.96,-0.03,0,0,0
385.839,0.9648,100,14.52,0.898,0.89,0.872,71.66,110,0,595,4,22,14.63,14.7,180,5.183,108,199.62,199.64,3576,114,0,89.4,88.8,5.5,5.5,5.5,5.5,5.5,5.5,488,9.72,1,0,0,0,0,0,0,193.1,193.8,0.03,0,0,0
386.047,0.9648,100,14.58,0.885,0.879,0.885,72.36,110,0,604,4,22,14.66,14.7,181.8,5.427,108,199.7,199.64,3629,116,0,92.5,92.1,5.5,5.5,5.5,5.5,5.5,5.5,480,9.72,1,0,0,0,0,0,0,196.3,198.45,-0.05,0,0,0
386.289,0.9649,100,14.52,0.879,0.87,0.877,73.26,110,0,613,4,22,14.67,14.7,184,5.256,108,200.1,199.64,3700,118,0,94.9,94.5,6,6,6,6,6,6,480,9.72,1,0,0,0,0,0,0,199.8,201.4,0,0,0,0
386.492,0.9649,100,14.5,0.885,0.871,0.882,73.76,110,0,622,4,21,14.65,14.7,187.8,5.414,108,199.34,199.64,3764,120,0,96.7,96.4,6,6,6,6,6,6,478,9.72,1,0,0,0,0,0,0,202.9,204.71,0.01,0,0,0
386.664,0.9649,100,14.4,0.885,0.873,0.88,74.46,110,0,632,4,21,14.64,14.7,191,5.183,108,199.84,199.64,3828,122,0,97.7,97.5,6,6,6,6,6,6,480,9.72,1,0,0,0,0,0,0,205.8,207.95,0.01,0,0,0
386.874,0.9649,100,14.4,0.879,0.877,0.885,75.06,110,0,643,4,21,14.64,14.7,194.1,5.158,108,199.42,199.64,3890,124,0,98,98.1,6,5.5,5.5,6,6,5.5,479,9.72,1,0,0,0,0,0,0,210.4,212.47,-0.02,0,0,0
387.179,0.965,100,14.44,0.897,0.885,0.895,75.56,110,0,653,4,21,14.66,14.7,197.2,5.061,108,200.18,199.64,3944,125,0,98,98,5.5,5.5,5.5,5.5,5.5,5.5,478,9.72,1,0,0,0,0,0,0,214.7,217.24,0.03,0,0,0
387.600,0.965,100,14.4,0.915,0.9,0.885,76.56,110,0,675,4,21,14.64,14.7,203.4,5.439,108,197.88,199.64,4032,128,0,98,98,6,6,6,6,6,6,486,9.72,1,0,0,0,0,0,0,217.3,219.75,0.14,0,0,0
388.306,0.965,100,14.46,0.901,0.882,0.89,77.66,110,0,698,4,21,14.59,14.63,206.8,5.414,108,200.08,199.64,4143,132,0,98,98,6.5,6.5,6.5,6.5,6.5,6.5,480,9.72,1,0,0,0,0,0,0,231.5,234.52,0.15,0,0,0
388.513,0.965,100,14.46,0.896,0.896,0.909,79.46,111,0,732,4,21,14.53,14.53,217.1,5.402,108,197.88,199.64,4339,138,0,98,98,6.5,6.5,6.5,6.5,6.5,6.5,477,9.72,1,0,0,0,0,0,0,236.7,238.73,0.1,0,0,0
388.717,0.965,100,14.46,0.937,0.914,0.924,79.76,111,0,743,4,21,14.49,14.47,221.5,5.5,108,199.32,199.64,4392,140,0,98,98,6,6,6,6,6,6,478,9.72,1,0,0,0,0,0,0,239.5,242.69,-0.07,0,0,0
388.922,0.965,100,14.46,0.953,0.929,0.919,80.16,110,0,754,4,21,14.4,14.38,225.7,5.329,108,199.06,199.64,4447,142,0,98,98,6,6,6,6,6,6,484,9.72,1,0,0,0,0,0,0,240.8,244.57,0.04,0,0,0
390.155,0.965,100,14.5,0.934,0.912,0.935,81.46,110,0,796,4,21,14.28,14.28,231.6,5.244,108,199.96,199.64,4623,148,0,98,98,6.5,6.5,6.5,6.5,6.5,6.5,476,9.72,1,0,0,0,0,0,0,256.6,261.04,-0.1,0,0,0
390.785,0.965,100,14.54,0.945,0.919,0.898,83.96,104,0,843,4,21,13.81,13.84,247.7,5.366,108,199.06,199.64,4942,157,0,98,97.9,7.5,7.5,7.5,7.5,7.5,7.5,479,9.72,1,0,0,0,0,0,0,262.6,267.82,0,0,0,0
390.994,0.965,94.7,14.5,0.926,0.906,0.873,84.06,104,0,849,4,21,13.73,13.77,247.4,5.219,108,201.04,199.64,4974,158,0,98,97.9,7.5,7.5,7.5,7.5,7.5,7.5,480,9.72,1,0,0,0,0,0,0,212.4,250.02,-0.22,0,0,0
391.182,0.965,0,14.6,1.3,0.813,0.57,84.46,103,0,855,4,21,13.81,13.8,221.1,5.305,108,209.5,199.7,4820,160,0,33.9,38.4,-5,-5,-5,-5,-5,-5,308,7.64,1,0,0,0,0,0,0,195.7,209.73,-2.2,0,0,0
391.388,0.965,0,14.72,0.71,0.482,0.545,84.76,102,0,859,0,21,99.85,112.75,168.1,4.755,108,225.16,199.96,4516,160,8,42.1,40.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-58,9.72,1,0,0,0,0,0,0,182.6,191.6,-2.71,0,8,0
392.387,0.9652,0,14.6,0.535,0.229,0,84.86,100,0,864,5,21,14.46,14.71,77.6,4.584,108,150.02,150.06,4175,159,0,25.7,26.1,-7,-7.1,-7,-7.1,-7,-7,46,4.22,1,0,0,0,0,0,0,24.1,21.35,-0.1,0,0,0
392.621,0.9652,0,14.46,0.309,0.079,0,83.66,98,0,861,5,21,14.38,14.7,17.9,4.511,108,149.52,150.06,4064,156,0,10,10,-1.5,-2,-1.5,-2,-1.5,-1.5,-28,1.49,1,0,0,0,0,0,0,19.3,19.69,-0.01,0,0,0
393.034,0.9652,0,14.54,0.222,0.016,0,82.96,98,0,858,5,21,13.35,14.7,16.6,4.487,108,150.02,150.06,4032,154,0,9.9,9.8,-0.6,-0.4,-0.5,-0.4,-0.6,-0.5,-25,1.51,1,0,0,0,0,0,0,17.2,17.68,0.04,0,0,0
393.238,0.9652,0,14.52,0.17,-0.031,0,82.26,98,0,851,5,21,13.26,14.7,15.4,4.23,108,150.72,150.06,3922,150,0,9.8,9.7,2.5,2.5,2.5,2.5,2.5,2.5,-20,1.51,1,0,0,0,0,0,0,16.9,17.07,-0.08,0,0,0
393.465,0.9652,0,14.46,0.158,-0.035,0,81.56,97,0,848,5,22,14.7,14.71,15.3,4.438,108,150.18,150.06,3888,149,0,9.9,10,2,2,2,2.1,2,2,-20,1.51,1,0,0,0,0,0,0,16.6,16.8,-0.07,0,0,0
393.658,0.9652,0,14.5,0.132,-0.02,0.01,81.16,97,0,846,5,22,15.65,20.38,15.3,4.377,108,151.98,150.06,3826,146,0,11.3,11.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,1.48,1,0,0,0,0,0,0,16.5,16.61,-0.27,0,0,0
393.854,0.9652,0,14.54,0.123,-0.013,0.009,80.56,97,0,844,5,22,21.43,37.87,15.5,4.352,108,153.32,150.06,3790,145,0,11.5,11.6,-2.5,-2,-1.5,-2.5,-1.5,-2,-46,1.48,1,0,0,0,0,0,0,16.3,16.46,-0.4,0,0,0
394.068,0.9652,0,14.54,0.112,-0.011,0.009,80.16,97,0,842,5,22,47.19,80.71,15.3,4.316,108,155,150.06,3749,143,0,11.8,11.9,-3,-3,-3,-3,-3,-3,-45,1.46,1,0,0,0,0,0,0,16.1,16.25,-0.58,0,0,0
394.185,0.9652,0,14.44,0.104,-0.012,0.008,79.76,97,0,840,5,22,76.41,140.68,15,4.254,108,156.52,150.06,3702,142,0,12.2,12.1,-3,-2.5,-3,-2.5,-3,-2.5,-45,1.44,1,0,0,0,0,0,0,15.9,16.06,-0.7,0,0,0
394.368,0.9652,0,14.58,0.1,-0.012,0.007,79.46,97,0,838,5,22,93.06,171.54,15,4.303,108,157.4,150.06,3678,141,0,12.3,12.2,-3,-3,-3,-3,-3,-3,-44,1.43,1,0,0,0,0,0,0,15.8,15.93,-0.8,0,0,0
394.575,0.9652,0,14.5,0.095,-0.01,0.007,78.96,98,0,837,5,22,116.91,204.1,14.9,4.242,108,158.5,150.06,3670,140,0,12.6,12.6,-3,-3,-3,-3,-3,-3,-44,1.41,1,0,0,0,0,0,0,15.7,15.83,-0.92,0,0,0
394.795,0.9652,0,14.54,0.088,-0.009,0.007,78.46,98,0,836,5,22,156.8,224.67,14.7,4.242,108,159.88,150.06,3654,140,0,13,12.9,-3,-3,-3,-3,-3,-3,-44,1.4,1,0,0,0,0,0,0,15.7,15.79,-1.03,0,0,0
395.005,0.9652,0,14.5,0.084,-0.01,0.007,77.96,98,0,835,5,22,183.57,230.69,14.8,4.206,108,161,150.06,3636,139,0,13.2,13.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,1.4,1,0,0,0,0,0,0,15.6,15.7,-1.19,0,0,0
395.294,0.9652,0,14.54,0.081,-0.009,0.006,77.26,98,0,834,5,22,234.28,234.28,14.6,4.193,108,162.38,150.06,3624,138,0,13.3,13.3,-3,-3,-3,-3,-3,-3,-44,1.38,1,0,0,0,0,0,0,15.5,15.62,-1.31,0,0,0
395.502,0.9652,0,14.6,0.076,-0.011,0.006,76.86,98,0,833,5,22,234.28,235.2,14.6,4.169,108,163.58,150.06,3606,138,0,13.5,13.5,-3,-3,-3,-3,-3,-3,-44,1.38,1,0,0,0,0,0,0,15.5,15.57,-1.39,0,0,0
395.723,0.9652,0,14.54,0.073,-0.009,0.006,76.26,98,0,832,5,22,234.28,235.2,14.6,4.218,108,164.5,150.06,3594,137,0,13.5,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,1.38,1,0,0,0,0,0,0,15.4,15.52,-1.49,0,0,0
