﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 3.9.9 00003076501103 m.p.p.s
4246.501,0.9726,100,14.38,0.604,0.604,0.614,72.06,98,0,931,4,16,14.06,14.07,245.6,5.17,109,200.58,199.58,6116,196,0,98,98,14,14,14,14,14,14,376,9.72,1,0,0,0,0,0,0,264,268.22,0.05,0,0,0
4246.677,0.9726,100,14.38,0.611,0.607,0.603,71.86,98,0,932,4,16,14.04,14.03,247.7,5.951,109,197.92,199.58,6178,198,0,98,98,14,14,14,14,14,14,375,9.72,1,0,0,0,0,0,0,261.3,268.32,0.21,0,0,0
4246.868,0.9726,0,14.46,0.691,0.588,0.56,71.86,98,0,932,4,17,14,14.04,245.4,5.573,109,198.28,199.58,6208,199,0,64.6,69.8,14.5,14.5,14.5,14.5,14.5,14.5,308,9.72,1,0,0,0,0,0,0,256.1,261.59,-1.83,0,0,0
4247.584,0.9726,16.2,14.4,0.547,0.232,0,71.66,99,0,931,6,17,14.01,14.89,114.1,5.707,109,152.48,150.46,6071,197,8,30.4,30.7,-0.6,-0.7,-0.6,-0.6,-0.6,-0.7,57,5.54,1,0,0,0,0,0,0,61.4,35.39,0.16,0,0,0
4247.789,0.9726,46.9,14.44,0.421,0.029,0,71.56,99,0,929,6,17,14.04,14.71,101.5,5.5,109,150.68,169.1,5630,196,0,29.5,27.8,28.5,28.5,28.5,28.5,28.5,28.5,135,6,1,0,0,0,0,0,0,125.6,109,1.37,0,0,0
4247.964,0.9726,68.5,14.58,0.402,0.167,0.396,71.26,99,0,927,6,17,15.16,14.7,131.9,5.536,109,172.9,182.06,4558,197,0,59.6,43.3,19,10.5,13,19,18.5,10.5,240,9.72,1,0,0,0,0,0,0,208.4,182.29,0.16,-0.1,0,0
4248.126,0.9726,100,14.52,0.544,0.499,0.774,70.86,100,0,925,6,17,14.71,14.7,170.6,5.842,109,186.68,186.4,4395,197,0,97.9,96.2,12.5,12.5,13,12.5,13,13,372,9.72,1,0,0,0,0,0,0,219.5,206.39,-0.09,0,0,0
4248.508,0.9726,100,14.5,0.749,0.744,0.82,70.56,100,0,925,6,17,14.77,14.7,206.1,5.219,109,190.86,189.42,4441,198,0,98,98,8.5,8.5,8.5,8.5,8.5,8.5,454,9.72,1,0,0,0,0,0,0,198.2,225.47,0.03,0,0,0
4248.724,0.9726,0,14.54,0.981,0.638,0.172,69.86,100,0,924,6,17,14.7,14.65,190.3,5.317,109,195.8,193.96,4431,199,64,31.5,35.5,-0.4,0.6,0.2,1.2,0.2,2.3,397,9.02,1,0,0,0,0,0,0,68.2,120.35,-1.97,-0.1,64,0
4248.920,0.9726,0,14.62,0.674,0.321,0,70.06,100,0,924,6,17,25.27,24.27,115,4.328,109,143.18,156.28,4388,199,64,28,29,-8,-8,-8,-8,-8,-8,2,5.76,1,0,0,0,0,0,0,25.3,29.6,0.69,-0.1,64,0
4249.126,0.9726,0,14.6,0.464,0.209,0,70.36,100,0,922,6,17,44.93,53.19,76.6,4.462,109,151.34,155.18,4397,199,64,25,26.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-46,4.57,1,0,0,0,0,0,0,21.9,19.97,0.22,0,64,0
4249.333,0.9726,0,14.58,0.318,0.125,0,70.56,100,0,920,6,17,131.46,176.06,42.6,4.56,109,154.32,155.18,4376,198,64,19,19.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,3.09,1,0,0,0,0,0,0,20.8,19.25,-0.03,0,64,0
4249.536,0.9726,0,14.6,0.207,0.082,0,70.66,100,0,916,6,17,156.8,210.53,20.6,4.523,109,156.64,155.18,4359,197,64,10.7,10.8,-1.5,-1.5,-1,-1.5,-1,-1,-46,1.65,1,0,0,0,0,0,0,19.3,19.14,-0.26,0,64,0
4250.258,0.9726,0,14.52,0.137,-0.011,0,69.86,99,0,903,6,17,233.37,234.28,17.6,4.523,109,162.96,155.18,4306,195,64,13,13,0,0,0,0,0,0,-46,1.6,1,0,0,0,0,0,0,18.9,18.84,-0.85,0,64,0
4250.403,0.9726,0,14.54,0.125,-0.01,0,69.46,99,0,899,6,17,234.28,235.2,17.7,4.792,109,164.42,155.18,4287,194,64,13.3,13.3,0,0,0,0,0,0,-46,1.6,1,0,0,0,0,0,0,18.8,18.77,-0.99,0,64,0
4251.182,0.9726,0,14.46,0.117,-0.012,0,69.26,99,0,895,6,17,234.28,235.2,17.6,4.89,109,165.44,155.18,4275,193,64,13.6,13.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,1.6,1,0,0,0,0,0,0,18.5,18.49,-1.41,0,64,0
4252.136,0.9726,0,14.54,0.086,-0.009,0,66.86,97,0,879,6,17,234.28,235.2,17.2,4.548,109,172.1,155.18,4180,189,64,14.8,14.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,1.55,1,0,0,0,0,0,0,18.3,18.2,-1.76,0,64,0
4252.314,0.9726,0,14.46,0.079,-0.008,0,65.96,96,0,877,6,17,234.28,235.2,16.9,4.926,109,173.96,155.18,4148,187,64,15,15,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,1.53,1,0,0,0,0,0,0,18.1,18.06,-1.91,0,64,0
4252.465,0.9726,0,14.44,0.079,-0.008,0,65.66,96,0,875,6,17,234.28,235.2,16.9,4.56,109,174.72,155.18,4136,187,64,14.9,15,-1,-1,-1,-1,-1,-1,-44,1.53,1,0,0,0,0,0,0,18,17.98,-1.99,0,64,0
4252.626,0.9726,0,14.5,0.079,-0.009,0,65.26,96,0,875,6,17,234.28,235.2,16.9,4.645,109,175.24,155.18,4128,186,64,15,15,-1,-1,-1,-1,-1,-1,-44,1.53,1,0,0,0,0,0,0,18,17.95,-2.02,0,64,0
4252.836,0.9726,0,14.46,0.075,-0.009,0,65.06,95,0,874,6,17,234.28,235.2,16.9,4.609,109,175.82,155.18,4112,186,64,14.9,15,-1,-1,-1,-1,-1,-1,-44,1.53,1,0,0,0,0,0,0,17.9,17.86,-2.09,0,64,0
4253.036,0.9726,0,14.52,0.078,-0.008,0,64.76,95,0,874,6,17,234.28,235.2,16.8,4.645,109,176.6,155.18,4093,185,64,15,14.9,-1,-1,-1,-1,-1,-1,-44,1.52,1,0,0,0,0,0,0,17.8,17.79,-2.17,0,64,0
4253.174,0.9726,0,14.46,0.075,-0.009,0,64.36,95,0,873,6,17,234.28,235.2,16.7,4.474,109,177.08,155.18,4080,184,64,15,15,-1,-1,-1,-1,-1,-1,-44,1.52,1,0,0,0,0,0,0,17.8,17.71,-2.22,0,64,0
4253.341,0.9725,0,14.5,0.073,-0.008,0,63.96,95,0,872,6,17,234.28,235.2,16.5,4.267,109,177.7,155.18,4069,184,64,14.9,14.9,-0.5,-1,-0.5,-1,-0.5,-1,-44,1.5,1,0,0,0,0,0,0,17.7,17.67,-2.27,0,64,0
4253.556,0.9725,0,14.46,0.073,-0.008,0,63.66,94,0,871,6,17,234.28,235.2,16.5,4.487,109,178.08,155.18,4055,183,64,15,15,-1,-1,-1,-1,-1,-1,-44,1.5,1,0,0,0,0,0,0,17.6,17.59,-2.33,0,64,0
4253.752,0.9725,0,14.5,0.075,-0.008,0,63.16,94,0,870,6,17,234.28,235.2,16.5,4.499,109,178.8,155.18,4038,182,64,15,15,-1,-1,-1,-1,-1,-1,-44,1.5,1,0,0,0,0,0,0,17.5,17.5,-2.38,0,64,0
4253.958,0.9725,0,14.5,0.073,-0.009,0,63.06,94,0,870,6,17,234.28,235.2,16.5,4.438,109,179.34,155.18,4028,182,64,15,14.9,-1,-1,-1,-1,-1,-1,-44,1.5,1,0,0,0,0,0,0,17.5,17.43,-2.45,0,64,0
4254.367,0.9725,0,14.46,0.072,-0.008,0,62.56,94,0,869,6,17,234.28,235.2,16.3,4.45,109,179.98,155.18,4014,181,64,14.9,14.9,-1,-1,-1,-1,-1,-1,-43,1.49,1,0,0,0,0,0,0,17.3,17.27,-2.56,0,64,0
4254.576,0.9725,0,14.46,0.073,-0.008,0,61.96,93,1,868,6,17,234.28,235.2,16.3,4.364,109,181.02,155.18,3974,180,64,14.9,14.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-43,1.49,1,0,0,0,0,0,0,17.2,17.19,-2.61,0,64,0
4254.778,0.9725,0,14.54,0.07,-0.009,0,61.56,93,1,868,6,17,234.28,235.2,16.1,4.438,109,181.62,155.18,3960,179,64,14.9,14.9,-1,-1,-1,-1,-1,-1,-42,1.47,1,0,0,0,0,0,0,17.2,17.12,-2.67,0,64,0
4255.499,0.9724,0,14.54,0.068,-0.008,0,60.56,93,1,866,6,17,234.28,235.2,15.9,4.425,109,183.3,155.18,3898,176,64,14.8,14.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,1.45,1,0,0,0,0,0,0,16.9,16.82,-2.83,0,64,0
4255.716,0.9724,0,14.52,0.069,-0.009,0,60.16,93,1,866,6,17,234.28,235.2,15.9,4.328,109,183.72,155.18,3882,175,64,14.7,14.7,-1.5,-1.5,-2,-1.5,-2,-1.5,-42,1.45,1,0,0,0,0,0,0,16.8,16.76,-2.88,0,64,0
4255.910,0.9724,0,14.5,0.068,-0.008,0,59.86,93,1,866,6,17,234.28,235.2,15.6,4.474,109,184.22,155.18,3864,175,64,14.6,14.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,1.43,1,0,0,0,0,0,0,16.7,16.67,-2.92,0,64,0
4256.388,0.9724,0,14.32,0.068,-0.008,0,59.46,93,1,865,6,17,234.28,235.2,15.6,4.548,109,184.58,155.18,3844,174,64,14.5,14.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-41,1.43,1,0,0,0,0,0,0,16.6,16.57,-2.97,0,64,0
4256.528,0.9724,0,14.52,0.067,-0.008,0,58.86,93,1,865,6,17,234.28,235.2,15.4,4.535,109,185.56,155.18,3804,172,64,14.5,14.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-42,1.42,1,0,0,0,0,0,0,16.4,16.41,-3.05,0,64,0
4257.257,0.9724,0,14.54,0.063,-0.008,0,58.06,92,1,864,6,18,234.28,235.2,15.1,4.364,109,186.86,155.18,3745,169,64,14.4,14.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-41,1.4,1,0,0,0,0,0,0,16.1,16.1,-3.19,0,64,0
4257.454,0.9724,0,14.58,0.064,-0.008,0,57.76,92,1,864,6,18,234.28,235.2,15.1,4.267,109,187.22,155.18,3724,168,64,14.4,14.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-40,1.4,1,0,0,0,0,0,0,16,16.01,-3.22,0,64,0
4257.674,0.9724,0,14.58,0.064,-0.009,0,57.46,92,1,864,6,18,234.28,235.2,15.1,4.071,109,187.54,155.18,3708,167,64,14.4,14.4,-3,-3,-3,-3,-3,-3,-40,1.4,1,0,0,0,0,0,0,15.9,15.88,-3.26,0,64,0
4257.877,0.9724,0,14.6,0.065,-0.008,0,57.16,92,1,863,6,18,234.28,235.2,14.9,4.181,109,187.86,155.18,3681,166,64,14.3,14.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-40,1.39,1,0,0,0,0,0,0,15.9,15.81,-3.29,0,64,0
4258.074,0.9724,0,14.58,0.064,-0.009,0,56.96,92,1,863,6,18,234.28,235.2,14.9,4.145,109,188.26,155.18,3668,165,64,14.3,14.3,-3,-3,-2.5,-3,-3,-2.5,-40,1.39,1,0,0,0,0,0,0,15.8,15.73,-3.32,0,64,0
4258.223,0.9724,0,14.6,0.065,-0.009,0,56.66,92,1,863,6,18,234.28,235.2,14.9,3.937,109,188.66,155.18,3646,165,64,14.2,14.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,1.39,1,0,0,0,0,0,0,15.7,15.64,-3.36,0,64,0
4258.383,0.9724,0,14.6,0.064,-0.008,0,56.66,92,1,863,6,18,234.28,235.2,14.6,4.132,109,188.9,155.18,3632,164,64,14.2,14.2,-3,-3,-3,-3,-3,-3,-40,1.37,1,0,0,0,0,0,0,15.6,15.58,-3.38,0,64,0
4258.885,0.9724,0,14.6,0.064,-0.009,0,56.46,92,1,863,6,18,234.28,235.2,14.6,4.169,109,189.16,155.18,3617,163,64,14.2,14,-3,-3,-3,-3,-3,-3,-40,1.37,1,0,0,0,0,0,0,15.5,15.5,-3.41,0,64,0
4259.033,0.9724,0,14.58,0.06,-0.009,0,55.86,92,1,862,6,18,234.28,235.2,14.4,4.242,109,189.88,155.18,3569,161,64,14.1,14.1,-3,-3,-3,-3,-3,-3,-39,1.36,1,0,0,0,0,0,0,15.3,15.28,-3.49,0,64,0
4259.198,0.9724,0,14.54,0.063,-0.009,0,55.86,92,1,862,6,18,234.28,235.2,14.4,4.316,109,190.2,155.18,3558,160,64,14.1,14.1,-3,-3,-3,-3,-3,-3,-39,1.36,1,0,0,0,0,0,0,15.3,15.23,-3.5,0,64,0
4259.422,0.9724,0,14.6,0.06,-0.009,0,55.56,92,1,862,6,18,234.28,235.2,14.3,3.974,109,190.4,155.18,3540,160,64,14.1,14.1,-3,-3.5,-3,-3.5,-3.5,-3,-38,1.36,1,0,0,0,0,0,0,15.2,15.16,-3.53,0,64,0
4259.613,0.9724,0,14.66,0.061,-0.008,0,55.46,92,1,861,6,18,234.28,235.2,14.2,3.937,109,190.7,155.18,3520,159,64,14.1,14.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-39,1.34,1,0,0,0,0,0,0,15.1,15.07,-3.57,0,64,0
4259.824,0.9724,0,14.62,0.059,-0.008,0,55.16,93,1,861,6,18,234.28,235.2,14.1,4.071,109,191.04,155.18,3500,158,64,14,14,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-39,1.34,1,0,0,0,0,0,0,15,14.98,-3.6,0,64,0
4260.037,0.9724,0,14.68,0.058,-0.009,0,54.96,93,1,861,6,18,234.28,235.2,14.1,4.059,109,191.32,155.18,3476,157,64,14,14,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-39,1.34,1,0,0,0,0,0,0,14.9,14.85,-3.63,0,64,0
4260.227,0.9724,0,14.68,0.06,-0.009,0,54.76,93,1,861,6,18,234.28,235.2,13.9,4.01,109,191.58,155.18,3454,156,64,13.8,13.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-38,1.33,1,0,0,0,0,0,0,14.8,14.78,-3.65,0,64,0
4260.374,0.9724,0,14.68,0.059,-0.01,0,54.66,93,1,861,6,18,234.28,235.2,13.9,4.267,109,191.78,155.18,3433,155,64,13.7,13.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-38,1.33,1,0,0,0,0,0,0,14.7,14.7,-3.67,0,64,0
4260.536,0.9724,0,14.68,0.059,-0.009,0,54.36,93,1,861,6,18,234.28,235.2,13.8,3.949,109,192,155.18,3420,154,64,13.7,13.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-38,1.33,1,0,0,0,0,0,0,14.7,14.66,-3.69,0,64,0
4260.742,0.9725,0,14.62,0.059,-0.007,0,54.36,93,1,860,6,18,234.28,235.2,13.7,3.961,109,192.24,155.18,3404,153,64,13.7,13.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-38,1.31,1,0,0,0,0,0,0,14.6,14.55,-3.72,0,64,0
4260.946,0.9725,0,14.68,0.058,-0.008,0,54.26,93,1,860,6,18,234.28,235.2,13.6,4.157,109,192.56,155.18,3381,153,64,13.6,13.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-38,1.31,1,0,0,0,0,0,0,14.5,14.46,-3.75,0,64,0
4261.150,0.9725,0,14.68,0.057,-0.011,0,54.06,93,1,860,6,18,234.28,235.2,13.6,4.059,109,192.88,155.18,3364,152,64,13.6,13.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-38,1.31,1,0,0,0,0,0,0,14.4,14.36,-3.79,0,64,0
4261.358,0.9725,0,14.72,0.059,-0.01,0,53.86,93,1,860,6,18,234.28,235.2,13.5,3.998,109,193.14,155.18,3340,151,64,13.6,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-38,1.31,1,0,0,0,0,0,0,14.3,14.27,-3.81,0,64,0
4261.566,0.9725,0,14.6,0.058,-0.01,0,53.66,93,1,860,6,18,234.28,235.2,13.4,3.949,109,193.38,155.18,3313,150,64,13.6,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-37,1.3,1,0,0,0,0,0,0,14.2,14.18,-3.82,0,64,0
4261.773,0.9725,0,14.52,0.056,-0.009,0,53.56,93,1,859,6,18,234.28,235.2,13.2,4.022,109,193.56,155.18,3294,149,64,13.5,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-37,1.3,1,0,0,0,0,0,0,14.1,14.06,-3.86,0,64,0
4262.001,0.9725,0,14.5,0.056,-0.008,0,53.26,93,1,859,6,18,234.28,235.2,13.2,3.79,109,193.84,155.18,3272,148,64,13.5,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-37,1.28,1,0,0,0,0,0,0,14,13.97,-3.88,0,64,0
4262.182,0.9726,0,14.54,0.056,-0.009,0,53.26,93,1,859,6,18,234.28,235.2,13.1,3.913,109,194.16,155.18,3248,147,64,13.5,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-36,1.28,1,0,0,0,0,0,0,13.9,13.88,-3.91,0,64,0
4262.445,0.9726,0,14.52,0.055,-0.009,0,53.06,93,1,859,6,18,234.28,235.2,13,4.083,109,194.44,155.18,3224,146,64,13.5,13.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-36,1.28,1,0,0,0,0,0,0,13.8,13.78,-3.94,0,64,0
4262.616,0.9726,0,14.52,0.055,-0.011,0,52.86,93,1,859,6,18,234.28,235.2,12.9,3.9,109,194.78,155.18,3198,144,64,13.5,13.4,-4.5,-3.5,-4.5,-3.5,-4.5,-3.5,-36,1.27,1,0,0,0,0,0,0,13.7,13.67,-3.97,0,64,0
4262.800,0.9726,0,14.58,0.054,-0.01,0,52.76,93,1,858,6,18,234.28,235.2,12.7,3.913,109,195.02,155.18,3180,144,64,13.5,13.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-36,1.25,1,0,0,0,0,0,0,13.6,13.58,-3.99,0,64,0
4263.008,0.9726,0,14.54,0.054,-0.008,0,52.66,93,1,858,6,18,234.28,235.2,12.7,3.754,109,195.26,155.18,3154,143,64,13.4,13.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-36,1.25,1,0,0,0,0,0,0,13.5,13.49,-4.01,0,64,0
4263.210,0.9726,0,14.68,0.055,-0.009,0,52.46,93,1,858,6,18,234.28,235.2,12.6,3.839,109,195.4,155.18,3129,142,64,13.4,13.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-35,1.25,1,0,0,0,0,0,0,13.4,13.37,-4.04,0,64,0
4263.428,0.9726,0,14.62,0.055,-0.009,0,52.36,93,1,858,6,18,234.28,235.2,12.5,3.864,109,195.6,155.18,3112,140,64,13.4,13.3,-5,-5,-5,-5,-5,-5,-35,1.24,1,0,0,0,0,0,0,13.3,13.26,-4.06,0,64,0
4263.621,0.9726,0,14.6,0.055,-0.009,0,52.26,93,1,857,6,18,234.28,235.2,12.4,3.644,109,195.94,155.18,3088,139,64,13.3,13.3,-5,-5,-5,-5,-5,-5,-34,1.24,1,0,0,0,0,0,0,13.2,13.16,-4.09,0,64,0
4263.827,0.9726,0,14.62,0.053,-0.009,0,52.06,93,1,857,6,18,234.28,235.2,12.3,3.803,109,196.18,155.18,3061,138,64,13.2,13.2,-5,-5,-5,-5,-5,-5,-34,1.23,1,0,0,0,0,0,0,13.1,13.06,-4.12,0,64,0
4264.030,0.9726,0,14.72,0.052,-0.01,0,51.96,93,1,857,6,18,234.28,235.2,12.2,3.717,109,196.44,155.18,3036,137,64,13.3,13.2,-5,-5.5,-5,-5.5,-5,-5.5,-34,1.23,1,0,0,0,0,0,0,13,12.96,-4.15,0,64,0
4264.236,0.9726,0,14.58,0.051,-0.01,0,51.76,93,1,857,6,18,234.28,235.2,12.1,3.632,109,196.72,155.18,3016,136,64,13.2,13.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-34,1.22,1,0,0,0,0,0,0,12.9,12.85,-4.17,0,64,0
4264.444,0.9726,0,14.6,0.051,-0.01,0,51.66,93,1,856,6,18,234.28,235.2,12.1,3.681,109,197.02,155.18,2989,135,64,13.2,13.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-34,1.22,1,0,0,0,0,0,0,12.7,12.72,-4.19,0,64,0
4264.958,0.9726,0,14.68,0.051,-0.011,0,51.56,93,1,856,6,18,234.28,235.2,12,3.571,109,197.22,155.18,2959,134,64,13,12.9,-6,-6,-6,-6,-6,-6,-34,1.21,1,0,0,0,0,0,0,12.5,12.47,-3.5,0,0,0
4265.164,0.9726,30.3,14.44,0.05,-0.037,0,51.26,93,1,855,6,18,234.28,102.75,13.3,3.595,109,178.42,154.5,2916,131,0,12,11.3,17.8,16.5,15.6,17.8,15.3,17.4,7,1.33,1,0,0,0,0,0,0,20.2,16.67,-0.67,0,0,0
4265.376,0.9726,30.3,14.54,0.049,-0.061,0,51.06,93,1,855,6,18,26.78,22.95,24.4,3.79,109,158.88,165.6,2912,131,0,17.9,17.2,29,28.5,28.5,29,28.5,28.5,53,2.22,1,0,0,0,0,0,0,30.3,27.03,0.18,0,0,0
4265.586,0.9726,30.6,14.5,0.054,-0.053,0,50.96,93,1,855,6,18,18.53,16.85,30,4.169,109,175.14,177.88,2912,131,0,20.7,20.8,28.5,29,29,28.5,28.5,29,89,2.97,1,0,0,0,0,0,0,36,33.69,0.23,0,0,0
4265.795,0.9726,39.7,14.44,0.062,-0.063,0,50.86,93,1,858,6,18,16.75,15.34,41.4,4.706,109,185.6,186.96,2914,131,0,24.4,23.6,20.3,24.5,19.1,24,19.1,24.5,126,4.45,1,0,0,0,0,0,0,55.2,48.83,0.18,0,0,0
4265.984,0.9726,44.7,14.5,0.104,-0.018,0,50.56,93,1,860,6,18,15.08,14.8,53,5.414,109,195.62,194.9,2938,131,0,28.4,28.3,21.5,21,21.5,21,21.5,21.5,172,8.91,1,0,0,0,0,0,0,65.1,61.38,-0.01,-0.1,0,0
4266.191,0.9726,44.7,14.68,0.152,0,0,50.26,93,1,864,6,18,15.25,14.71,60.4,5.012,109,199.08,197.38,2920,131,0,27.4,27.7,17.4,17.3,17.9,17.4,19.5,17.6,198,9.44,1,0,0,0,0,0,0,69.4,68.15,-0.2,-0.2,0,0
4266.398,0.9726,45,14.54,0.209,0.004,0,49.76,93,1,868,6,18,14.23,14.7,63.5,5.158,109,200.38,198.62,2933,132,0,25.5,25.9,17.5,15.1,17.5,15.1,17.5,13.1,215,9.51,1,0,0,0,0,0,0,72.6,70.89,-0.17,-0.2,0,0
4266.610,0.9726,51.8,14.62,0.229,0.066,0.107,49.26,93,1,871,6,18,14.27,14.7,69.4,5.17,109,199.56,199.26,2933,132,0,32,30.5,15.5,11.4,13.7,15.5,15.5,11.9,228,9.72,1,0,0,0,0,0,0,83.3,79.07,0.05,-0.2,0,0
4266.817,0.9726,56.9,14.68,0.239,0.167,0.179,48.86,93,1,874,6,18,14.85,14.7,83,5.122,109,198.5,199.54,2962,132,0,40.9,39.9,14.4,12.1,12.4,11.3,12.9,12.4,281,9.72,1,0,0,0,0,0,0,92,88.67,0.05,-0.2,0,0
4267.022,0.9726,57.6,14.68,0.238,0.181,0.182,48.56,93,1,876,6,18,14.52,14.7,87.7,5.219,109,200.24,199.66,2967,133,0,42.4,42.9,14,14,14,14,14,14,308,9.72,1,0,0,0,0,0,0,94.1,93.26,-0.07,-0.2,0,0
4267.218,0.9726,56.6,14.54,0.218,0.158,0.159,48.36,93,1,878,6,17,14.46,14.7,87.1,5.219,109,200.24,199.72,2980,134,0,41,40.9,14,14,14,14,14,14,308,9.72,1,0,0,0,0,0,0,93.1,93.28,-0.08,-0.2,0,0
4267.427,0.9726,56.6,14.66,0.18,0.141,0.152,48.16,93,1,880,6,17,14.44,14.7,86.2,5.195,109,199.88,199.74,3000,134,0,50.9,48.1,14.5,14.4,14.3,14.9,14.9,14.3,300,9.72,1,0,0,0,0,0,0,93,93.13,0.06,-0.2,0,0
4267.583,0.9726,53.1,14.6,0.163,0.134,0.136,47.86,94,1,880,6,17,14.82,14.7,85.6,5.195,109,199.38,199.74,3012,135,0,50.8,52.1,15,14.9,14.9,14.9,14.9,14.7,298,9.72,1,0,0,0,0,0,0,88,89.78,0,-0.2,0,0
4268.079,0.9726,48,14.58,0.18,0.111,0.105,47.46,94,1,880,6,17,14.55,14.7,82.4,5.231,109,199.46,199.74,3023,135,0,39.5,40.7,15,15,13.6,15,15,15,286,9.72,1,0,0,0,0,0,0,81.5,85.19,-0.06,-0.1,0,0
4268.268,0.9727,42,14.6,0.245,0.016,0,46.46,94,1,874,6,17,14.49,14.7,67.1,5.231,109,199.38,199.82,3034,136,0,24.5,25.1,16.5,16.4,15.3,16.5,16,15.7,226,9.39,1,0,0,0,0,0,0,69,70.14,-0.02,-0.1,0,0
4268.453,0.9727,42.4,14.58,0.253,-0.018,0,46.36,94,1,874,6,17,14.43,14.7,63,5.146,109,199.94,199.84,3051,137,0,23.2,23.3,19,19.5,19.5,19.5,19.5,19.5,208,9.21,1,0,0,0,0,0,0,66.9,67.87,0.02,-0.1,0,0
4268.658,0.9727,40.2,14.58,0.245,-0.028,0,46.06,94,1,871,6,17,14.47,14.7,61.1,5.219,109,199.12,199.84,3054,137,0,22.4,22.6,20,19.5,20,20,20,19.5,202,8.82,1,0,0,0,0,0,0,63,64.32,0,-0.1,0,0
4268.863,0.9727,36.9,14.54,0.245,-0.043,0,46.06,94,1,867,6,17,14.43,14.7,57.2,5.061,109,199.78,199.56,3062,137,0,21.2,21.4,21.5,21.5,21.5,21.5,21.5,21.5,191,8.15,1,0,0,0,0,0,0,57.2,59.04,0.02,0,0,0
4269.072,0.9727,36.3,14.58,0.244,-0.05,0,45.96,94,1,864,6,17,14.44,14.7,51.6,4.792,109,197.44,198.1,3066,138,0,20,20.1,23.5,23.5,23.5,23.5,23.5,23.5,172,7.37,1,0,0,0,0,0,0,54.1,54.76,0.05,0,0,0
4269.279,0.9727,36.6,14.58,0.232,-0.043,0,45.96,94,1,856,6,17,14.55,14.7,48.6,4.914,109,197.16,197.52,3062,138,0,19.8,19.7,24,24,24,23.7,24,24,158,7.15,1,0,0,0,0,0,0,53.4,53.54,0.08,0,0,0
4269.374,0.9727,36.6,14.62,0.225,-0.036,0,45.96,94,1,852,6,17,14.85,14.7,47.9,4.963,109,197.08,197.2,3065,138,0,20,19.9,23.9,24,24,24,24,24,154,7.14,1,0,0,0,0,0,0,53.2,53.3,0.05,0,0,0
