﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (mani) (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Oil temp (*C),RPM (rpm),Speed (km/h),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 3.9.9 00003076501103 m.p.p.s
1488.564,0.9749,14.2,14.54,-0.049,31.56,94,609,3,10,14.99,14.7,32.2,33.4,105,768,18,10.1,-1,6.5,-0.8,7,-0.8,7,68,0,0,0,0,0,0,0,0,0
1488.950,0.9749,14.2,14.66,-0.05,31.56,94,609,3,10,14.96,14.7,32.2,33.4,105,770,19,10.1,4.5,7,7,7,4.5,7,68,0,0,0,0,0,0,0,0,0
1489.124,0.9749,14.2,14.52,-0.049,31.36,95,609,3,10,14.87,14.7,31.5,32.8,105,780,19,10.1,-0.1,7,7,7,1.6,7,68,0,0,0,0,0,0,0,0,0
1489.649,0.9749,15.2,14.58,-0.05,31.16,95,610,3,10,14.81,14.7,32.2,33.3,105,789,19,10.1,-0.6,7.5,7.5,7.5,-0.9,7.5,68,0,0,0,0,0,0,0,0,0
1490.051,0.9749,27.6,14.46,-0.052,30.96,95,610,3,10,14.75,14.7,48.8,49.8,105,842,20,14.5,7.5,7,-1.1,7,-1.1,7,115,0,0,0,0,0,0,0,0,0
1490.259,0.9749,34.3,14.36,-0.039,30.76,95,612,3,10,14.92,14.7,66.8,68.8,105,898,21,23,6.5,7,6.9,7,6.5,7.5,180,0,0,0,0,0,0,0,0,0
1490.394,0.9749,35.6,14.46,-0.007,30.66,95,614,3,10,15.1,14.7,75,74.7,105,939,22,38.8,1.2,1.5,2.5,1.5,3.3,2,214,0,0,0,0,0,0,0,0,0
1490.566,0.9749,37.6,14.58,0.005,30.46,95,615,3,10,15.38,14.7,76.5,78.5,105,980,23,47.3,1,1,1.5,1,1,1,232,0,0,0,0,0,0,0,0,0
1490.871,0.9749,44.4,14.52,0.017,30.46,95,617,3,10,15.46,14.69,78,83.7,105,1010,24,57.5,1,1,0.5,0.6,0.5,1,242,0,0,0,0,0,0,0,0,0
1491.079,0.9749,79.8,14.66,0.043,30.06,95,618,3,10,15.62,14.69,79.5,123.9,105,1080,26,96.3,1,-1.1,-1.1,1,1,-2.1,238,0,0,0,0,0,0,0,1,0
1491.224,0.9749,100,14.62,0.064,29.96,95,621,3,10,15.35,14.7,84,134.9,105,1148,28,98.1,1,-1.3,1.5,1.8,1,-0.5,260,0,0,0,0,0,0,0,1,0
1491.386,0.9749,100,14.66,0.078,29.76,95,621,3,10,15.05,14.7,86.2,139.4,105,1180,28,98.1,1.5,1.2,1.5,1.5,1.5,2,269,0,0,0,0,0,0,0,0,0
1491.875,0.9749,100,14.62,0.098,29.56,95,622,3,10,14.58,14.7,89.2,141.3,105,1232,30,98,3,3,2.5,3,2.4,2.5,279,0,-3,0,0,0,0,0,0,0
1492.064,0.9749,100,14.6,0.177,29.36,95,625,3,10,14.48,14.7,98.2,144.6,105,1396,33,98,3.5,-1.2,0.5,3.1,3.5,2.4,305,0,-4.2,-3,0,0,0,0,0,0
1492.144,0.9749,100,14.52,0.216,29.36,95,626,3,10,14.46,14.7,102.8,144.7,105,1460,35,97.9,3.2,-0.2,0.5,3.7,3.2,3.2,320,0,-4.2,-2.7,0,0,0,0,0,0
1492.325,0.9749,100,14.66,0.234,29.36,95,627,3,10,14.46,14.7,104.2,145.2,105,1492,36,97.9,3.3,-0.7,0.8,3.8,3.3,3.2,326,0,-3.8,-2.7,0,0,0,0,0,0
1492.534,0.9749,100,14.62,0.287,29.36,95,628,3,10,14.51,14.7,110.2,146.8,105,1564,37,97.9,3.3,-0.3,0.8,3.3,3.3,3.3,336,0,-3.8,-2.3,0,0,0,0,0,0
1492.644,0.9749,100,14.6,0.35,29.36,95,629,3,9,14.54,14.7,117,149.4,105,1652,39,98,2.8,-0.3,0.7,2.8,3.3,3.3,352,0,-3.8,-2.3,0,0,0,0,0,0
1492.919,0.9749,100,14.58,0.389,29.56,95,629,3,10,14.42,14.7,120.8,149.6,105,1691,40,98,2.9,-0.8,1.2,2.9,2.9,3.4,362,0,-3.8,-2.3,0,0,0,0,0,0
1493.152,0.9749,100,14.58,0.514,30.06,95,632,3,9,14.47,14.7,131.2,147.9,105,1824,43,98,2.4,-0.8,1.1,3.4,2.9,2.9,397,0,-3.4,-1.9,0,0,0,0,0,0
1493.343,0.9748,100,14.52,0.642,30.46,95,633,3,9,14.71,14.7,143.2,147.2,105,1954,46,98,1.8,-0.9,1,2.3,2.3,2.3,448,0,-3.4,-1.5,0,0,0,0,0,0
1493.545,0.9748,100,14.62,0.698,31.16,95,634,3,9,14.75,14.7,147.8,147,105,2040,48,98,0,-0.4,1.5,2.8,2.7,2.7,476,-3,-4.2,-1.2,0,0,0,0,0,0
1493.971,0.9748,100,14.54,0.714,32.06,95,635,3,9,14.7,14.7,150,147.2,105,2146,51,95.5,0,-1.2,1.8,2.8,2.8,2.8,477,-3,-4.2,-1.2,0,0,0,0,0,0
1494.162,0.9748,100,14.58,0.691,34.76,95,636,3,9,14.57,14.7,149.2,147.5,105,2373,57,82.1,1.3,0.3,3.2,4,4,4.5,480,-2.7,-3.8,-0.8,0,0,0,0,0,0
1494.314,0.9748,100,14.52,0.668,36.06,95,636,3,9,14.65,14.7,147,146.9,105,2476,59,85.4,2.2,0.7,4.7,4.5,4.5,5.5,478,-2.3,-3.8,-0.4,0,0,0,0,0,0
1494.469,0.9747,100,14.58,0.647,37.26,95,636,3,9,14.6,14.7,144.8,145,105,2552,61,88.9,3.7,1.7,5.6,6,6,5.5,478,-2.3,-3.8,-0.4,0,0,0,0,0,0
1494.634,0.9747,100,14.58,0.635,37.86,95,636,3,9,14.75,14.7,142.5,144.4,105,2652,63,91.9,4.7,3.6,5.6,7,7,7,472,-1.9,-3.4,0,0,0,0,0,0,0
1494.779,0.9747,100,14.58,0.632,39.06,95,636,3,9,14.68,14.7,141,144,106,2716,65,94,4.6,3.6,7,6.5,7,7,467,-1.9,-3.4,0,0,0,0,0,0,0
1494.934,0.9747,100,14.54,0.637,40.26,95,636,3,8,14.83,14.7,141,143.4,106,2807,67,95.4,5.1,4.5,7.5,7,7,7.5,470,-1.5,-3,0,0,0,0,0,0,0
1495.130,0.9747,100,14.5,0.647,40.76,95,636,3,8,14.72,14.7,141.8,143.9,106,2872,68,96.6,6,4.5,7.5,7.5,7.5,7.5,468,-1.5,-3,0,0,0,0,0,0,0
1495.314,0.9747,100,14.5,0.669,41.76,95,635,3,8,14.7,14.7,142.5,144.7,106,2985,71,97.6,6,4.8,7.5,7.5,7.5,7.5,466,-1.5,-2.7,0,0,0,0,0,0,0
1495.424,0.9747,100,14.5,0.702,42.86,95,634,3,8,14.82,14.7,145.5,145.1,106,3088,74,98,6.3,4.8,7.5,7.5,7.5,7.5,476,-1.2,-2.7,0,0,0,0,0,0,0
1495.907,0.9747,100,14.46,0.708,43.46,95,634,3,8,14.76,14.7,146.2,145.7,106,3135,75,98,6.3,4.8,7.5,7.5,7.5,7.5,478,-0.8,-2.3,0,0,0,0,0,0,0
1496.014,0.9747,100,14.6,0.739,45.96,95,631,3,8,14.66,14.7,148.5,148.7,106,3405,81,98,6.7,5.6,7.5,7.5,7.5,7.5,480,-0.4,-1.9,0,0,0,0,0,0,0
1496.359,0.9747,100,14.46,0.746,46.46,95,631,3,8,14.68,14.7,149.2,148.7,106,3464,82,98,7.1,5.6,7.5,7.5,7.5,7.5,482,0,-1.5,0,0,0,0,0,0,0
1496.534,0.9747,100,14.52,0.737,48.06,95,630,3,8,14.65,14.7,148.5,149,106,3654,87,98,8,6.5,8,8,8,8,481,0,-1.5,0,0,0,0,0,0,0
1496.628,0.9747,100,14.54,0.735,49.06,95,630,3,8,14.61,14.7,148.5,149.4,106,3746,89,98,8,6.5,8,8,8,8,478,0,-1.5,0,0,0,0,0,0,0
1496.924,0.9747,100,14.54,0.737,49.56,95,630,3,8,14.59,14.7,148.5,149.8,106,3786,90,98,8,6.8,8,8,8,8,477,0,-1.2,0,0,0,0,0,0,0
1496.994,0.9747,100,14.58,0.749,51.26,95,632,3,8,14.62,14.7,150,150.8,106,3944,94,98,7.5,6.3,7.5,7.5,7.5,7.5,476,0,-1.2,0,0,0,0,0,0,0
1497.149,0.9747,100,14.54,0.753,51.66,95,632,3,8,14.65,14.7,150,152,106,3984,95,98,7.5,6.3,7.5,7.5,7.5,7.5,474,0,-0.8,0,0,0,0,0,0,0
1497.354,0.9747,100,14.5,0.76,52.06,95,635,3,8,14.59,14.7,150.8,152,106,4069,97,98,8,7.2,8,8,8,8,477,0,-0.8,0,0,0,0,0,0,0
1497.484,0.9747,100,14.5,0.776,53.16,95,638,3,8,14.63,14.67,151.5,152.4,106,4176,99,98,8,7.2,8,8,8,8,479,0,-0.4,0,0,0,0,0,0,0
1497.658,0.9747,100,14.5,0.786,54.06,95,638,3,8,14.59,14.65,152.2,152.9,106,4252,101,98.1,8,7.6,8,8,8,8,480,0,-0.4,0,0,0,0,0,0,0
1497.872,0.9747,100,14.46,0.792,54.36,95,642,3,8,14.58,14.61,152.2,152.8,106,4332,103,98,8,7.6,8,8,8,8,482,0,0,0,0,0,0,0,0,0
1498.065,0.9746,100,14.4,0.795,55.16,96,648,3,8,14.54,14.57,152.2,153.8,106,4450,106,97.9,8,8,8,8,8,8,479,0,0,0,0,0,0,0,0,0
1498.214,0.9746,100,14.4,0.785,56.06,96,655,3,8,14.54,14.57,150.8,153.4,106,4544,108,98,8.5,8.5,8.5,8.5,8.5,8.5,477,0,0,0,0,0,0,0,0,0
1498.374,0.9746,100,14.5,0.782,56.86,96,663,3,8,14.53,14.55,150.8,154.1,106,4628,110,98,8.5,8.5,8.5,8.5,8.5,8.5,472,0,0,0,0,0,0,0,0,0
1498.786,0.9746,100,14.4,0.787,57.56,96,671,3,8,14.42,14.46,150.8,154.7,106,4698,112,98,8.5,8.5,8.5,8.5,8.5,8.5,470,0,0,0,0,0,0,0,0,0
1498.995,0.9746,100,14.38,0.787,58.96,96,692,3,8,14.14,14.19,149.2,153.1,106,4910,117,98,9,9,9,9,9,9,472,0,0,0,0,0,0,0,0,0
1499.124,0.9745,100,14.38,0.807,59.86,96,703,3,8,14.08,14.12,151.5,152.5,106,5024,120,98,9.5,9.5,9.5,9.5,9.5,9.5,478,0,0,0,0,0,0,0,0,0
1499.299,0.9745,100,14.46,0.811,60.26,96,714,3,8,13.86,13.91,151.5,152.3,106,5104,121,98,9.5,9.5,9.5,9.5,9.5,9.5,480,0,0,0,0,0,0,0,0,0
1499.444,0.9745,100,14.4,0.8,60.86,97,727,3,8,13.73,13.8,150,153,106,5154,123,98,10,9.5,9.5,10,9.5,9.5,474,0,0,0,0,0,0,0,0,0
1499.619,0.9745,100,14.44,0.814,61.46,97,727,3,8,13.69,13.75,150.8,150.8,106,5232,125,98,10,10,10,10,10,10,479,0,0,0,0,0,0,0,0,0
1499.744,0.9745,100,14.4,0.81,62.16,97,739,3,8,13.55,13.58,150.8,151.1,106,5313,127,98,9.5,9.5,9.5,9.5,9.5,9.5,471,0,0,0,0,0,0,0,0,0
1499.919,0.9745,100,14.44,0.807,62.46,97,751,3,8,13.48,13.53,149.2,149.3,106,5400,129,98,10,10,10,10,10,10,472,0,0,0,0,0,0,0,0,0
1500.144,0.9745,100,14.44,0.809,63.16,97,762,3,8,13.44,13.44,148.5,148.6,106,5474,131,98,10,10,10,10,10,10,467,0,0,0,0,0,0,0,0,0
1500.329,0.9745,100,14.4,0.803,63.96,97,773,3,8,13.38,13.37,147,147.6,106,5580,133,98,10.5,10.5,10.5,10.5,10.5,10.5,455,0,0,0,0,0,0,0,0,0
1500.534,0.9745,100,14.36,0.801,64.76,98,783,3,8,13.41,13.37,145.5,146.4,106,5676,135,98,10.5,10.4,10.5,10.5,10.5,10.5,449,0,0,0,0,0,0,0,0,0
1500.674,0.9746,100,14.36,0.803,65.66,98,792,3,8,13.34,13.3,144.8,144.2,106,5766,138,98,10.5,10.4,10.5,10.5,10.5,10.5,446,0,0,0,0,0,0,0,0,0
1500.773,0.9746,100,14.4,0.797,65.86,98,792,3,8,13.25,13.25,144,144.1,106,5822,139,98,10.5,10.5,10.4,10.5,10.5,10.4,438,0,0,0,0,0,0,0,0,0
1500.961,0.9746,100,14.38,0.786,66.16,98,801,3,8,13.24,13.24,142.5,143,106,5888,140,98,11,10.7,10.7,11,10.8,10.7,433,0,0,0,0,0,0,0,0,0
1501.157,0.9746,100,14.36,0.776,66.86,98,808,3,9,13.25,13.24,141,141.2,106,5966,142,97.9,8,11,11,11,11,11,424,-3,0,0,0,0,0,0,0,0
1501.259,0.9746,100,14.36,0.773,67.36,98,815,3,9,13.11,13.15,140.2,142.3,106,6034,145,98,7.5,10.5,10.5,10.5,10.5,10.5,410,-3,0,0,0,0,0,0,0,0
1501.458,0.9746,100,14.38,0.775,67.86,98,815,3,9,13.11,13.13,140.2,141.3,106,6090,146,98,7.5,10.3,9.7,10.5,10.5,9.7,406,-2.7,0,0,0,0,0,0,0,0
1501.665,0.9746,100,14.38,0.775,68.26,99,821,3,9,13.05,13.09,139.5,140.2,106,6157,147,98,7.8,10.5,10.5,10.5,10.5,10.5,406,-2.7,0,0,0,0,0,0,0,0
1501.818,0.9746,100,14.3,0.757,68.76,99,826,3,9,13.05,13.08,138,138.6,106,6248,150,98,8.3,11,11,11,11,11,398,-2.3,0,0,0,0,0,0,0,0
1501.973,0.9746,100,14.44,0.746,69.46,99,831,3,9,13.12,13.14,136.5,138.2,106,6306,151,97.9,8.7,11,11,11,10.9,11,392,-2.3,0,0,0,0,0,0,0,0
1502.120,0.9746,100,14.46,0.746,69.56,99,835,3,9,13.17,13.18,135.8,136.3,106,6356,153,98,9.2,11.5,11.5,11.5,11.5,11.5,392,-2.3,0,0,0,0,0,0,0,0
1502.319,0.9746,100,14.44,0.747,69.96,99,840,3,9,13.14,13.17,135,135.5,106,6428,154,98,9.6,11.5,11.5,11.5,11.3,11.5,387,-1.9,0,0,0,0,0,0,0,0
1502.510,0.9746,100,14.3,0.732,70.16,100,843,3,9,13.21,13.21,132,133.2,106,6512,156,97.9,11.1,13.3,13.3,12.8,13,13.3,386,-1.9,0,0,0,0,0,0,0,0
1502.691,0.9746,100,14.36,0.729,70.66,100,847,3,10,13.36,13.29,130.5,131.8,106,6596,158,98,12.5,13.8,13.8,13.8,13.8,13.9,382,-1.5,0,0,0,0,0,0,0,0
1502.926,0.9746,100,14.4,0.723,70.96,100,847,3,10,13.38,13.33,128.2,130,106,6650,159,98,13,14.4,14.4,14.4,14.4,14.4,373,-1.5,0,0,0,0,0,0,0,0
1503.064,0.9747,94.7,14.38,0.727,71.26,100,853,3,10,13.52,13.39,126,128.4,106,6750,162,98,14.3,15.3,15.4,15.5,15.5,15.4,366,-1.2,0,0,0,0,0,0,0,0
1503.179,0.9747,0,14.5,0.713,71.56,101,853,3,10,13.53,13.4,126,120,106,6650,163,64,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-115,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,0,0,0
1503.309,0.9747,0,14.5,0.492,71.66,101,856,0,10,193.6,46.82,117,120,106,6356,163,48.7,-2,-1.5,-2,-2,-2,-1.5,-46,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,0,8,0
1503.479,0.9747,0,14.16,-0.147,71.86,101,859,4,10,19.2,29.98,30.8,19.5,106,6416,163,12.9,2.5,2,1,2,2.5,1.5,30,0,0,0,0,0,0,0,8,0
1503.645,0.9748,0,14.38,-0.206,71.96,101,859,4,10,14.45,17.83,18.8,19.6,106,6242,163,11.8,5,5,5,5,5,5,-24,0,0,0,0,0,0,0,8,0
1503.821,0.9748,0,14.4,-0.215,72.06,101,857,4,10,13.88,15.13,18,19.5,106,6044,162,13,5,5.1,5,5.1,5,5.1,-22,0,0,0,0,0,0,0,0,0
1503.961,0.9748,0,14.38,-0.178,72.36,101,854,4,10,13.55,14.19,18.8,19.4,106,5554,162,13.8,5.9,5.9,5.8,5.9,5.8,5.8,-20,0,0,0,0,0,0,0,0,0
1504.153,0.9748,0,14.4,-0.156,72.56,101,852,4,10,13.35,13.86,18.8,19.2,106,5112,162,14.2,4,4,4,4,4,4,-24,0,0,0,0,0,0,0,0,0
1504.339,0.9748,5.1,14.44,-0.118,72.66,101,849,4,10,13.63,14.36,19.5,19.2,106,5102,162,15,3,3,3,3,3,3,-29,0,0,0,0,0,0,0,0,0
1504.551,0.9748,4.8,14.38,-0.095,72.66,100,847,4,10,14.69,15.91,19.5,19.2,106,5074,162,15.9,3.5,3.5,3.5,3.5,3.5,3.5,-23,0,0,0,0,0,0,0,0,0
1504.679,0.9748,1,14.4,-0.079,72.56,100,845,4,10,13.99,15.11,19.5,19.2,106,5062,161,16.2,3.5,3.5,3.5,3.5,3.5,3.5,-22,0,0,0,0,0,0,0,0,0
1504.849,0.9749,0,14.44,-0.071,72.06,99,843,4,10,14.36,14.88,23.2,24.2,106,5026,161,19.6,0.5,0.5,0.5,0.5,0.5,0.5,-54,0,0,0,0,0,0,0,0,0
1504.988,0.9749,0,14.4,-0.03,71.96,99,843,4,10,32.01,23.71,24,24.2,106,5028,161,21.2,0,0,0,0,0,0,-54,0,0,0,0,0,0,0,0,0
1505.158,0.9749,0,14.54,-0.021,71.36,98,842,4,10,80.17,43.92,24,24.2,106,5024,161,20.7,0,0,0,0,0,0,-52,0,0,0,0,0,0,0,0,0
1505.379,0.975,0,14.5,-0.017,71.16,98,841,4,10,123.38,83.16,24,24.2,106,5001,160,20.8,0,0,0,-1,0,0,-52,0,0,0,0,0,0,0,0,0
1505.559,0.975,0,14.46,-0.012,70.16,96,841,4,9,174.52,147.21,24,24.1,106,4981,159,20.6,-1,-1,-1,-1,-1,-1,-52,0,0,0,0,0,0,0,0,0
1505.887,0.975,0,14.44,-0.013,69.46,95,840,4,9,234.28,193.6,24,24,106,4968,159,20.4,-1,-1,-1,-1,-1,-1,-52,0,0,0,0,0,0,0,0,0
1506.082,0.975,0,14.5,-0.01,68.46,94,840,4,9,234.28,225.51,23.2,23.8,106,4940,158,20.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,0,0,0,0,0,0,0,0,0
1506.290,0.975,0,14.5,-0.011,67.66,93,839,4,9,234.28,231.58,23.2,23.7,106,4916,157,20.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,0,0,0,0,0,0,0,0,0
1506.449,0.975,0,14.46,-0.01,66.86,92,839,4,9,234.28,234.28,23.2,23.6,106,4902,157,20.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,0,0,0,0,0,0,0,0,0
1506.625,0.9751,0,14.4,-0.012,66.46,91,839,4,9,234.28,234.28,23.2,23.6,106,4898,156,20,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,0,0,0,0,0,0,0,0,0
1506.804,0.9751,0,14.46,-0.012,65.86,90,838,4,9,234.28,235.2,23.2,23.5,106,4887,156,19.9,-1,-1,-1,-1,-1,-1,-52,0,0,0,0,0,0,0,0,0
1507.011,0.9751,0,14.52,-0.013,64.96,89,838,4,9,234.28,235.2,23.2,23.3,106,4868,155,19.7,-1,-1,-1,-1,-1,-1,-52,0,0,0,0,0,0,0,0,0
1507.151,0.9751,0,14.54,-0.01,64.36,88,838,4,9,234.28,235.2,23.2,23.3,106,4855,155,19.9,-1,-1,-1,-1,-1,-1,-52,0,0,0,0,0,0,0,0,0
1507.340,0.9751,0,14.46,-0.008,63.96,88,838,4,9,234.28,235.2,23.2,23.2,106,4841,155,19.8,-1,-1,-1,-1,-1,-1,-52,0,0,0,0,0,0,0,0,0
1507.523,0.9751,0,14.46,-0.011,63.16,87,838,4,9,234.28,235.2,22.5,23.1,106,4830,154,19.7,-1,-1,-1,-1,-1,-1,-52,0,0,0,0,0,0,0,0,0
1507.729,0.9751,0,14.44,-0.009,62.56,86,838,4,9,234.28,235.2,22.5,23,106,4808,154,19.7,-1,-1,-1,-1,-1,-1,-52,0,0,0,0,0,0,0,0,0
1507.878,0.9751,0,14.54,-0.01,61.76,86,837,4,9,234.28,235.2,22.5,22.9,106,4794,153,19.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,0,0,0,0,0,0,0,0,0
1508.138,0.9751,0,14.54,-0.011,61.16,85,837,4,9,234.28,235.2,22.5,22.9,106,4778,153,19.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,0,0,0,0,0,0,0,0,0
1508.280,0.9751,0,14.54,-0.01,60.56,85,837,4,9,234.28,235.2,22.5,22.7,106,4759,152,19.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,0,0,0,0,0,0,0,0,0
1508.448,0.9751,0,14.52,-0.01,59.86,84,837,4,9,234.28,235.2,22.5,22.7,106,4756,152,19.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,0,0,0,0,0,0,0,0,0
1508.679,0.9751,0,14.5,-0.008,59.46,84,837,4,9,234.28,235.2,22.5,22.6,106,4741,152,19.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,0,0,0,0,0,0,0,0,0
1508.858,0.9752,0,14.46,-0.011,58.66,84,837,4,9,234.28,235.2,22.5,22.5,106,4726,151,19.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,0,0,0,0,0,0,0,0,0
1509.063,0.9752,0,14.54,-0.009,58.36,84,837,4,9,234.28,235.2,22.5,22.4,106,4716,151,19.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,0,0,0,0,0,0,0,0,0
1509.228,0.9752,0,14.52,-0.01,57.76,84,837,4,9,234.28,235.2,21.8,22.3,106,4694,150,19.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,0,0,0,0,0,0,0,0,0
1509.511,0.9752,0,14.5,-0.011,57.06,84,837,4,9,234.28,235.2,21.8,22.2,106,4684,150,19.2,-2,-2,-2,-2,-2,-2,-51,0,0,0,0,0,0,0,0,0
1509.679,0.9752,0,14.52,-0.009,56.36,84,837,4,9,234.28,235.2,21.8,22.1,106,4666,149,19.2,-2,-2,-2,-2,-2,-2,-52,0,0,0,0,0,0,0,0,0
1509.887,0.9752,0,14.52,-0.009,55.86,83,836,4,9,234.28,235.2,21.8,22,106,4646,149,19.2,-2,-2,-2,-2,-2,-2,-51,0,0,0,0,0,0,0,0,0
1510.091,0.9753,0,14.52,-0.009,55.16,84,836,4,9,234.28,235.2,21.8,21.9,106,4634,148,19.1,-2,-2,-2,-2,-2,-2,-51,0,0,0,0,0,0,0,0,0
1510.248,0.9753,0,14.5,-0.009,54.76,84,836,4,9,234.28,235.2,21.8,21.8,106,4618,148,19,-2,-2,-2,-2,-2,-2,-51,0,0,0,0,0,0,0,0,0
1510.571,0.9753,0,14.46,-0.01,54.36,84,836,4,9,234.28,235.2,21.8,21.8,106,4613,147,18.9,-2,-2,-2,-2,-2,-2,-51,0,0,0,0,0,0,0,0,0
1510.749,0.9753,0,14.44,-0.008,53.76,84,836,4,9,234.28,235.2,21,21.6,106,4580,146,18.9,-2,-2,-2,-2,-2,-2,-51,0,0,0,0,0,0,0,0,0
1510.848,0.9753,0,14.52,-0.009,53.26,84,836,4,9,234.28,235.2,21,21.6,106,4574,146,18.8,-2,-2,-2,-2,-2,-2,-51,0,0,0,0,0,0,0,0,0
1511.016,0.9754,0,14.52,-0.01,53.16,84,836,4,9,234.28,235.2,21,21.5,106,4569,146,18.8,-2,-2,-2,-2,-2,-2,-51,0,0,0,0,0,0,0,0,0
1511.250,0.9754,0,14.54,-0.009,52.66,84,836,4,9,234.28,235.2,21,21.5,106,4560,145,18.8,-2,-2,-2,-2,-2,-2,-50,0,0,0,0,0,0,0,0,0
1511.358,0.9754,0,14.52,-0.011,52.26,84,836,4,9,234.28,235.2,21,21.3,106,4538,145,18.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,0,0,0,0,0,0,0,0,0
1511.531,0.9755,0,14.54,-0.01,51.66,84,836,4,9,234.28,235.2,21,21.2,106,4524,145,18.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,0,0,0,0,0,0,0,0,0
1511.678,0.9755,0,14.54,-0.01,51.56,84,835,4,9,234.28,235.2,21,21.2,106,4518,144,18.6,-2,-2,-2,-2,-2.5,-2,-50,0,0,0,0,0,0,0,0,0
1511.885,0.9755,0,14.44,-0.009,51.26,84,835,4,9,234.28,235.2,21,21.2,106,4512,144,18.6,-2,-2,-2,-2,-2,-2,-50,0,0,0,0,0,0,0,0,0
1512.045,0.9755,0,14.46,-0.009,50.66,84,835,4,9,234.28,235.2,21,21,106,4489,144,18.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,0,0,0,0,0,0,0,0,0
1512.265,0.9755,0,14.4,-0.01,50.36,84,835,4,9,234.28,235.2,21,21,106,4478,143,18.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,0,0,0,0,0,0,0,0,0
1512.457,0.9756,0,14.52,-0.01,49.96,85,835,4,9,234.28,235.2,21,20.9,106,4469,143,18.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,0,0,0,0,0,0,0,0,0
1512.598,0.9756,0,14.5,-0.01,49.56,85,835,4,9,234.28,235.2,20.2,20.8,106,4460,142,18.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,0,0,0,0,0,0,0,0,0
1512.909,0.9756,0,14.44,-0.009,49.26,85,834,4,9,234.28,235.2,20.2,20.8,106,4443,142,18.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,0,0,0,0,0,0,0,0,0
1513.073,0.9756,0,14.46,-0.009,48.76,85,834,4,9,234.28,235.2,20.2,20.6,106,4428,142,18.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,0,0,0,0,0,0,0,0,0
1513.280,0.9756,0,14.5,-0.01,48.56,85,834,4,9,234.28,235.2,20.2,20.6,106,4416,141,18.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,0,0,0,0,0,0,0,0,0
1513.382,0.9757,0,14.52,-0.01,48.06,86,833,4,9,234.28,235.2,20.2,20.4,106,4394,140,18.2,-3,-3,-3,-3,-3,-3,-49,0,0,0,0,0,0,0,0,0
1513.611,0.9757,0,14.58,-0.009,47.86,86,833,4,9,234.28,235.2,20.2,20.3,106,4384,140,17.9,-3,-3,-3,-3,-3,-3,-49,0,0,0,0,0,0,0,0,0
1513.810,0.9757,0,14.52,-0.008,47.66,86,833,4,9,234.28,235.2,20.2,20.1,106,4377,140,18,-3,-3,-3,-3,-3,-3,-49,0,0,0,0,0,0,0,0,0
1513.915,0.9757,0,14.54,-0.011,47.16,86,833,4,9,234.28,235.2,19.5,20,106,4370,140,17.9,-3,-3,-3,-3,-3,-3,-49,0,0,0,0,0,0,0,0,0
1514.048,0.9757,0,14.58,-0.01,47.06,86,833,4,9,234.28,235.2,19.5,19.9,106,4360,139,17.9,-3,-3,-3,-3,-3,-3,-49,0,0,0,0,0,0,0,0,0
