﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Valvelift (mm),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 3.9.6 00003076501103 m.p.p.s
9045.698,0.9738,0,14.62,0.073,-0.058,0,49.96,108,0,619,3,19,91.79,212.76,11.4,3.644,108,163.4,159.44,2830,70,0,8.9,8.9,-8,-8,-8,-8,-8,-8,-36,1.21,1,0,0,0,0,0,0,11.5,11.66,-0.51,0,0,0
9046.418,0.9738,0,14.62,0.061,-0.055,0,50.16,108,0,617,3,20,134.1,233.37,10.6,3.449,108,164.66,159.44,2679,66,0,8.9,8.9,-9,-9,-9,-9,-9,-9,-34,1.13,1,0,0,0,0,0,0,11.1,11.15,-0.62,0,0,0
9046.644,0.9738,0,14.72,0.054,-0.053,0,49.96,108,0,615,3,20,183.57,235.2,10.4,3.449,108,165.76,159.44,2600,64,0,9,9,-10,-10,-10,-10,-10,-10,-34,1.1,1,0,0,0,0,0,0,11.1,11.11,-0.65,0,0,0
9046.832,0.9739,0,14.72,0.052,-0.055,0,49.96,108,0,615,3,20,188.75,235.2,10.4,3.461,108,166.16,159.44,2596,64,0,9.1,9,-10,-10,-10,-10,-10,-10,-34,1.1,1,0,0,0,0,0,0,11.1,11.08,-0.68,0,0,0
9047.150,0.9739,0,14.68,0.05,-0.055,0,49.96,108,0,614,3,20,194.86,235.2,10.4,3.412,108,166.4,159.44,2584,64,0,9.2,9.1,-10,-10,-10,-10,-10,-10,-34,1.1,1,0,0,0,0,0,0,11,11.04,-0.72,0,0,0
9047.548,0.974,1.3,14.72,0.048,-0.054,0,49.96,108,0,614,3,20,197.41,235.2,10.4,3.449,108,166.7,159.44,2582,64,0,9.2,9.2,-10,-10,-10,-10,-10,-10,-34,1.1,1,0,0,0,0,0,0,13.2,12.04,0.36,0,0,0
9047.760,0.974,15.2,14.54,0.046,-0.055,0,49.86,108,0,613,3,20,28.13,35.84,13.9,3.339,108,154.26,157.3,2586,64,0,12.3,12.3,-1.5,-1.7,-1.9,-1.5,-2.1,-1.7,-4,1.4,1,0,0,0,0,0,0,15.5,15.03,0.24,0,0,0
9051.521,0.9741,10.9,14.58,0.047,-0.046,0,49.86,108,0,613,3,20,15.92,19.2,12.1,3.473,108,155.86,157.1,2604,64,0,9.5,11.6,2.2,2.1,2.4,2.2,2.3,2.4,7,1.33,1,0,0,0,0,0,0,11.2,11.77,0,0,0,0
9051.775,0.9751,16.2,14.62,0.023,-0.054,0,49.06,108,0,605,3,20,55.19,75.17,9.7,2.863,108,149.84,151.16,1720,42,0,10.5,10.2,2.8,2,1.2,2.8,0.8,1.6,18,1.04,1,0,0,0,0,0,0,12.7,11.5,0.04,0,0,0
9051.984,0.9752,24.2,14.6,0.02,-0.058,0,49.06,108,0,605,3,20,18.29,26.72,14.6,3.546,108,156.68,156.72,1726,42,0,14.7,14,19,19,19.5,19,19.5,19,57,1.56,1,0,0,0,0,0,0,18.6,16.47,-0.04,0,0,0
9052.136,0.9752,24.2,14.58,0.02,-0.055,0,49.06,108,0,606,3,20,16.25,17.84,18.8,3.681,108,168.56,166.6,1754,43,0,17.6,17.4,19.5,19.5,19.5,19.5,19.5,19.5,96,2.32,1,0,0,0,0,0,0,22.1,21.01,-0.08,0,0,0
9052.295,0.9752,26.5,14.62,0.024,-0.05,0,48.86,108,0,607,3,20,14.92,15.42,21.4,3.559,108,171.36,171.02,1784,44,0,18.7,18.5,21,21,20.5,21,20.5,20.5,108,2.83,1,0,0,0,0,0,0,24.1,22.63,-0.02,0,0,0
9052.482,0.9753,27.8,14.58,0.025,-0.05,0,48.86,108,0,609,3,20,14.24,14.36,23.3,3.815,108,175.42,175.82,1804,44,0,20.1,19.8,21.5,21.5,21.5,21.5,21.5,21.5,124,3.72,1,0,0,0,0,0,0,27.4,26.26,0.01,0,0,0
9052.705,0.9753,26.1,14.66,0.031,-0.044,0,48.56,108,0,611,3,20,14.1,13.85,25,3.913,108,180.76,180.1,1844,45,0,20.3,20.7,21,21,20.5,21,21,20.5,136,4.37,1,0,0,0,0,0,0,25.6,26.35,-0.16,0,0,0
9052.891,0.9753,27.5,14.58,0.043,-0.043,0,48.46,108,0,613,3,20,14.09,13.62,22.3,3.595,108,179.02,178.5,1874,46,0,17.6,17.9,19.1,18.6,18.5,19.1,18.5,18.6,114,3.5,1,0,0,0,0,0,0,28.9,26.12,0.1,0,0,0
9053.096,0.9754,36.6,14.46,0.045,-0.04,0,48.16,108,0,614,3,20,13.86,13.54,29.7,4.096,108,181.92,186.48,1918,47,0,25,23.4,19.6,10.7,12.4,15.8,18.8,12.4,140,6.69,1,0,0,0,0,0,0,47.2,42.07,0.3,0,0,0
9053.302,0.9754,41.2,14.54,0.066,0.04,0.086,47.86,108,0,616,3,20,14.89,14.08,44.3,4.657,108,195.5,195.86,1977,48,0,61.9,58.8,9.6,6.4,5.7,9.6,3.7,8.3,207,9.62,1,0,0,0,0,0,0,56.7,54.18,-0.1,0,0,0
9053.465,0.9755,42.2,14.62,0.123,0.1,0.137,47.66,108,0,618,3,20,14.95,14.56,51.1,4.56,108,199.06,197.98,2034,50,0,73.6,72.1,11,6,11,11,11,11,244,9.71,1,0,0,0,0,0,0,60.4,59.45,-0.07,0,0,0
9053.614,0.9755,42.2,14.66,0.163,0.149,0.139,47.36,108,0,621,3,20,14.94,14.66,58.5,4.609,108,199.26,198.68,2097,51,0,72.5,76.9,10.5,10.5,3.7,10.5,5,7.2,268,9.7,1,0,0,0,0,0,0,61.8,60.67,0.01,0,0,0
9053.921,0.9755,40.4,14.62,0.166,0.12,0.101,47.06,109,0,621,3,20,14.74,14.69,58.8,4.621,108,199.58,199.08,2148,52,0,34.8,37.1,12,12,12,11.5,12,12,291,9.72,1,0,0,0,0,0,0,61.3,61.44,-0.17,0,0,0
9054.655,0.9757,7.6,14.62,0.193,0.067,0,46.06,109,0,630,3,20,13.73,14.7,13.6,3.095,108,161.48,165.5,2346,58,0,8,8.7,6.2,7,15,7.5,6.2,9.9,40,1.4,1,0,0,0,0,0,0,10,12.71,0.37,0,0,0
9054.746,0.9757,0,14.66,0.131,0.022,0,45.96,109,0,631,3,20,14.68,14.7,9.1,3.437,108,161.8,162.54,2272,58,0,6.2,6.5,-7.2,-6.5,-8.6,-6.5,-7.9,-8.6,-13,0.96,1,0,0,0,0,0,0,9.9,10.22,0.03,0,0,0
9054.949,0.9757,0,14.62,0.116,0.004,0,45.96,109,0,631,3,20,14.57,14.7,8.9,3.29,108,161.66,161.5,2364,58,0,6.3,6.5,-14.9,-13.5,-15.6,-14.2,-15.6,-12.8,-20,0.96,1,0,0,0,0,0,0,9.9,9.92,-0.04,0,0,0
9055.153,0.9757,0,14.6,0.11,-0.029,0,45.96,109,0,629,3,20,16.41,14.7,8.9,3.253,108,159.16,159.4,2346,58,0,6.8,6.5,-17,-17.5,-17.5,-17.5,-17.5,-17.5,-23,0.98,1,0,0,0,0,0,0,9.9,9.9,0.05,0,0,0
9055.374,0.9756,0,14.66,0.102,-0.045,0,46.06,109,0,627,3,20,15.31,14.7,9,3.241,108,157.6,158.14,2345,58,0,7.1,6.9,-11.5,-12,-17.5,-12,-11.5,-12,-22,1,1,0,0,0,0,0,0,9.9,9.92,-0.01,0,0,0
9055.564,0.9755,0,14.6,0.082,-0.058,0,46.26,109,0,625,3,20,16.61,15.1,8.9,3.339,108,158.68,158.1,2341,58,0,7.5,7,-11.5,-11.5,-12,-11.5,-12,-12,-32,1,1,0,0,0,0,0,0,9.9,9.94,-0.08,0,0,0
9055.781,0.9755,0,14.6,0.077,-0.049,0,46.26,109,0,623,3,20,22.06,24.84,9.2,3.241,108,159.18,158.1,2342,58,0,7.6,7.7,-12.5,-12,-12.5,-12.5,-12.5,-12,-32,1.01,1,0,0,0,0,0,0,9.9,9.93,-0.14,0,0,0
9055.981,0.9754,0,14.6,0.068,-0.051,0,46.36,109,0,622,3,20,32.76,42.58,9.2,3.315,108,159.8,158.1,2334,58,0,7.7,7.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-32,1.01,1,0,0,0,0,0,0,9.9,9.92,-0.2,0,0,0
9056.186,0.9754,0,14.58,0.063,-0.055,0,46.46,109,0,620,3,20,45.65,66.16,9.2,3.339,108,160.34,158.1,2344,58,0,7.9,7.7,-12,-12,-12,-12,-12,-12,-32,1.01,1,0,0,0,0,0,0,9.9,9.96,-0.26,0,0,0
9056.345,0.9753,0,14.54,0.059,-0.058,0,46.46,109,0,619,3,20,59.32,97.9,9.2,3.253,108,160.84,158.1,2320,57,0,8,7.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-34,1.01,1,0,0,0,0,0,0,9.8,9.86,-0.29,0,0,0
9056.643,0.9753,0,14.6,0.057,-0.059,0,46.66,109,0,618,3,20,70.09,125.96,9.1,3.156,108,161.2,158.1,2290,57,0,7.9,7.9,-12.5,-12.5,-13,-12.5,-13,-12.5,-33,1.01,1,0,0,0,0,0,0,9.7,9.7,-0.33,0,0,0
9056.797,0.9752,0,14.72,0.054,-0.06,0,46.66,109,0,618,3,20,84.33,168.66,9.1,3.253,108,161.72,158.1,2268,56,0,8,7.9,-13,-13,-13,-13,-13,-13,-32,1,1,0,0,0,0,0,0,9.6,9.66,-0.38,0,0,0
9057.004,0.9752,0,14.68,0.053,-0.059,0,46.76,109,0,617,3,20,91.09,188.75,9,3.229,108,161.94,158.1,2268,56,0,8.1,8,-13,-13,-13,-13,-13,-13,-32,0.99,1,0,0,0,0,0,0,9.6,9.63,-0.22,0,0,0
9057.210,0.9752,21.2,14.54,0.049,-0.055,0,46.76,109,0,616,3,20,94.52,206.91,10.4,3.131,108,155,157.32,2258,56,0,9.6,9.1,-5,-7,-8.9,-6,-5,-8,-13,1.1,1,0,0,0,0,0,0,15,12.44,0.3,0,0,0
9057.415,0.9752,31.1,14.58,0.044,-0.073,0,46.76,109,0,615,3,20,46.35,46.46,22.7,3.559,108,160.8,164.8,2314,56,0,17.6,15.9,1.5,-1.3,2,-1.3,-0.7,4.1,38,2.12,1,0,0,0,0,0,0,41.6,30.88,0.33,0,0,0
9057.621,0.9752,41.9,14.32,0.037,-0.028,0.028,46.76,109,0,615,3,20,15.69,18.12,44.1,5.793,108,182.14,186.94,2318,56,0,58.8,35.6,20.5,19,20,19,20.5,19.5,173,8.4,1,0,0,0,0,0,0,65.4,58.74,-0.13,0,0,0
9057.826,0.9752,44.9,14.62,0.094,0.072,0.161,46.76,109,0,616,3,20,15.21,14.24,55,4.572,108,197.08,194,2378,58,0,88.5,84.4,15.5,14.5,14.5,14.5,15.5,14.5,232,9.72,1,0,0,0,0,0,0,72.1,69.77,-0.25,0,0,0
9058.040,0.9752,46.2,14.66,0.169,0.157,0.184,46.46,109,0,619,3,20,15.05,13.96,69,4.914,108,198.2,196.62,2448,59,0,94.1,93.7,12.5,13,12.5,12.5,12.5,13,281,9.72,1,0,0,0,0,0,0,77.9,76.35,-0.13,0,0,0
9058.175,0.9753,45.8,14.72,0.205,0.196,0.187,46.26,109,0,625,3,20,14.09,14.66,75.6,4.89,108,198.42,197.96,2528,61,0,93.5,95.4,12.5,12.5,12.5,12.5,12.5,12.5,312,9.72,1,0,0,0,0,0,0,80.2,79.54,0.01,0,0,0
9058.458,0.9753,45.2,14.62,0.213,0.196,0.172,46.06,109,0,625,3,20,14.37,14.69,76.8,4.926,108,198.82,198.4,2570,63,0,45.4,58.1,12.5,12.5,12.5,12.5,12.5,12.5,317,9.72,1,0,0,0,0,0,0,81.8,81.2,-0.02,0,0,0
9058.647,0.9754,45.2,14.72,0.182,0.154,0.165,45.66,109,0,631,3,20,14.25,14.7,76.6,4.938,108,199.3,199.06,2671,65,0,52.8,49.3,13.1,14,12.9,13,13.2,12.9,300,9.72,1,0,0,0,0,0,0,82.7,82.68,0.08,0,0,0
9058.856,0.9754,1.6,14.66,0.191,0.115,0.055,45.56,109,0,634,3,19,14.46,14.7,74.8,5.085,108,197.82,191.64,2747,67,0,35,38,9.8,14,7,11.4,7,14,289,9.72,1,0,0,0,0,0,0,41.1,62.44,-0.8,0,0,0
9059.015,0.9755,0,14.46,0.332,0.068,0,45.36,109,0,636,3,19,14.31,14.7,12.7,2.436,108,161.12,162.24,2762,68,0,7.6,10.6,-1.3,-5.2,3.6,-3,2.6,3.6,20,1.33,1,0,0,0,0,0,0,11.8,15.68,0.35,0,0,0
9059.299,0.9756,0,14.52,0.197,0.072,0,45.26,109,0,636,3,19,13.55,14.7,11,3.925,108,157.64,160.24,2712,68,0,6.3,6.6,-8.1,-7.5,-8.7,-7.5,-8.7,-6.9,-16,1.06,1,0,0,0,0,0,0,11.7,12.02,0.14,0,0,0
9059.486,0.9758,0,14.62,0.135,-0.003,0,45.26,109,0,635,3,19,16.61,14.7,10.3,3.595,108,157.34,157.86,2757,68,0,7.1,6.9,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-23,1.08,1,0,0,0,0,0,0,11.7,11.73,0.04,0,0,0
9059.676,0.9759,0,14.68,0.159,-0.035,0,45.36,109,0,633,3,19,14.79,14.7,10.3,3.534,108,156.64,156.54,2746,68,0,7.5,6.9,-17.5,-8,-8,-8,-8,-8,-20,1.12,1,0,0,0,0,0,0,11.7,11.7,-0.06,0,0,0
9059.894,0.9761,0,14.62,0.108,-0.043,0,45.36,109,0,631,3,19,17.38,16.33,10.7,3.607,108,157.64,156.52,2722,67,0,7.9,7.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-36,1.15,1,0,0,0,0,0,0,11.4,11.55,-0.16,0,0,0
9060.085,0.9762,0,14.62,0.102,-0.053,0,45.56,109,0,629,3,19,26.57,32.99,10.4,3.51,108,158.56,156.52,2636,65,0,8,7.9,-10,-9.5,-9.5,-9.5,-10,-9.5,-35,1.13,1,0,0,0,0,0,0,11.1,11.24,-0.23,0,0,0
9060.292,0.9763,0,14.62,0.093,-0.058,0,45.66,109,0,627,3,19,39.38,55.19,10.3,3.412,108,159.14,156.52,2561,63,0,8,7.9,-10,-10,-10,-10,-10,-10,-34,1.12,1,0,0,0,0,0,0,10.8,10.88,-0.3,0,0,0
9060.455,0.9764,0,14.68,0.087,-0.059,0,45.76,109,0,626,3,20,56.22,85.28,10,3.437,108,159.78,156.52,2522,63,0,8.1,8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,1.09,1,0,0,0,0,0,0,10.7,10.74,-0.36,0,0,0
9060.604,0.9764,0,14.74,0.08,-0.058,0,45.96,109,0,625,3,20,68.73,118.53,10.1,3.412,108,160.3,156.52,2518,63,0,8.2,8.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,1.09,1,0,0,0,0,0,0,10.7,10.73,-0.36,0,0,0
9060.806,0.9764,19.5,14.6,0.073,-0.054,0,45.96,109,0,625,3,20,77.09,143.02,10.1,3.461,108,156.9,156.24,2521,63,0,8.3,8.4,-9.9,-10.3,-9.7,-10.1,-9.7,-10.4,-23,1.09,1,0,0,0,0,0,0,13.6,11.94,0.26,0,0,0
9061.014,0.9765,30,14.52,0.068,-0.076,0,46.06,109,0,624,3,20,58.46,75.64,23.8,3.058,108,155.3,162.68,2563,62,0,17,14.8,1.9,5.7,-1,3.9,-0.1,-1,23,2.03,1,0,0,0,0,0,0,37.9,29.65,0.15,0,0,0
9061.124,0.9765,31.4,14.38,0.069,-0.072,0,46.06,109,0,623,3,20,16.82,18.55,42.2,5.366,108,182.3,183.02,2569,63,0,24.2,23.7,22,22,22,22,22,22,153,4.52,1,0,0,0,0,0,0,46.9,43.16,0.1,0,0,0
9061.216,0.9765,32.1,14.44,0.087,-0.056,0,46.26,109,0,623,3,20,15.19,15.33,44.2,4.792,108,188,188.18,2608,63,0,24.9,25,21,21,21,21,21.5,21,170,6.99,1,0,0,0,0,0,0,49.7,46.92,-0.1,0,0,0
9061.436,0.9765,33.9,14.54,0.112,-0.032,0,46.26,109,0,623,3,20,14.31,14.31,44.6,4.816,108,192.46,191.6,2612,64,0,24.6,24.3,21,21,21,21,21,21,172,7.93,1,0,0,0,0,0,0,60.1,54.8,-0.1,0,0,0
9061.629,0.9766,48,14.68,0.133,0.106,0.173,46.06,109,0,625,3,19,15.78,14.37,67.5,5.073,108,195.26,196.92,2688,65,0,69.6,61.3,13.1,10.2,15.5,6.9,13.1,13.8,209,9.72,1,0,0,0,0,0,0,95.5,83.93,0.19,0,0,0
9061.775,0.9766,60.1,14.58,0.258,0.221,0.407,45.96,109,0,627,3,19,15.17,14.67,84.6,5.122,108,198.78,198.02,2749,67,0,97.7,96,13,13.5,13,13.5,13,13.5,310,9.72,1,0,0,0,0,0,0,117.2,108.39,-0.09,0,0,0
9062.039,0.9765,74.8,14.62,0.409,0.364,0.56,45.76,109,0,629,3,19,14.8,14.7,100.9,5.134,108,199.3,198.48,2822,68,0,98,97.9,10,11,11,11,10,11,364,9.72,1,0,0,0,0,0,0,137.9,131.11,-0.03,0,0,0
9062.254,0.9763,94.4,14.66,0.678,0.639,0.722,45.76,109,0,635,3,19,14.5,14.7,128.7,5.378,108,198.74,198.9,2950,71,0,98,98,6.5,6.5,6.5,6.5,6.5,6.5,436,9.72,1,0,0,0,0,0,0,151.2,147.32,-0.05,0,0,0
9062.450,0.9763,100,14.54,0.814,0.789,0.781,46.26,109,0,638,3,19,14.66,14.7,146.3,5.207,108,201.4,199.16,3072,74,0,98,98,5.5,4.5,5.5,4.5,5.5,5,476,9.72,1,0,0,0,0,0,0,160.7,156.86,-0.25,0,0,0
9062.668,0.9762,100,14.58,0.883,0.865,0.809,47.16,109,0,640,3,19,14.55,14.7,159.4,5.061,108,201.46,199.28,3183,77,0,82.9,93.1,4.8,5,4.5,4.8,4.5,4.5,495,9.72,1,0,0,0,0,0,0,170.2,167.18,-0.18,0,0,0
9062.871,0.9761,100,14.6,0.931,0.852,0.824,48.76,109,0,642,3,19,14.44,14.7,164.8,5.305,108,200.78,199.42,3306,80,0,50.7,52.1,5,4.5,5,4.6,5,5,486,9.72,1,0,0,0,0,0,0,176.7,175.15,-0.09,0,0,0
9063.066,0.9761,100,14.54,0.894,0.835,0.824,50.66,109,0,644,3,19,14.34,14.7,169.1,5.378,108,200.14,199.54,3422,83,0,58.9,56.9,5.5,5.2,5.5,5.5,5.5,5.5,482,9.72,1,0,0,0,0,0,0,182.9,181.45,0.05,0,0,0
9063.272,0.9761,94.7,14.58,0.877,0.853,0.832,52.76,109,0,646,3,19,14.57,14.7,176.6,5.231,108,199.16,199.58,3563,86,0,75.6,74.9,5.9,5.9,5.9,5.9,5.9,5.8,486,9.72,1,0,0,0,0,0,0,183.1,186.16,0.03,0,0,0
9063.501,0.976,0,14.18,0.98,0.673,0.135,54.66,109,0,647,3,19,14.63,14.7,160.3,5.353,108,200.54,199.14,3532,88,0,29.7,32.7,-3.3,-7.5,-7.3,-7.5,-5.1,-6.9,370,8.59,1,0,0,0,0,0,0,23.6,57.04,-1.33,0,0,0
9063.684,0.976,0,14.6,0.528,0.212,0,56.56,109,0,648,0,18,88.29,80.17,93.8,3.327,108,200.76,186.26,3286,89,8,25,25.6,-13,-13,-13.5,-13,-13.5,-13.5,-40,7.03,1,0,0,0,0,0,0,18.3,17.02,-1.52,0,8,0
9064.015,0.9761,0,14.66,0.371,0.173,0,58.36,109,0,649,4,18,137.15,194.23,45.8,3.839,108,202.06,186.26,3124,90,8,18.7,19.6,-14,-14,-14,-14,-14,-14,-32,3.14,1,0,0,0,0,0,0,14.9,13.34,-1.64,0,8,0
9064.197,0.9761,23.2,14.44,0.201,0.051,0,60.06,109,0,648,4,18,96.49,227.21,22.7,4.169,108,183.52,181.88,2690,90,0,13.2,11.5,-11.5,-12.5,-10.9,-12.1,-11.5,-10.9,-4,1.77,1,0,0,0,0,0,0,56.3,35.11,0.89,0,0,0
9064.916,0.9762,100,14.54,0.679,0.653,0.699,60.66,110,0,645,4,18,14.38,14.7,132.9,4.975,108,196,195.86,2952,94,0,98,98,5.9,5.4,6.1,5.9,5.4,5.5,450,9.72,1,0,0,0,0,0,0,149.8,147.45,-0.18,0,0,0
9065.124,0.9762,100,14.58,0.794,0.771,0.746,60.76,110,0,646,4,18,14.41,14.7,145.7,5.195,108,199.38,196.96,3030,97,0,98,98,5,5.5,5,5,5,5,482,9.72,1,0,0,0,0,0,0,157.4,155.17,-0.2,0,0,0
9065.365,0.9762,100,14.58,0.847,0.832,0.791,61.16,110,0,648,4,18,14.53,14.7,153.4,5.073,108,198.84,197.7,3100,99,0,92.4,93.5,4.5,4.5,4.5,4.5,4.5,4.5,489,9.72,1,0,0,0,0,0,0,163,161.22,-0.11,0,0,0
9065.536,0.9763,100,14.6,0.903,0.844,0.807,61.76,110,0,650,4,18,14.48,14.7,158.6,5.219,108,198.9,198.34,3173,101,0,53,56.1,5,5,4.6,5,5,5,496,9.72,1,0,0,0,0,0,0,166.7,166.12,-0.05,0,0,0
9065.857,0.9763,0.3,14.08,0.909,0.803,0.644,62.86,110,0,652,4,18,14.34,14.7,156.6,5.305,108,199.18,198.66,3241,103,0,35,45,4.1,4.6,3.3,4.7,3.2,3.3,480,9.66,1,0,0,0,0,0,0,75,121.07,-1.55,0,0,0
9066.010,0.9764,0,14.22,0.537,0.207,0,64.56,110,0,656,4,18,41.99,48.13,92.2,3.253,108,157.44,170.08,3196,105,0,24.7,25,-13.5,-13,-12.5,-13.5,-12.5,-13,-40,8.04,1,0,0,0,0,0,0,18,15.88,1.15,0,0,0
9066.378,0.9764,0,14.58,0.387,0.165,0,65.06,110,0,656,4,18,136.22,157.62,48.1,4.157,108,159.16,170.08,3208,105,0,19.5,20.6,-13,-13,-13,-13,-13,-13.5,-35,3.34,1,0,0,0,0,0,0,15.7,13.87,0.96,0,0,0
9066.563,0.9765,0,14.66,0.205,0.085,0,66.36,110,0,657,4,18,142.34,223,13.1,4.035,108,162,170.08,3116,101,0,7.7,7.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,1.16,1,0,0,0,0,0,0,13.2,13.3,0.76,0,0,0
9066.777,0.9765,0,14.6,0.181,0,0,66.46,110,0,656,4,18,162.73,229.81,11.9,3.681,108,163,170.08,3018,99,0,7.8,7.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,1.18,1,0,0,0,0,0,0,12.8,12.9,0.65,0,0,0
9066.972,0.9766,0,14.6,0.153,-0.03,0,66.36,110,0,654,4,18,178.67,233.37,11.5,3.62,108,164.24,170.08,2924,95,0,7.9,7.8,-6.5,-7,-6.5,-6.5,-6.5,-7,-36,1.18,1,0,0,0,0,0,0,12.1,12.27,0.52,0,0,0
9067.706,0.9766,0,14.62,0.129,-0.043,0,66.46,110,0,651,4,18,188.75,234.28,11.1,3.571,108,165.14,170.08,2782,91,0,7.8,7.9,-8,-8,-8.5,-8,-8.5,-8,-36,1.16,1,0,0,0,0,0,0,9.6,9.84,0.24,0,0,0
9067.898,0.9766,0,14.6,0.079,-0.06,0,65.96,111,0,642,4,18,135.61,235.2,8.9,3.29,108,168.14,170.08,2282,74,0,7.2,7.1,-12.5,-13,-12.5,-13,-12.5,-13,-32,0.98,1,0,0,0,0,0,0,9.5,9.51,0.16,0,0,0
9068.411,0.9766,0,14.58,0.069,-0.063,0,65.86,111,0,640,4,19,131.75,235.2,8.8,3.266,108,168.72,170.08,2246,73,0,7.3,7.2,-13,-13,-13,-13,-13,-13,-32,0.97,1,0,0,0,0,0,0,9.5,9.46,-0.01,0,0,0
9069.133,0.9766,0,14.58,0.052,-0.059,0,65.06,111,0,633,4,19,124.15,235.2,8.8,3.18,108,171.74,170.08,2199,71,0,7.8,7.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-32,0.96,1,0,0,0,0,0,0,9.3,9.32,-0.19,0,0,0
9069.849,0.9766,0,14.58,0.049,-0.057,0,64.76,111,0,632,4,19,124.15,235.2,8.7,3.18,108,172.3,170.08,2160,70,0,7.8,7.8,-13.5,-14,-14,-14,-13.5,-14,-32,0.95,1,0,0,0,0,0,0,11.9,10.18,0.12,0,0,0
9070.055,0.9766,39.6,14.02,0.036,-0.09,0,63.96,111,0,629,4,19,92.06,110.07,30.1,2.997,108,163.64,169.94,2169,69,0,20.2,16.8,9.3,9.9,11.9,7,7.7,9.9,40,2.57,1,0,0,0,0,0,0,70,44.56,0.14,0,0,0
9071.298,0.9768,72.5,14.62,0.3,0.268,0.616,62.26,111,0,637,4,19,14.46,14.52,77.2,4.767,108,196.72,196.44,2304,73,0,98,98,10,10.5,10.5,10.5,10,10.5,344,9.72,1,0,0,0,0,0,0,124.6,122.34,-0.08,0,0,0
9071.700,0.9768,100,14.6,0.767,0.747,0.735,60.56,109,0,652,4,19,14.59,14.7,121.6,4.951,108,200.5,198.7,2528,80,0,98,98,2.6,2.5,3,3,2.5,3,476,9.72,1,0,0,0,0,0,0,136.3,134.78,-0.08,0,0,0
9071.860,0.977,100,14.54,0.84,0.819,0.772,61.26,108,0,660,4,19,14.59,14.7,131.9,5.122,108,199.94,199.2,2658,85,0,64.2,72.2,3,3,3.5,3,3.5,3,498,9.72,1,0,0,0,0,0,0,137.9,137.6,-0.14,0,0,0
9072.007,0.977,100,14.6,0.837,0.784,0.763,62.16,107,0,663,4,19,14.56,14.7,130.9,5.341,108,200.04,199.32,2730,87,0,49.7,49.4,4.5,4.5,4.5,4.5,4.5,4.5,490,9.72,1,0,0,0,0,0,0,138.8,138.52,-0.05,0,0,0
9072.213,0.977,100,14.58,0.809,0.77,0.754,62.56,107,0,663,4,19,14.56,14.7,132.1,5.073,108,199.02,199.4,2774,88,0,56.2,54.8,5,5,5,5,5,5,486,9.72,1,0,0,0,0,0,0,140.5,140.13,0.02,0,0,0
9072.418,0.9771,66.2,14.54,0.784,0.759,0.745,63.56,106,0,667,4,18,14.6,14.7,134.9,5.256,108,198.86,199.52,2836,90,0,70.1,65.9,4.5,4.6,5.5,4.5,5,5.5,485,9.72,1,-3,0,0,0,0,0,123.9,138.03,0.02,0,0,0
9073.079,0.9771,0,14.14,0.832,0.496,0,64.76,105,0,670,4,18,14.52,14.7,112.1,5.195,108,198.78,188.52,2833,93,0,21.9,24.4,-6.3,-9.5,-9.5,-9.5,-8.2,-9.4,337,7.97,1,0,-3,-3,0,-3,-3,12.8,12.26,0.32,0,0,0
9073.255,0.9773,0,14.68,0.234,0.123,0,67.26,101,0,675,4,18,142.34,163.62,10.7,3.168,108,164.96,167.94,2864,93,0,7.2,8.4,-8.5,-7,-7,-7,-8,-7,-36,1.13,1,0,0,0,0,0,0,12.3,12.22,0.27,0,0,0
9073.464,0.9774,0,14.6,0.161,0.025,0,67.36,101,0,674,4,18,149.4,193.6,11.6,3.595,108,166,167.94,2866,92,0,7.6,7.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-36,1.13,1,0,0,0,0,0,0,12.2,12.2,0.15,0,0,0
