Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
23:44:51:3958,5572,1337.75101853971,2478.07315175098,2499.0512855726,36.1328124997785,35.2355957029044,1015.90551613642,30.0000000000001,0.841796875,0.83984375,-15.17333984375,198975.526359961,11000.8338750286,80.1040649414063,3,6.3,0,6.37499999999999,0,0,0,0,99.90234375,80.0313739852289,400.40625,461.125,92,14.625,-0.749999999999999,2780.72211795224,0,0
23:44:51:5207,5630,1320.60444037537,2474.75645075151,2475.17103837644,36.3159179685284,36.5173339841532,1015.90551613642,30.7500000000001,0.833984375,0.833984375,-15.4388427734375,200535.702510109,11000.8338750286,80.2719116210938,3,6.2,0,6.37499999999999,0,0,0,0,99.90234375,80.0313739852289,394.875,458.5625,92,15,-0.375,2780.72211795224,0,0
23:44:51:6145,5664,1297.09942778668,2458.50461585413,2470.69349202717,36.6394042966531,36.2060546872785,1015.90551613642,30.7500000000001,0.8349609375,0.830078125,-15.5792236328125,198901.232257573,11000.8338750286,80.4244995117188,3,6.2,0,6.74999999999999,0,0,0,0,99.90234375,80.0313739852289,394.34375,456.96875,92,15,-0.375,2780.72211795224,0,0
23:44:51:7239,5714,1284.46733806363,2456.92918287938,2457.26085297933,36.8225097654029,34.7900390622798,1015.90551613642,31.5000000000001,0.830078125,0.8271484375,-15.6448364257812,202186.092927444,11000.8338750286,80.5282592773438,3,6.1,0,6.74999999999999,0,0,0,0,99.90234375,80.0313739852289,390.34375,454.8125,92,15.375,-0.375,2780.72211795224,0,0
23:44:51:8332,5771,1275.56552986954,2455.68542000458,2430.81016250859,36.2121582029035,33.7219238279058,1015.90551613642,31.5000000000001,0.828125,0.82421875,-15.6936645507812,201719.101426719,11000.8338750286,80.6716918945313,3,6.1,0,6.74999999999999,0,0,0,0,99.90234375,80.0313739852289,385.4375,452.34375,92,15.375,-0.375,2780.72211795224,0,0
23:44:51:9270,5806,1273.21290913253,2451.2078736553,2425.33760585947,35.681152343529,32.1960449216572,1015.90551613642,32.2500000000001,0.8232421875,0.8154296875,-15.7058715820312,202191.399649043,11000.8338750286,80.8319091796875,3,6.1,0,7.12499999999999,0,0,0,0,99.90234375,80.0313739852289,383.875,450.53125,92,15.75,-0.375,2780.72211795224,0,0
23:44:52:0364,5858,1251.46706340124,2444.57447165637,2429.64931715877,34.3383789060302,29.5837402341597,1015.90551613642,32.2500000000001,0.8154296875,0.8134765625,-15.765380859375,201167.202380408,11000.8338750286,80.9280395507813,3,6.1,0,6.74999999999999,0,0,0,0,99.90234375,80.0313739852289,380.46875,448.53125,92,15.75,-0.375,2780.72211795224,0,0
23:44:52:1457,5886,1263.54808880751,2432.55143053331,2413.56331731137,32.3059082029071,30.6091308591587,1015.90551613642,33.0000000000001,0.8115234375,0.8056640625,-15.8309936523437,197266.762005036,11000.8338750286,81.1126708984375,3,6.2,0,6.74999999999999,0,0,0,0,99.90234375,80.0313739852289,380.3125,447,92,16.125,-0.375,2780.72211795224,0,0
23:44:52:2551,5931,1242.88317692836,2437.77523460747,2421.85506981003,32.2265624997822,34.2529296872803,1015.9884336614,33.0000000000001,0.7998046875,0.8037109375,-15.9072875976562,200891.252857252,11000.8338750286,81.1767578125,3,6.1,0,6.74999999999999,0,0,0,0,99.90234375,80.0313739852289,376.0625,444.875,92,16.125,-0.375,2780.72211795224,0,0
23:44:52:3645,5983,1242.77720302129,2418.62128633555,2416.63126573587,33.5815429685309,34.0637207029055,1015.90551613642,33.0000000000001,0.8037109375,0.7998046875,-15.9378051757812,199044.513740749,11000.8338750286,81.35986328125,3,6.2,0,7.12499999999999,0,0,0,0,99.90234375,80.0313739852289,375.84375,442.875,92,16.5,-0.375,2780.72211795224,0,0
23:44:52:4895,6008,1229.53046463722,2420.36255436027,2403.86196688793,34.0087890622805,33.9904785154056,1015.90551613642,33.7500000000001,0.8056640625,0.7998046875,-15.8584594726562,199798.068207828,11000.8338750286,81.6238403320313,3,6.1,0,7.12499999999999,0,0,0,0,99.90234375,80.0313739852289,371.53125,441.75,92,16.5,-0.375,2780.72211795224,0,0
23:44:52:5988,6098,1216.34731059739,2386.20053406577,2381.97174029145,34.2041015622804,34.8327636716548,1015.90551613642,33.7500000000001,0.8037109375,0.7998046875,-15.6829833984375,202191.399649043,11000.8338750286,81.7276000976563,3,6,0,7.49999999999999,0,0,0,0,99.90234375,80.0313739852289,370.8125,440.65625,92,16.875,0,2780.72211795224,0,0
23:44:52:7082,6087,1203.27013046464,2382.96675059129,2366.46616311895,34.2590332029053,31.4514160154079,1015.90551613642,34.5000000000001,0.8037109375,0.7998046875,-15.5410766601562,200684.290714885,11000.8338750286,81.9686889648438,3,6,0,7.49999999999999,0,0,0,0,99.90234375,80.0313739852289,368.15625,440.8125,92,16.875,0,2780.72211795224,0,0
23:44:52:8020,6148,1196.27585259785,2382.96675059129,2372.93373006791,33.8500976560307,30.8288574216585,1015.90551613642,34.5000000000001,0.798828125,0.7998046875,-15.411376953125,194268.464301519,11000.8338750286,81.82373046875,3,6,0,7.12499999999999,0,0,0,0,99.90234375,80.0313739852289,362.34375,439.96875,92,17.25,0,2780.72211795224,0,0
23:44:52:9113,6187,1198.92520027466,2378.73795681697,2365.30531776914,33.0444335935314,31.9824218747824,1015.9884336614,34.5000000000001,0.7998046875,0.7998046875,-15.3976440429687,200068.711009385,11000.8338750286,82.0480346679688,3,5.9,0,7.12499999999999,0,0,0,0,99.90234375,80.0313739852289,362.53125,439.46875,92,17.625,0,2780.72211795224,0,0
23:44:53:0051,6217,1192.71512932021,2363.48113221943,2347.80971999695,33.0627441404064,33.4655761716561,1016.07135118639,35.2500000000001,0.7978515625,0.7998046875,-15.472412109375,199930.736247807,11000.8338750286,82.2006225585938,3,5.9,0,7.87499999999999,0,0,0,0,99.90234375,80.0313739852289,365.78125,439.125,92,17.625,0,2780.72211795224,0,0
23:44:53:1144,6257,1188.83648432136,2357.17940032044,2356.76481269551,33.1726074216563,32.5195312497819,1015.9884336614,35.2500000000001,0.7958984375,0.7998046875,-15.5960083007812,198604.05584802,11000.8338750286,82.2967529296875,3,5.9,0,7.87499999999999,0,0,0,0,99.90234375,80.0313739852289,362.375,438.6875,92,18,0,2780.72211795224,0,0
23:44:53:2082,6314,1172.89800869764,2360.24734874495,2338.85462729839,33.1481933591564,32.5134277341569,1015.90551613642,36.0000000000001,0.7978515625,0.7998046875,-15.7241821289062,201846.462745098,11000.8338750286,82.415771484375,3,5.8,0,8.24999999999999,0,0,0,0,99.90234375,80.0313739852289,362.8125,438.5,92,18,0,2780.72211795224,0,0
23:44:53:3176,6310,1165.77656214237,2350.46308079653,2348.39014267186,33.2031249997813,30.2551269529091,1015.9884336614,36.0000000000001,0.7939453125,0.7998046875,-15.83251953125,197065.106584268,11000.8338750286,82.6080322265625,3,5.9,0,8.24999999999999,0,0,0,0,99.90234375,80.0313739852289,361.4375,438.4375,92,18,0,2780.72211795224,0,0
23:44:53:4269,6361,1164.27173266194,2346.73179217213,2338.77170977341,32.8491210935316,32.6477050779068,1016.07135118639,36.0000000000001,0.7939453125,0.7998046875,-16.0171508789062,198895.925535973,11000.8338750286,82.5439453125,3,5.8,0,8.24999999999999,0,0,0,0,99.90234375,80.0313739852289,359.8125,437.875,92,18.375,0,2780.72211795224,0,0
23:44:53:5363,6412,1171.32959487297,2349.3851529717,2322.60279240101,32.6293945310318,30.2062988279091,1015.90551613642,36.7500000000001,0.796875,0.7998046875,-16.2704467773437,200397.727748532,11000.8338750286,82.7362060546875,3,5.7,0,8.62499999999999,0,0,0,0,99.90234375,80.0313739852289,359.03125,437.71875,92,18.75,-0.375,2780.72211795224,0,0
23:44:53:6457,6453,1164.39890135042,2348.47306019685,2310.57975127795,32.1350097654073,28.5705566404107,1015.90551613642,37.5000000000001,0.796875,0.7998046875,-16.4016723632812,197749.673670558,11000.8338750286,82.8887939453125,3,5.7,0,8.62499999999999,0,0,0,0,91.2109375,80.0313739852289,352.40625,437.875,92,18.75,-0.375,2780.72211795224,0,0
23:44:53:7394,6451,1007.02764934768,1814.6500343328,2071.11393911651,45.3308105466449,74.2248535153677,1015.90551613642,37.5000000000001,0.806640625,0.7998046875,-16.5115356445312,201910.143404288,11000.8338750286,83.0001831054688,3,5,0,6.74999999999999,0,0,0,0,0,61.1687114692061,321.71875,437.09375,92,18.75,2.25,2780.72211795224,99.9969482421875,99.9984741210938
23:44:53:8488,6414,594.344060425727,1184.47684443427,1912.32687876707,65.2221679685012,96.9299316403464,1015.90551613642,37.5000000000001,0.8564453125,0.8125,-15.1931762695312,198773.870939193,11000.8338750286,79.3014526367188,3,3.1,0,3.375,0,0,0,0,0,24.0488005859733,167.5625,417.4375,92,20.25,8.24999999999999,2780.72211795224,99.9984741210938,99.9984741210938
23:44:53:9582,6395,228.183016708629,858.445136186772,1871.53145647364,82.1960449216103,99.9938964840935,1015.9884336614,37.5000000000001,0.8154296875,0.8203125,-13.2354736328125,185034.768719005,11000.8338750286,66.302490234375,3,1.3,0,0.375,0,0,0,0,0,12.1739302935971,27.375,406.375,92,24,16.5,2780.72211795224,99.9984741210938,99.9984741210938
23:44:54:0675,6403,112.120393682765,858.445136186772,1596.41110856794,99.8352050778437,99.9938964840935,1015.90551613642,37.5000000000001,0.853515625,0.7998046875,-13.1927490234375,178342.992782483,11000.8338750286,64.1357421875,3,0.5,0,28.125,0,0,0,0,0,9.42403711164015,-5.0625,413.5625,92,39.375,27.75,2780.72211795224,99.9984741210938,99.9984741210938
23:44:54:1769,6363,88.8697184710461,858.445136186772,1418.13842984665,103.417968749715,99.9938964840935,1015.90551613642,37.5000000000001,0.921875,0.994140625,-10.4629516601562,145595.213794156,11000.8338750286,63.8580322265625,3,0.5,0,25.875,0,0,0,0,0,9.20521272050299,-15.4375,416.15625,92,39.75,29.25,2780.72211795224,99.9984741210938,99.9984741210938
23:44:54:3019,6368,76.0256809338522,858.445136186772,1297.24467841612,101.586914062217,99.9938964840935,1015.90551613642,37.5000000000001,1.0341796875,0.97265625,-7.68890380859373,129170.910444801,11000.8338750286,63.0813598632813,3,0.4,0,8.24999999999999,0,0,0,0,0,9.61368491729235,-25.53125,415.90625,92,40.125,29.625,2780.72211795224,99.9984741210938,99.9984741210938
23:44:54:4113,6353,99.6366674296178,858.445136186772,1220.04846265355,100.775146484093,99.9938964840935,1015.90551613642,37.5000000000001,2.1806640625,1,2.22044604925032E-14,114009.606836042,11000.8338750286,58.8836669921875,3,0.6,0,5.99999999999999,0,0,0,0,0,10.0294512604529,-49.25,416.3125,92,39.375,27.75,2780.72211795224,99.9984741210938,99.9984741210938
23:44:54:5206,6335,104.596246280613,858.445136186772,1178.25803006028,100.598144530968,99.9938964840935,1015.9884336614,36.7500000000001,4.712890625,1,2.22044604925032E-14,115033.804104677,11000.8338750286,58.294677734375,3,0.7,0,5.99999999999999,0,0,0,0,0,10.4087468717573,-48.96875,415.78125,92,39,27.375,2780.72211795224,99.9984741210938,99.9984741210938
23:44:54:6457,6343,98.8948500801099,858.445136186772,1151.80733958953,100.634765624718,99.9938964840935,1016.07135118639,36.7500000000001,5.5927734375,1,2.22044604925032E-14,115644.077088579,11000.8338750286,57.7606201171875,3,0.6,0,5.99999999999999,0,0,0,0,0,10.459805896356,-49.0625,415.875,92,39.375,27.375,2780.72211795224,99.9984741210938,99.9984741210938
23:44:54:7550,6313,94.6770885786222,858.445136186772,1126.76624704357,100.830078124718,99.9938964840935,1015.90551613642,36.7500000000001,5.9140625,1,2.22044604925032E-14,116402.938277257,11000.8338750286,57.330322265625,3,0.6,0,5.99999999999999,0,0,0,0,0,10.5619239455534,-48.6875,416.21875,92,39.375,27.75,2780.72211795224,99.9984741210938,99.9984741210938
23:44:54:8644,6282,104.235934996567,858.445136186772,1113.91403067064,100.616455077843,99.9938964840935,1015.90551613642,36.7500000000001,6.0390625,1,2.22044604925032E-14,116742.568459602,11000.8338750286,56.7977905273438,3,0.6,0,5.99999999999999,0,0,0,0,0,10.5619239455534,-48.40625,416.625,92,39.375,27.75,2780.72211795224,99.9984741210938,99.9984741210938
23:44:54:9581,6283,106.440192263676,858.445136186772,1104.2126802472,100.598144530968,99.9938964840935,1015.90551613642,36.7500000000001,6.1689453125,1,2.22044604925032E-14,117082.198641947,11000.8338750286,56.7214965820313,3,0.6,0,5.99999999999999,0,0,0,0,0,10.6713361411219,-48.28125,416.5625,92,39.375,27.75,2780.72211795224,99.9984741210938,99.9984741210938
23:44:55:0675,6265,98.8312657358664,858.445136186772,1094.59424734875,100.677490234093,99.9938964840935,1015.90551613642,36.7500000000001,6.1162109375,1,2.22044604925032E-14,117692.471625849,11000.8338750286,56.207275390625,3,0.6,0,5.99999999999999,0,0,0,0,0,10.6713361411219,-48.21875,416.75,92,39.375,27.75,2780.72211795224,99.9984741210938,99.9984741210938
23:44:55:1612,6254,98.0258640421149,858.445136186772,1091.36046387427,100.793457030968,99.9938964840935,1015.90551613642,36.7500000000001,6.0751953125,1,2.22044604925032E-14,118111.702632181,11000.8338750286,55.7388305664063,3,0.6,0,5.99999999999999,0,0,0,0,0,10.6713361411219,-48,416.90625,92,39.375,27.75,2780.72211795224,99.9984741210938,99.9984741210938
23:44:55:2550,6231,98.3437857633326,858.445136186772,1085.5562371252,101.135253905967,99.9938964840935,1015.90551613642,36.7500000000001,6.3447265625,1,2.22044604925032E-14,118451.332814527,11000.8338750286,55.2322387695313,3,0.6,0,5.99999999999999,0,0,0,0,0,10.6567478483795,-47.8125,417.25,92,39.75,27.75,2780.72211795224,99.9984741210938,99.9984741210938
23:44:55:3644,6225,97.5383840695812,858.445136186772,1082.32245365072,100.396728515343,99.9938964840935,1015.90551613642,36.7500000000001,6.369140625,1,2.22044604925032E-14,118652.988235294,11000.8338750286,54.7134399414063,3,0.6,0,5.99999999999999,0,0,0,0,0,10.612982970152,-47.71875,417.34375,92,39.75,27.75,2780.72211795224,99.9984741210938,99.9984741210938
23:44:55:4737,6205,96.9237354085604,858.445136186772,1078.50824750134,100.823974609093,99.9938964840935,1015.90551613642,36.7500000000001,6.1884765625,1,2.22044604925032E-14,119135.899900817,11000.8338750286,54.1793823242188,3,0.6,0,5.99999999999999,0,0,0,0,0,10.6713361411219,-47.46875,417.59375,92,39.75,27.75,2780.72211795224,99.9984741210938,99.9984741210938
23:44:55:5675,6197,101.9468986038,858.445136186772,1075.93780422675,100.988769530968,99.9938964840935,1015.90551613642,36.7500000000001,6.3134765625,1,2.22044604925032E-14,119475.530083162,11000.8338750286,53.6773681640625,3,0.6,0,5.99999999999999,0,0,0,0,0,10.6713361411219,-47.40625,417.65625,92,39.75,27.75,2780.72211795224,99.9984741210938,99.9984741210938
23:44:55:6925,6179,101.099107347219,858.445136186772,1075.27446402686,100.787353515343,99.9938964840935,1015.90551613642,36.7500000000001,6.4345703125,1,2.22044604925032E-14,119735.55944152,11000.8338750286,53.1890869140625,3,0.6,0,5.99999999999999,0,0,0,0,0,10.612982970152,-47.25,417.9375,92,39.75,27.75,2780.72211795224,99.9984741210938,99.9984741210938
23:44:55:8019,6160,96.3514763103686,858.445136186772,1071.95776302739,100.848388671593,99.9938964840935,1015.90551613642,36.7500000000001,6.3447265625,1,2.22044604925032E-14,120085.803067064,11000.8338750286,52.6580810546875,3,0.6,0,5.99999999999999,0,0,0,0,0,10.5619239455534,-47,418.1875,92,39.75,27.75,2780.72211795224,99.9984741210938,99.9984741210938
23:44:55:9112,6140,98.6405127031358,858.445136186772,1069.47023727779,100.561523437218,99.9938964840935,1015.90551613642,36.7500000000001,6.4560546875,1,2.22044604925032E-14,120223.777828641,11000.8338750286,52.6443481445313,3,0.6,0,5.99999999999999,0,0,0,0,0,10.5619239455534,-46.875,418.46875,92,39.75,27.75,2780.72211795224,99.9984741210938,99.9984741210938
23:44:56:0362,6167,99.1279926756695,858.445136186772,1070.71400015259,100.671386718468,99.9938964840935,1015.90551613642,36.7500000000001,6.5966796875,1,2.22044604925032E-14,120632.395391776,11000.8338750286,52.13623046875,3,0.6,0,5.99999999999999,0,0,0,0,0,10.612982970152,-47.0625,418.09375,92,39.75,27.75,2780.72211795224,99.9984741210938,99.9984741210938
23:44:56:1456,6081,103.02783245594,858.445136186772,1070.71400015259,100.482177734093,99.9938964840935,1015.90551613642,36.7500000000001,6.3818359375,1,2.22044604925032E-14,120908.344914931,11000.8338750286,51.7501831054688,3,0.6,0,5.99999999999999,0,0,0,0,0,10.4743941890985,-46.15625,419.28125,92,40.125,27.75,2780.72211795224,99.9984741210938,99.9984741210938
23:44:56:2393,6094,103.260975051499,858.445136186772,1068.88981460289,100.671386718468,99.9938964840935,1015.9884336614,36.7500000000001,6.4892578125,1,2.22044604925032E-14,121184.294438087,11000.8338750286,51.5167236328125,3,0.6,0,5.99999999999999,0,0,0,0,0,10.5619239455534,-46.21875,419.125,92,39.75,27.75,2780.72211795224,99.9984741210938,99.9984741210938
23:44:56:3487,6079,105.18970016022,858.445136186772,1078.50824750134,100.799560546593,99.9938964840935,1015.90551613642,37.5000000000001,6.548828125,1,2.22044604925032E-14,121529.231342031,11000.8338750286,51.0757446289063,3,0.6,0,5.99999999999999,0,0,0,0,0,10.5254532136972,-46.125,419.78125,92,40.125,27.75,2780.72211795224,0.00152587890625,0
23:44:56:4425,6063,99.5518883039598,858.445136186772,1077.18156710155,100.427246093468,99.9938964840935,1015.90551613642,37.5000000000001,6.5966796875,1,2.22044604925032E-14,121794.567421988,11000.8338750286,51.0467529296875,3,0.6,0,5.99999999999999,0,0,0,0,0,10.3576878471587,-46.0625,420.03125,92,40.125,27.75,2780.72211795224,0,0
23:44:56:5362,6037,100.887159533074,858.445136186772,1078.50824750134,100.659179687218,99.9938964840935,1015.90551613642,37.5000000000001,6.5966796875,1,2.22044604925032E-14,121868.861524376,11000.8338750286,50.5569458007813,3,0.6,0,5.99999999999999,0,0,0,0,0,10.459805896356,-45.75,420.40625,92,40.125,27.75,2780.72211795224,0,0
23:44:56:6672,6012,97.0297093156329,858.445136186772,1078.50824750134,100.793457030968,99.9938964840935,1015.90551613642,37.5000000000001,6.6669921875,1,2.22044604925032E-14,122213.798428321,11000.8338750286,50.4653930664063,3,0.6,0,5.99999999999999,0,0,0,0,0,10.30662882256,-45.5625,420.75,92,40.125,27.75,2780.72211795224,0,0
23:44:56:7765,6002,102.328404669261,858.445136186772,1078.50824750134,100.817871093468,99.9938964840935,1015.90551613642,37.5000000000001,6.6396484375,1,2.22044604925032E-14,122553.428610666,11000.8338750286,49.9359130859375,3,0.6,0,5.99999999999999,0,0,0,0,0,10.3139229689312,-45.375,420.8125,92,40.125,27.75,2780.72211795224,0,0
23:44:56:8859,5999,102.582742046235,858.445136186772,1079.50325780118,100.604248046593,99.9938964840935,1015.90551613642,37.5000000000001,6.6669921875,1,2.22044604925032E-14,122818.764690623,11000.8338750286,49.4613647460938,3,0.6,0,5.99999999999999,0,0,0,0,0,10.30662882256,-45.3125,420.875,92,40.125,27.75,2780.72211795224,0,0
23:44:56:9953,5985,97.8351110093843,858.445136186772,1079.08867017624,100.750732421593,99.9938964840935,1015.90551613642,37.5000000000001,6.775390625,1,2.22044604925032E-14,122946.126009003,11000.8338750286,49.4491577148438,3,0.6,0,5.99999999999999,0,0,0,0,0,10.2555697979613,-45.15625,421.53125,92,40.125,27.75,2780.72211795224,0,0
23:44:57:1046,5973,100.590432593271,858.445136186772,1079.08867017624,100.677490234093,99.9938964840935,1015.90551613642,37.5000000000001,6.724609375,1,2.22044604925032E-14,123237.995696956,11000.8338750286,48.9532470703125,3,0.6,0,5.99999999999999,0,0,0,0,0,10.2555697979613,-45.03125,422.15625,92,40.125,27.75,2780.72211795224,0,0
23:44:57:1984,5958,99.8486152437629,858.445136186772,1081.74203097582,100.762939452843,99.9938964840935,1015.90551613642,37.5000000000001,6.5830078125,1,2.22044604925032E-14,123460.87800412,11000.8338750286,48.9273071289063,3,0.6,0,5.99999999999999,0,0,0,0,0,10.2555697979613,-44.9375,422.75,92,40.125,27.75,2780.72211795224,0,0
23:44:57:3077,5933,97.5383840695812,858.445136186772,1081.74203097582,100.567626952843,99.9938964840935,1015.90551613642,37.5000000000001,6.6669921875,1,2.22044604925032E-14,123577.625879301,11000.8338750286,48.4207153320313,3,0.6,0,5.99999999999999,0,0,0,0,0,10.1023927241653,-44.6875,423.96875,92,40.125,27.75,2780.72211795224,0,0
23:44:57:4171,5926,98.9160448615244,858.445136186772,1080.41535057603,100.476074218468,99.9938964840935,1015.90551613642,37.5000000000001,6.6396484375,1,2.22044604925032E-14,123922.562783246,11000.8338750286,48.3657836914063,3,0.6,0,5.99999999999999,0,0,0,0,0,10.2555697979613,-44.5625,424.28125,92,40.125,27.75,2780.72211795224,0,0
23:44:57:5265,5902,101.247470817121,858.445136186772,1081.74203097582,100.488281249718,99.9938964840935,1015.90551613642,37.5000000000001,6.7158203125,1,2.22044604925032E-14,124262.192965591,11000.8338750286,47.9019165039063,3,0.6,0,5.99999999999999,0,0,0,0,0,10.0513336995667,-44.375,425.40625,92,40.125,27.75,2780.72211795224,0,0
23:44:57:6359,5886,95.5672693980316,858.445136186772,1080.99577325094,100.592041015343,99.9938964840935,1015.90551613642,37.5000000000001,6.6533203125,1,2.22044604925032E-14,124262.192965591,11000.8338750286,47.8424072265625,3,0.6,0,5.99999999999999,0,0,0,0,0,10.153451748764,-44.21875,426.21875,92,40.125,27.75,2780.72211795224,0,0
23:44:57:7452,5869,99.8486152437629,858.445136186772,1081.74203097582,100.408935546593,99.9938964840935,1015.90551613642,37.5000000000001,6.8115234375,1,2.22044604925032E-14,124601.823147936,11000.8338750286,47.357177734375,3,0.6,0,5.99999999999999,0,0,0,0,0,10.0513336995667,-44.09375,426.75,92,40.125,27.75,2780.72211795224,0,0
23:44:57:8390,5845,94.9314259555963,858.445136186772,1081.74203097582,100.756835937218,99.9938964840935,1015.90551613642,37.5000000000001,6.826171875,1,2.22044604925032E-14,124670.810528725,11000.8338750286,47.3114013671875,3,0.6,0,5.99999999999999,0,0,0,0,0,10.0513336995667,-43.875,427.90625,92,40.125,27.75,2780.72211795224,0,0
23:44:57:9483,5828,96.6693980315862,858.445136186772,1081.74203097582,100.518798827843,99.9938964840935,1015.90551613642,37.5000000000001,6.7021484375,1,2.22044604925032E-14,124946.760051881,11000.8338750286,47.2518920898438,3,0.6,0,5.99999999999999,0,0,0,0,0,10.0513336995667,-43.625,428.84375,92,40.125,27.75,2780.72211795224,0,0
23:44:58:0577,5818,91.4766765850309,858.445136186772,1081.74203097582,100.646972655968,99.9938964840935,1015.90551613642,37.5000000000001,6.6796875,1,2.22044604925032E-14,125148.415472648,11000.8338750286,46.7636108398438,3,0.6,0,5.99999999999999,0,0,0,0,0,10.000274674968,-43.46875,429.21875,92,40.125,28.125,2780.72211795224,0,0
23:44:58:1827,5785,92.3244678416114,858.445136186772,1081.74203097582,100.750732421593,99.9938964840935,1015.90551613642,37.5000000000001,6.88671875,1,2.22044604925032E-14,125339.457450218,11000.8338750286,46.7315673828125,3,0.6,0,5.99999999999999,0,0,0,0,0,9.97839223585427,-43.15625,430.6875,92,40.125,28.125,2780.72211795224,0,0
23:44:58:3077,5769,94.6770885786222,858.445136186772,1081.74203097582,100.604248046593,99.9938964840935,1015.90551613642,37.5000000000001,6.7021484375,1,2.22044604925032E-14,125631.327138171,11000.8338750286,46.185302734375,3,0.6,0,5.99999999999999,0,0,0,0,0,10.000274674968,-43,431.5,92,40.125,28.125,2780.72211795224,0,0
23:44:58:4171,5753,93.8292973220417,858.445136186772,1081.74203097582,100.683593749718,99.9938964840935,1015.90551613642,37.5000000000001,6.9541015625,1,2.22044604925032E-14,125896.663218128,11000.8338750286,45.684814453125,3,0.6,0,5.99999999999999,0,0,0,0,0,9.94921565036932,-42.84375,432.09375,92,40.125,28.125,2780.72211795224,0,0
23:44:58:5265,5739,94.465140764477,858.445136186772,1081.74203097582,100.476074218468,99.9938964840935,1015.90551613642,37.5000000000001,6.7890625,1,2.22044604925032E-14,125970.957320516,11000.8338750286,45.648193359375,3,0.6,0,5.99999999999999,0,0,0,0,0,9.94921565036932,-42.6875,433,92,40.125,28.125,2780.72211795224,0,0
23:44:58:6202,5719,92.3244678416114,858.445136186772,1081.74203097582,100.317382812218,99.9938964840935,1015.90551613642,37.5000000000001,6.826171875,1,2.22044604925032E-14,126236.293400473,11000.8338750286,45.1751708984375,3,0.6,0,5.99999999999999,0,0,0,0,0,9.89815662577065,-42.53125,433.71875,92,40.125,28.125,2780.72211795224,0,0
23:44:58:7476,5697,94.1684138246739,858.445136186772,1082.23953612574,100.756835937218,99.9938964840935,1015.90551613642,37.5000000000001,6.76171875,1,2.22044604925032E-14,126315.89422446,11000.8338750286,45.1248168945313,3,0.6,0,5.99999999999999,0,0,0,0,0,9.89815662577065,-42.3125,434.96875,92,40.125,28.125,2780.72211795224,0,0
23:44:58:8574,5676,92.4516365300985,858.445136186772,1081.74203097582,100.433349609093,99.9938964840935,1015.90551613642,37.5000000000001,6.916015625,1,2.22044604925032E-14,126655.524406806,11000.8338750286,44.6273803710938,3,0.6,0,5.99999999999999,0,0,0,0,0,9.80333272294455,-42.15625,435.71875,92,40.125,28.125,2780.72211795224,0,0
23:44:58:9622,5662,91.2435339894713,858.445136186772,1081.74203097582,100.634765624718,99.9938964840935,1015.82259861143,37.5000000000001,6.849609375,1,2.22044604925032E-14,126878.40671397,11000.8338750286,44.5770263671875,3,0.6,0,5.99999999999999,0,0,0,0,0,9.88356833302817,-41.96875,436.53125,92,40.125,28.125,2780.72211795224,0,0
23:44:59:0840,5649,93.1510643167773,858.445136186772,1081.74203097582,100.610351562218,99.9938964840935,1015.90551613642,37.5000000000001,6.9931640625,1,2.22044604925032E-14,126995.154589151,11000.8338750286,44.0628051757813,3,0.6,0,5.99999999999999,0,0,0,0,0,9.87627418665693,-41.8125,437.09375,92,40.125,28.125,2780.72211795224,0,0
23:44:59:2090,5615,92.7059739070726,858.445136186772,1081.74203097582,100.512695312218,99.9938964840935,1015.82259861143,37.5000000000001,7.017578125,1,2.22044604925032E-14,127340.091493095,11000.8338750286,43.5760498046875,3,0.6,0,5.99999999999999,0,0,0,0,0,9.79603857657331,-41.5625,438.4375,92,40.125,28.125,2780.72211795224,0,0
23:44:59:3183,5594,90.3321583886473,858.445136186772,1081.74203097582,100.500488280968,99.9938964840935,1015.73968108644,37.5000000000001,6.9931640625,1,2.22044604925032E-14,127403.772152285,11000.8338750286,43.5440063476563,3,0.6,0,5.99999999999999,0,0,0,0,0,9.79603857657331,-41.3125,439.4375,92,40.125,28.125,2780.72211795224,0,0
23:44:59:4277,5588,98.4073701075762,858.445136186772,1081.74203097582,100.415039062218,99.9938964840935,1015.82259861143,37.5000000000001,6.88671875,1,2.22044604925032E-14,127679.721675441,11000.8338750286,43.4783935546875,3,0.6,0,5.99999999999999,0,0,0,0,0,9.84709760117198,-41.1875,440.03125,92,40.125,28.125,2780.72211795224,0,0
