Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
11:41:36:8490,6186,1177.66683451591,2328.73868925002,2337.52794689861,37.792968749777,37.2863769529025,1025.68978408484,35.2500000000001,0.818359375,0.8154296875,-6.94274902343748,198030.929915313,11000.8338750286,88.2644653320313,3,5.6,0,6.37499999999999,-2.625,0,0,0,99.90234375,80.0313739852289,368.34375,439.3125,93,17.625,0,2780.72211795224,0,0
11:41:36:9584,6196,1170.16388189517,2330.81162737469,2318.20816357672,37.792968749777,35.4675292966542,1025.68978408484,36.0000000000001,0.81640625,0.8125,-6.88171386718748,197203.081345846,11000.8338750286,88.2644653320313,3,5.6,0,6.74999999999999,-2.625,0,0,0,99.90234375,80.0313739852289,368.65625,439.71875,93,17.625,0,2780.72211795224,0,0
11:41:37:0678,6244,1165.84014648661,2324.75864805066,2325.33907072557,37.5122070310272,34.8205566404048,1025.68978408484,36.0000000000001,0.8173828125,0.810546875,-6.83441162109373,197823.967772946,11000.8338750286,88.2644653320313,3,5.6,0,6.74999999999999,-2.625,0,0,0,99.90234375,80.0313739852289,364.09375,439.1875,93,17.625,0,2780.72211795224,0,0
11:41:37:1615,6283,1171.92304875258,2323.43196765088,2303.4488441291,37.2680664060275,35.4675292966542,1025.68978408484,36.0000000000001,0.8173828125,0.810546875,-6.79626464843748,197489.6443122,11000.8338750286,88.2644653320313,3,5.6,0,7.12499999999999,-2.25,0,0,0,99.90234375,80.0313739852289,362.53125,438.59375,93,18,0,2780.72211795224,0,0
11:41:37:3022,6320,1158.67631036851,2315.38896772717,2306.68262760358,36.700439452903,33.9233398435306,1025.68978408484,36.7500000000001,0.8125,0.810546875,-6.69708251953123,200079.324452583,11000.8338750286,88.2644653320313,3,5.5,0,7.49999999999999,-2.25,0,0,0,75.29296875,80.0313739852289,361,438.75,93,18,0,2780.72211795224,0,0
11:41:37:4271,6306,727.913572899977,1441.27241931792,1899.47466239414,63.5437011716278,61.2854003903799,1025.68978408484,36.7500000000001,0.9091796875,0.8076171875,-6.39801025390623,197351.669550622,11000.8338750286,88.2644653320313,3,3.7,0,4.87499999999999,-1.875,0,0,0,0,29.3516449978637,227.28125,424.15625,93,19.125,4.87499999999999,2780.72211795224,99.9984741210938,99.9984741210938
11:41:37:5365,6310,408.656580453193,858.445136186772,1894.33377584497,73.5656738278684,99.9938964840935,1025.68978408484,37.5000000000001,0.8115234375,0.8515625,-4.42962646484373,187709.356404975,11000.8338750286,75.3311157226563,3,2.1,0,-1.5,-1.875,0,0,0,0,18.410425441006,90.53125,408.8125,93,21,13.125,2780.72211795224,99.9984741210938,99.9984741210938
11:41:37:6459,6311,150.631311512932,858.445136186772,1678.74821087969,95.6237792965976,99.9938964840935,1025.68978408484,37.5000000000001,0.8173828125,0.849609375,-4.16107177734373,182232.819714657,11000.8338750286,70.9030151367188,3,0.7,0,12.375,0,0,0,0,0,9.65744979551978,5.3125,410.46875,93,30.75,20.625,2780.72211795224,99.9984741210938,99.9984741210938
11:41:37:7552,6290,89.7175097276265,858.445136186772,1455.45131609064,102.001953124717,99.9938964840935,1025.68978408484,37.5000000000001,0.935546875,0.7998046875,-3.66210937499998,148397.162798505,11000.8338750286,71.0174560546875,3,0.6,0,30.75,0,0,0,0,0,8.9790941829946,-10.34375,416.8125,93,39.75,29.25,2780.72211795224,99.9984741210938,99.9984741210938
11:41:37:8646,6215,86.1779812314031,858.445136186772,1330.66044098574,101.287841796592,99.9938964840935,1025.68978408484,37.5000000000001,0.830078125,0.994140625,-2.35595703124998,136308.450995651,11000.8338750286,69.7189331054688,3,0.4,0,10.125,0,0,0,0,0,9.54074345357996,-19.96875,417.84375,93,40.125,29.25,2780.72211795224,99.9984741210938,99.9984741210938
11:41:37:9740,6313,77.2973678187229,858.445136186772,1248.98667887389,100.469970702843,99.9938964840935,1025.68978408484,37.5000000000001,1.3291015625,1,2.22044604925032E-14,122569.348775464,11000.8338750286,65.8737182617188,3,0.4,0,5.99999999999999,0,0,0,0,0,10.1023927241653,-42.96875,416.53125,93,39.75,28.875,2780.72211795224,99.9984741210938,99.9984741210938
11:41:38:0834,6245,101.734950789654,858.445136186772,1202.63578240635,100.848388671593,99.9938964840935,1025.68978408484,36.7500000000001,3.7919921875,1,2.22044604925032E-14,120515.647516594,11000.8338750286,65.3549194335938,3,0.5,0,5.99999999999999,0,0,0,0,0,10.000274674968,-47.84375,417.03125,93,39.75,27.75,2780.72211795224,99.9984741210938,99.9984741210938
11:41:38:1771,6251,98.7252918287938,858.445136186772,1172.37088578622,100.708007812218,99.9938964840935,1025.68978408484,36.7500000000001,5.6591796875,1,2.22044604925032E-14,121539.844785229,11000.8338750286,64.8361206054688,3,0.6,0,5.99999999999999,0,0,0,0,0,10.4087468717573,-47.9375,416.875,93,39.375,27.75,2780.72211795224,99.9984741210938,99.9984741210938
11:41:38:2865,6224,98.7676813916228,858.445136186772,1149.23689631495,100.744628905968,99.9938964840935,1025.68978408484,36.7500000000001,6.0166015625,1,2.22044604925032E-14,122224.411871519,11000.8338750286,64.3173217773438,3,0.6,0,5.99999999999999,0,0,0,0,0,10.4087468717573,-47.5625,417.21875,93,39.75,27.375,2780.72211795224,99.9984741210938,99.9984741210938
11:41:38:3802,6216,95.4824902723736,858.445136186772,1133.98007171741,101.025390624718,99.9938964840935,1025.68978408484,36.7500000000001,6.3046875,1,2.22044604925032E-14,123110.634378576,11000.8338750286,63.7985229492188,3,0.6,0,5.99999999999999,0,0,0,0,0,10.459805896356,-47.5,417.375,93,39.75,27.375,2780.72211795224,99.9984741210938,99.9984741210938
11:41:38:4896,6198,101.819729915312,858.445136186772,1120.29868009461,100.811767577843,99.9938964840935,1025.68978408484,36.7500000000001,6.5966796875,1,2.22044604925032E-14,123715.600640879,11000.8338750286,63.7985229492188,3,0.6,0,5.99999999999999,0,0,0,0,0,10.5108649209547,-47.25,417.53125,93,39.75,27.75,2780.72211795224,99.9984741210938,99.9984741210938
11:41:38:5833,6203,102.434378576333,858.445136186772,1110.68024719616,100.762939452843,99.9938964840935,1025.68978408484,36.7500000000001,6.5615234375,1,2.22044604925032E-14,124400.167727169,11000.8338750286,63.2797241210938,3,0.6,0,5.99999999999999,0,0,0,0,0,10.5619239455534,-47.3125,417.46875,93,39.75,27.75,2780.72211795224,99.9984741210938,99.9984741210938
11:41:38:6771,6184,99.1915770199131,858.445136186772,1103.38350499733,100.531005859093,99.9938964840935,1025.68978408484,36.7500000000001,6.6796875,1,2.22044604925032E-14,124957.373495079,11000.8338750286,62.7609252929688,3,0.6,0,5.99999999999999,0,0,0,0,0,10.5619239455534,-47.125,417.71875,93,39.75,27.75,2780.72211795224,99.9984741210938,99.9984741210938
11:41:38:7865,6162,97.5383840695812,858.445136186772,1097.74511329824,100.762939452843,99.9938964840935,1025.68978408484,36.7500000000001,6.8115234375,1,2.22044604925032E-14,125641.940581369,11000.8338750286,62.2421264648438,3,0.6,0,5.99999999999999,0,0,0,0,0,10.5619239455534,-46.84375,418,93,39.75,27.75,2780.72211795224,99.9984741210938,99.9984741210938
11:41:38:9115,6137,99.4247196154727,858.445136186772,1092.60422674907,100.762939452843,99.9938964840935,1025.68978408484,36.7500000000001,6.7021484375,1,2.22044604925032E-14,126246.906843671,11000.8338750286,61.7233276367188,3,0.5,0,5.99999999999999,0,0,0,0,0,10.5619239455534,-46.59375,418.34375,93,39.75,27.75,2780.72211795224,99.9984741210938,99.9984741210938
11:41:39:0208,6133,96.160723277638,858.445136186772,1088.20959792478,100.585937499718,99.9938964840935,1025.68978408484,36.7500000000001,6.6396484375,1,2.22044604925032E-14,126793.499168383,11000.8338750286,61.2045288085938,3,0.5,0,5.99999999999999,0,0,0,0,0,10.5619239455534,-46.59375,418.40625,93,39.75,27.75,2780.72211795224,99.9984741210938,99.9984741210938
11:41:39:1146,6122,96.245502403296,858.445136186772,1084.89289692531,100.799560546593,99.9938964840935,1025.68978408484,36.7500000000001,6.73828125,1,2.22044604925032E-14,127350.704936294,11000.8338750286,61.2045288085938,3,0.6,0,5.99999999999999,0,0,0,0,0,10.5619239455534,-46.40625,418.5,93,39.75,27.75,2780.72211795224,99.9984741210938,99.9984741210938
11:41:39:2083,6099,95.5248798352026,858.445136186772,1084.22955672542,100.616455077843,99.9938964840935,1025.68978408484,36.7500000000001,6.9013671875,1,2.22044604925032E-14,127690.335118639,11000.8338750286,60.6857299804688,3,0.5,0,5.99999999999999,0,0,0,0,0,10.5619239455534,-46.1875,418.78125,93,39.75,27.75,2780.72211795224,99.9984741210938,99.9984741210938
11:41:39:3177,6080,96.4786449988556,858.445136186772,1081.74203097582,100.598144530968,99.9938964840935,1025.68978408484,37.5000000000001,6.775390625,1,2.22044604925032E-14,128205.087113756,11000.8338750286,60.1669311523438,3,0.6,0,5.99999999999999,0,0,0,0,0,10.5619239455534,-46,419.59375,93,40.125,27.75,2780.72211795224,99.9984741210938,99.9984741210938
11:41:39:4271,6069,97.6655527580683,858.445136186772,1079.08867017624,100.701904296593,99.9938964840935,1025.68978408484,37.5000000000001,7.046875,1,2.22044604925032E-14,128576.557625696,11000.8338750286,59.6481323242188,3,0.5,0,5.99999999999999,0,0,0,0,0,10.5619239455534,-45.875,419.78125,93,40.125,27.75,2780.72211795224,99.9984741210938,99.9984741210938
11:41:39:5364,6049,96.7329823758298,858.445136186772,1078.50824750134,100.610351562218,99.9938964840935,1025.68978408484,37.5000000000001,6.88671875,1,2.22044604925032E-14,129059.469291219,11000.8338750286,59.6481323242188,3,0.5,0,5.99999999999999,0,0,0,0,0,10.5619239455534,-45.65625,420.03125,93,40.125,27.75,2780.72211795224,99.9984741210938,99.9984741210938
11:41:39:6302,6033,95.2069581139849,858.445136186772,1078.50824750134,100.708007812218,99.9938964840935,1025.68978408484,37.5000000000001,6.775390625,1,2.22044604925032E-14,129399.099473564,11000.8338750286,59.1293334960938,3,0.5,0,5.99999999999999,0,0,0,0,0,10.4087468717573,-45.4375,420.28125,93,40.125,27.75,2780.72211795224,99.9984741210938,99.9984741210938
11:41:39:7396,6025,97.3264362554361,858.445136186772,1078.50824750134,100.512695312218,99.9938964840935,1025.68978408484,37.5000000000001,6.86328125,1,2.22044604925032E-14,129807.717036698,11000.8338750286,58.612060546875,3,0.6,0,5.99999999999999,0,0,0,0,0,10.5619239455534,-45.375,420.40625,93,40.125,27.75,2780.72211795224,99.9984741210938,99.9984741210938
11:41:39:8489,6007,97.7927214465553,858.445136186772,1075.27446402686,100.805664062218,99.9938964840935,1025.68978408484,37.5000000000001,6.849609375,1,2.22044604925032E-14,130349.002639811,11000.8338750286,58.612060546875,3,0.5,0,5.99999999999999,0,0,0,0,0,10.5108649209547,-45.34375,420.59375,93,40.125,27.75,2780.72211795224,99.9984741210938,99.9984741210938
11:41:39:9583,5991,97.2628519111925,858.445136186772,1088.20959792478,100.500488280968,99.9938964840935,1025.68978408484,37.5000000000001,6.9931640625,1,2.22044604925032E-14,130693.939543755,11000.8338750286,57.9986572265625,3,0.5,0,5.99999999999999,0,0,0,0,0,10.3941585790149,-45,421.0625,93,40.125,27.75,2780.72211795224,0,0
11:41:40:0677,5967,99.6578622110323,858.445136186772,1085.5562371252,100.549316405968,99.9938964840935,1025.68978408484,37.5000000000001,6.96875,1,2.22044604925032E-14,131107.863828489,11000.8338750286,58.0368041992188,3,0.5,0,5.99999999999999,0,0,0,0,0,10.30662882256,-44.75,422.3125,93,40.125,27.75,2780.72211795224,0,0
11:41:40:1771,5964,97.6443579766538,858.445136186772,1084.89289692531,100.909423827843,99.9938964840935,1025.68978408484,37.5000000000001,7.072265625,1,2.22044604925032E-14,131452.800732433,11000.8338750286,57.3867797851563,3,0.5,0,5.99999999999999,0,0,0,0,0,10.459805896356,-44.78125,422.3125,93,40.125,27.75,2780.72211795224,0,0
11:41:40:2864,5941,101.247470817121,858.445136186772,1087.04875257496,100.744628905968,99.9938964840935,1025.68978408484,37.5000000000001,7.1123046875,1,2.22044604925032E-14,131792.430914779,11000.8338750286,56.7779541015625,3,0.5,0,5.99999999999999,0,0,0,0,0,10.2045107733627,-44.53125,423.40625,93,40.125,28.125,2780.72211795224,0,0
11:41:40:3802,5947,97.3476310368506,858.445136186772,1087.4633401999,100.756835937218,99.9938964840935,1025.68978408484,38.2500000000001,7.1689453125,1,2.22044604925032E-14,132132.061097124,11000.8338750286,56.6665649414063,3,0.5,0,5.99999999999999,0,0,0,0,0,10.3576878471587,-44.59375,423.5,93,40.125,27.75,2780.72211795224,0,0
11:41:40:4895,5924,97.8351110093843,858.445136186772,1088.20959792478,100.524902343468,99.9938964840935,1025.68978408484,38.2500000000001,7.18359375,1,2.22044604925032E-14,132476.998001068,11000.8338750286,56.18896484375,3,0.5,0,5.99999999999999,0,0,0,0,0,10.30662882256,-44.375,424.5,93,40.125,27.75,2780.72211795224,0,0
11:41:40:5989,5884,94.380361638819,858.445136186772,1088.20959792478,100.573730468468,99.9938964840935,1025.68978408484,38.2500000000001,7.1279296875,1,2.22044604925032E-14,132816.628183414,11000.8338750286,56.060791015625,3,0.5,0,5.99999999999999,0,0,0,0,0,10.2045107733627,-44.03125,426.46875,93,40.125,28.125,2780.72211795224,0,0
11:41:40:7083,5887,93.0874799725338,858.445136186772,1088.20959792478,100.811767577843,99.9938964840935,1025.68978408484,38.2500000000001,7.18359375,1,2.22044604925032E-14,133161.565087358,11000.8338750286,55.2734375,3,0.5,0,5.99999999999999,0,0,0,0,0,10.2045107733627,-43.96875,426.40625,93,40.125,27.75,2780.72211795224,0,0
11:41:40:8176,5856,98.7464866102083,858.445136186772,1088.20959792478,100.439453124718,99.9938964840935,1025.68978408484,38.2500000000001,7.2099609375,1,2.22044604925032E-14,133501.195269703,11000.8338750286,55.2734375,3,0.5,0,5.99999999999999,0,0,0,0,0,10.153451748764,-43.65625,427.6875,93,40.125,27.75,2780.72211795224,0,0
11:41:40:9426,5878,96.9661249713894,858.445136186772,1088.20959792478,100.402832030968,99.9938964840935,1025.60686655986,38.2500000000001,7.267578125,1,2.22044604925032E-14,133846.132173648,11000.8338750286,54.6722412109375,3,0.5,0,5.99999999999999,0,0,0,0,0,10.2045107733627,-43.84375,426.8125,93,40.125,28.125,2780.72211795224,0,0
11:41:41:0364,5822,93.1722590981919,858.445136186772,1088.79002059968,100.689697265343,99.9938964840935,1025.68978408484,38.2500000000001,7.1279296875,1,2.22044604925032E-14,134249.443015183,11000.8338750286,54.547119140625,3,0.5,0,5.99999999999999,0,0,0,0,0,10.0732161386804,-43.3125,429.15625,93,40.125,28.125,2780.72211795224,0,0
11:41:41:1614,5821,96.9661249713894,858.445136186772,1088.20959792478,100.598144530968,99.9938964840935,1025.60686655986,38.2500000000001,7.267578125,1,2.22044604925032E-14,134525.392538338,11000.8338750286,53.8406372070313,3,0.5,0,5.99999999999999,0,0,0,0,0,10.153451748764,-43.21875,429.34375,93,40.125,28.125,2780.72211795224,0,0
11:41:41:2551,5808,101.968093385214,858.445136186772,1088.20959792478,100.598144530968,99.9938964840935,1025.68978408484,38.2500000000001,7.09765625,1,2.22044604925032E-14,134870.329442283,11000.8338750286,53.8406372070313,3,0.5,0,5.99999999999999,0,0,0,0,0,10.1023927241653,-43.15625,430.03125,93,40.125,28.125,2780.72211795224,0,0
11:41:41:3489,5780,91.4766765850309,858.445136186772,1088.79002059968,100.659179687218,99.9938964840935,1025.68978408484,38.2500000000001,7.3095703125,1,2.22044604925032E-14,135209.959624628,11000.8338750286,53.2455444335938,3,0.5,0,5.99999999999999,0,0,0,0,0,10.1023927241653,-42.875,431.09375,93,40.125,28.125,2780.72211795224,0,0
11:41:41:4582,5790,98.3649805447471,858.445136186772,1088.20959792478,100.604248046593,99.9938964840935,1025.60686655986,38.2500000000001,7.2255859375,1,2.22044604925032E-14,135337.320943008,11000.8338750286,53.1219482421875,3,0.5,0,5.99999999999999,0,0,0,0,0,10.153451748764,-42.9375,430.78125,93,40.125,28.125,2780.72211795224,0,0
11:41:41:5676,5755,91.8157930876631,858.445136186772,1090.61420614939,100.360107421593,99.9938964840935,1025.68978408484,38.2500000000001,7.072265625,1,2.22044604925032E-14,135756.55194934,11000.8338750286,53.1036376953125,3,0.5,0,5.99999999999999,0,0,0,0,0,10.0513336995667,-42.59375,432.3125,93,40.125,28.125,2780.72211795224,0,0
11:41:41:6926,5735,94.295582513161,858.445136186772,1090.61420614939,100.585937499718,99.9938964840935,1025.60686655986,38.2500000000001,7.2255859375,1,2.22044604925032E-14,135958.207370108,11000.8338750286,52.4002075195313,3,0.5,0,5.99999999999999,0,0,0,0,0,10.000274674968,-42.25,433.25,93,40.125,28.125,2780.72211795224,0,0
11:41:41:8020,5719,94.1684138246739,858.445136186772,1090.61420614939,100.469970702843,99.9938964840935,1025.68978408484,38.2500000000001,7.369140625,1,2.22044604925032E-14,136441.11903563,11000.8338750286,51.8569946289063,3,0.5,0,5.99999999999999,0,0,0,0,0,10.0513336995667,-42.1875,433.8125,93,40.125,28.125,2780.72211795224,0,0
11:41:41:8957,5715,96.4574502174411,858.445136186772,1091.36046387427,100.848388671593,99.9938964840935,1025.60686655986,38.2500000000001,7.1943359375,1,2.22044604925032E-14,136632.161013199,11000.8338750286,51.8386840820313,3,0.5,0,5.99999999999999,0,0,0,0,0,10.000274674968,-42.03125,434.34375,93,40.125,28.125,2780.72211795224,0,0
11:41:41:9895,5712,93.1298695353628,858.445136186772,1091.36046387427,100.347900390343,99.9938964840935,1025.52394903487,38.2500000000001,7.0869140625,1,2.22044604925032E-14,136844.429877165,11000.8338750286,51.2954711914063,3,0.5,0,5.99999999999999,0,0,0,0,0,10.000274674968,-42.09375,434.375,93,40.125,28.125,2780.72211795224,0,0
11:41:42:0988,5682,93.5749599450676,858.445136186772,1089.37044327459,100.701904296593,99.9938964840935,1025.60686655986,38.2500000000001,7.1533203125,1,2.22044604925032E-14,137189.36678111,11000.8338750286,51.3153076171875,3,0.5,0,5.99999999999999,0,0,0,0,0,9.95650979674056,-41.78125,435.75,93,40.125,28.125,2780.72211795224,0,0
11:41:42:2082,5658,91.5402609292745,858.445136186772,1091.36046387427,100.543212890343,99.9938964840935,1025.68978408484,38.2500000000001,7.267578125,1,2.22044604925032E-14,137465.316304265,11000.8338750286,50.7369995117188,3,0.5,0,5.99999999999999,0,0,0,0,0,9.89815662577065,-41.5625,436.6875,93,40.125,28.125,2780.72211795224,0,0
11:41:42:3020,5650,92.4516365300985,858.445136186772,1091.36046387427,100.573730468468,99.9938964840935,1025.68978408484,38.2500000000001,7.18359375,1,2.22044604925032E-14,137666.971725033,11000.8338750286,50.6851196289063,3,0.5,0,5.99999999999999,0,0,0,0,0,10.0513336995667,-41.46875,437.1875,93,40.125,28.125,2780.72211795224,0,0
11:41:42:4113,5643,94.9526207370108,858.445136186772,1090.61420614939,100.531005859093,99.9938964840935,1025.60686655986,38.2500000000001,7.267578125,1,2.22044604925032E-14,137942.921248188,11000.8338750286,50.1708984375,3,0.5,0,5.99999999999999,0,0,0,0,0,9.94921565036932,-41.40625,437.53125,93,40.125,28.125,2780.72211795224,0,0
11:41:42:5207,5631,100.378484779126,858.445136186772,1090.69712367437,100.445556640343,99.9938964840935,1025.68978408484,38.2500000000001,7.251953125,1,2.22044604925032E-14,138287.858152133,11000.8338750286,50.152587890625,3,0.5,0,5.99999999999999,0,0,0,0,0,9.94921565036932,-41.28125,438.09375,93,40.125,28.125,2780.72211795224,0,0
11:41:42:6144,5606,92.1337148088808,858.445136186772,1091.36046387427,100.634765624718,99.9938964840935,1025.60686655986,38.2500000000001,7.1943359375,1,2.22044604925032E-14,138627.488334478,11000.8338750286,49.6322631835938,3,0.5,0,5.99999999999999,0,0,0,0,0,9.84709760117198,-41,439.3125,93,40.125,28.125,2780.72211795224,0,0
11:41:42:7082,5607,94.6135042343786,858.445136186772,1090.03378347448,100.708007812218,99.9938964840935,1025.52394903487,38.2500000000001,7.369140625,1,2.22044604925032E-14,138691.168993668,11000.8338750286,49.5834350585938,3,0.5,0,5.99999999999999,0,0,0,0,0,9.94921565036932,-41.03125,439.15625,93,40.125,28.125,2780.72211795224,0,0
11:41:42:8176,5579,91.5402609292745,858.445136186772,1091.36046387427,100.646972655968,99.9938964840935,1025.44103150988,38.2500000000001,7.1689453125,1,2.22044604925032E-14,138972.425238422,11000.8338750286,49.0707397460938,3,0.5,0,5.99999999999999,0,0,0,0,0,9.79603857657331,-40.78125,440.5,93,40.125,28.125,2780.72211795224,0,0
11:41:42:9269,5574,93.4054016937515,858.445136186772,1091.36046387427,100.531005859093,99.9938964840935,1025.52394903487,38.2500000000001,7.236328125,1,2.22044604925032E-14,139312.055420768,11000.8338750286,49.0142822265625,3,0.5,0,5.99999999999999,0,0,0,0,0,9.92003906488436,-40.78125,440.65625,93,40.125,28.125,2780.72211795224,0,0
11:41:43:0363,5560,91.4554818036164,858.445136186772,1091.36046387427,100.451660155968,99.9938964840935,1025.44103150988,38.2500000000001,7.3369140625,1,2.22044604925032E-14,139651.685603113,11000.8338750286,48.9181518554688,3,0.5,0,5.99999999999999,0,0,0,0,0,9.74497955197464,-40.5,441.3125,93,40.125,28.5,2780.72211795224,0,0
11:41:43:1613,5531,92.6000000000001,858.445136186772,1090.69712367437,100.543212890343,99.9938964840935,1025.52394903487,39.0000000000001,7.546875,1,2.22044604925032E-14,139922.328404669,11000.8338750286,48.4649658203125,3,0.5,0,5.99999999999999,0,0,0,0,0,9.69392052737597,-40.28125,443.28125,93,40.125,28.5,2780.72211795224,0,0
11:41:43:2550,5523,95.6944380865187,858.445136186772,1091.36046387427,100.445556640343,99.9938964840935,1025.44103150988,38.2500000000001,7.4677734375,1,2.22044604925032E-14,139996.622507057,11000.8338750286,48.3871459960938,3,0.5,0,5.99999999999999,0,0,0,0,0,9.88356833302817,-40.25,443.09375,93,40.125,28.125,2780.72211795224,0,0
11:41:43:3488,5507,90.9256122682536,858.445136186772,1090.69712367437,100.921630859093,99.9938964840935,1025.52394903487,38.2500000000001,7.3525390625,1,2.22044604925032E-14,140336.252689403,11000.8338750286,48.3566284179688,3,0.5,0,5.99999999999999,0,0,0,0,0,9.8325093084295,-40.0625,443.84375,93,40.125,28.5,2780.72211795224,0,0
11:41:43:4582,5494,94.9102311741818,858.445136186772,1091.36046387427,100.659179687218,99.9938964840935,1025.60686655986,38.2500000000001,7.251953125,1,2.22044604925032E-14,140617.508934157,11000.8338750286,48.32763671875,3,0.5,0,5.99999999999999,0,0,0,0,0,9.69392052737597,-39.90625,444.40625,93,40.125,28.5,2780.72211795224,0,0
11:41:43:5675,5471,93.1934538796064,858.445136186772,1091.36046387427,100.323486327843,99.9938964840935,1025.68978408484,38.2500000000001,7.326171875,1,2.22044604925032E-14,140744.870252537,11000.8338750286,47.8164672851563,3,0.5,0,5.99999999999999,0,0,0,0,0,9.79603857657331,-39.78125,445.5,93,40.125,28.125,2780.72211795224,0,0
11:41:43:6769,5463,92.0277409018082,858.445136186772,1090.03378347448,100.592041015343,99.9938964840935,1025.68978408484,38.2500000000001,7.3095703125,1,2.22044604925032E-14,141020.819775693,11000.8338750286,47.7569580078125,3,0.5,0,5.99999999999999,0,0,0,0,0,9.69392052737597,-39.6875,445.875,93,40.125,28.5,2780.72211795224,0,0
11:41:43:7863,5453,91.4342870222019,858.445136186772,1091.36046387427,100.451660155968,99.9938964840935,1025.68978408484,38.2500000000001,7.4130859375,1,2.22044604925032E-14,141286.15585565,11000.8338750286,47.7386474609375,3,0.5,0,5.99999999999999,0,0,0,0,0,9.6428615027773,-39.5625,446.3125,93,40.125,28.5,2780.72211795224,0,0
11:41:43:8800,5433,92.7907530327306,858.445136186772,1091.36046387427,100.634765624718,99.9938964840935,1025.60686655986,38.2500000000001,7.267578125,1,2.22044604925032E-14,141418.823895628,11000.8338750286,47.235107421875,3,0.5,0,5.99999999999999,0,0,0,0,0,9.76686199108836,-39.5,447.125,93,40.125,28.125,2780.72211795224,0,0
11:41:43:9738,5412,93.3418173495079,858.445136186772,1090.28253604944,100.427246093468,99.9938964840935,1025.68978408484,38.2500000000001,7.4404296875,1,2.22044604925032E-14,141705.386861982,11000.8338750286,47.1878051757813,3,0.5,0,5.99999999999999,0,0,0,0,0,9.79603857657331,-39.28125,448.1875,93,40.125,28.5,2780.72211795224,0,0
11:41:44:0675,5401,91.7734035248341,858.445136186772,1088.20959792478,100.451660155968,99.9938964840935,1025.68978408484,38.2500000000001,7.501953125,1,2.22044604925032E-14,141981.336385138,11000.8338750286,47.1466064453125,3,0.5,0,5.99999999999999,0,0,0,0,0,9.6428615027773,-39.1875,448.65625,93,40.125,28.5,2780.72211795224,0,0
11:41:44:1769,5404,89.1452506294347,858.445136186772,1088.20959792478,100.445556640343,99.9938964840935,1025.60686655986,38.2500000000001,7.6865234375,1,2.22044604925032E-14,142172.378362707,11000.8338750286,47.1160888671875,3,0.5,0,5.99999999999999,0,0,0,0,0,9.59180247817863,-39.0625,448.375,93,40.125,28.5,2780.72211795224,0,0
11:41:44:2863,5357,92.8543373769742,858.445136186772,1088.20959792478,100.500488280968,99.9938964840935,1025.68978408484,38.2500000000001,7.3798828125,1,2.22044604925032E-14,142389.953948272,11000.8338750286,46.6384887695313,3,0.5,0,5.99999999999999,0,0,0,0,0,9.79603857657331,-38.78125,450.59375,93,40.125,28.5,2780.72211795224,0,0
11:41:44:3957,5363,91.4342870222019,858.445136186772,1090.61420614939,100.567626952843,99.9938964840935,1025.52394903487,38.2500000000001,7.45703125,1,2.22044604925032E-14,142559.769039445,11000.8338750286,46.5316772460938,3,0.5,0,5.99999999999999,0,0,0,0,0,9.48968442898129,-38.84375,450.34375,93,40.125,28.5,2780.72211795224,0,0
11:41:44:5207,5343,91.5826504921035,858.445136186772,1088.20959792478,100.665283202843,99.9938964840935,1025.44103150988,38.2500000000001,7.45703125,1,2.22044604925032E-14,142952.466437782,11000.8338750286,46.5499877929688,3,0.5,0,5.99999999999999,0,0,0,0,0,9.59909662454987,-38.59375,451.15625,93,40.125,28.5,2780.72211795224,0,0
11:41:44:6300,5321,92.557610437171,858.445136186772,1088.20959792478,100.286865234093,99.9938964840935,1025.3581139849,38.2500000000001,7.6689453125,1,2.22044604925032E-14,143074.521034562,11000.8338750286,45.9854125976563,3,0.5,0,5.99999999999999,0,0,0,0,0,9.59180247817863,-38.46875,452.1875,93,40.125,28.5,2780.72211795224,0,0
11:41:44:7394,5313,90.9468070496682,858.445136186772,1088.20959792478,100.653076171593,99.9938964840935,1025.27519645991,38.2500000000001,7.5927734375,1,2.22044604925032E-14,143414.151216907,11000.8338750286,45.9442138671875,3,0.5,0,5.99999999999999,0,0,0,0,0,9.59180247817863,-38.40625,452.625,93,40.125,28.5,2780.72211795224,0,0
11:41:44:8487,5290,94.422751201648,858.445136186772,1088.20959792478,100.494384765343,99.9938964840935,1025.3581139849,38.2500000000001,7.3095703125,1,2.22044604925032E-14,143467.218432899,11000.8338750286,45.9274291992188,3,0.5,0,5.99999999999999,0,0,0,0,0,9.6428615027773,-38.3125,453.6875,93,40.125,28.125,2780.72211795224,0,0
