Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
00:27:04:1344,5144,1389,2578.81794460976,2579.73003738461,40.8935546872741,39.4042968747755,1022.37308308538,26.2500000000001,0.9013671875,0.908203125,-12.9180908203125,199861.748867018,11000.8338750286,77.8732299804688,3,6.1,0,2.25,-2.625,0,0,0,99.90234375,79.9292559360315,424.84375,484.46875,93,13.125,-3.375,2780.72211795224,0,0
00:27:04:2438,5225,1389,2566.62906843672,2559.24940871291,40.972900390399,39.4714355466504,1022.37308308538,26.2500000000001,0.8896484375,0.8974609375,-13.4048461914062,199867.055588617,11000.8338750286,78.0258178710938,3,6,0,2.625,-2.625,0,0,0,99.90234375,79.9292559360315,418.375,480.25,93,13.5,-2.625,2780.72211795224,0,0
00:27:04:3688,5283,1389,2531.30620279241,2542.16839856566,40.8935546872741,39.93530273415,1022.45600061036,27.0000000000001,0.8916015625,0.8896484375,-13.7649536132812,198911.845700771,11000.8338750286,78.1875610351563,3,6.1,0,3,-2.625,0,0,0,99.90234375,79.9803149606302,417.8125,476.53125,93,13.5,-2.25,2780.72211795224,0,0
00:27:04:4781,5319,1388.61849393454,2528.32117189289,2529.81368734265,40.9057617185241,39.7338867185252,1022.53891813535,27.0000000000001,0.884765625,0.8837890625,-14.1067504882812,198545.68191043,11000.8338750286,78.2440185546875,3,6,0,3.75,-2.25,0,0,0,99.90234375,79.9292559360315,413.65625,474.5,93,13.875,-1.875,2780.72211795224,0,0
00:27:04:5875,5364,1365.30423437858,2512.7326771954,2528.07241931793,41.0522460935239,40.5334472653994,1022.70475318532,27.7500000000001,0.8740234375,0.87890625,-14.39208984375,201793.395529107,11000.8338750286,78.363037109375,3,6,0,3.75,-2.25,0,0,0,99.90234375,79.9292559360315,412.03125,472.1875,93,13.875,-1.875,2780.72211795224,0,0
00:27:04:6813,5415,1360.34465552758,2502.94840924697,2516.4639658198,41.1315917966488,39.8376464841501,1022.62183566034,27.7500000000001,0.8740234375,0.8720703125,-14.6514892578125,200143.005111773,11000.8338750286,78.460693359375,3,6,0,4.12499999999999,-2.25,-1.875,0,0,99.90234375,79.9803149606302,406.90625,468.78125,93,13.875,-1.5,2780.72211795224,0,0
00:27:04:7906,5467,1341.60846875715,2469.78139925231,2504.77259479668,40.997314452899,43.6950683591464,1022.70475318532,27.7500000000001,0.8671875,0.865234375,-14.8605346679687,200349.967254139,11000.8338750286,78.607177734375,3,6,0,4.87499999999999,-1.875,-1.875,0,0,99.90234375,79.9292559360315,407.09375,466.1875,93,14.25,-0.749999999999999,2780.72211795224,0,0
00:27:04:9156,5517,1348.00929274434,2446.64740978104,2475.17103837644,42.016601562273,40.1733398435247,1022.62183566034,28.5000000000001,0.8564453125,0.859375,-15.0970458984375,200371.194140536,11000.8338750286,78.7261962890625,3,6,0,5.24999999999999,-1.875,-1.875,0,0,99.90234375,79.9292559360315,404.84375,463.59375,93,14.25,-0.749999999999999,2780.72211795224,0,0
00:27:05:0250,5583,1322.23643854429,2444.57447165637,2456.34876020448,42.4865722653976,40.6127929685243,1022.70475318532,28.5000000000001,0.8564453125,0.8544921875,-15.2908325195312,201782.782085909,11000.8338750286,78.936767578125,3,5.9,0,5.62499999999999,-1.875,-1.5,-2.625,-1.875,99.90234375,79.9292559360315,386.09375,460.46875,93,14.625,-0.375,2780.72211795224,0,0
00:27:05:1344,5621,1306.97619592584,2427.16179140918,2446.2328221561,42.7368164060223,41.5527343747735,1022.62183566034,28.5000000000001,0.8603515625,0.8515625,-15.3823852539062,200031.563958191,11000.8338750286,79.0618896484375,3,5.9,0,4.87499999999999,-2.625,-1.5,-2.625,-1.875,99.90234375,79.9292559360315,384.4375,458.78125,93,14.625,-0.375,2780.72211795224,0,0
00:27:05:2437,5663,1301.359578851,2423.51342030976,2426.91303883422,42.9199218747722,41.5161132810235,1022.53891813535,29.2500000000001,0.8408203125,0.8369140625,-15.3671264648437,201719.101426719,11000.8338750286,79.1183471679688,3,5.9,0,4.87499999999999,-2.625,-1.5,-2.625,-1.875,99.90234375,79.9292559360315,385.28125,456.90625,93,15,-0.375,2780.72211795224,0,0
00:27:05:3687,5709,1276.45571068895,2404.85697718777,2425.08885328451,42.8649902341472,41.9677734372731,1022.62183566034,29.2500000000001,0.841796875,0.833984375,-15.4373168945312,199230.24899672,11000.8338750286,79.2449951171875,3,5.9,0,5.62499999999999,-2.25,-1.125,-2.25,-1.5,99.90234375,79.9803149606302,382.3125,454.8125,93,15.375,-0.375,2780.72211795224,0,0
00:27:05:4781,5753,1273.72158388647,2396.81397726406,2395.23854428932,42.8283691403973,41.1437988278988,1022.70475318532,29.2500000000001,0.8330078125,0.8291015625,-15.472412109375,202026.891279469,11000.8338750286,79.3487548828125,3,5.8,0,5.62499999999999,-2.25,-1.125,-2.25,-1.5,99.90234375,79.9292559360315,382.71875,452.84375,93,15.375,-0.375,2780.72211795224,0,0
00:27:05:5719,5807,1249.19922178988,2405.68615243763,2401.87194628825,42.3461914060227,40.6188964841493,1022.78767071031,30.0000000000001,0.8291015625,0.822265625,-15.447998046875,198641.202899214,11000.8338750286,79.4540405273438,3,5.9,0,5.62499999999999,-2.25,-0.749999999999999,-2.25,-1.5,99.90234375,79.9292559360315,373.34375,450.5,93,15.75,-0.375,2780.72211795224,0,0
00:27:05:6812,5838,1252.39963378348,2373.09956511788,2393.4972762646,42.2485351560228,41.003417968524,1022.78767071031,30.0000000000001,0.8203125,0.8203125,-15.4373168945312,200074.017730984,11000.8338750286,79.60205078125,3,5.8,0,6.37499999999999,-1.875,-2.625,-1.875,-1.125,99.90234375,79.9803149606302,379.90625,449.25,93,15.75,0,2780.72211795224,0,0
00:27:05:7906,5881,1235.08349736782,2369.69994659343,2370.36328679332,42.1386718747729,40.6433105466493,1022.8705882353,30.7500000000001,0.8251953125,0.8173828125,-15.4464721679687,199941.349691005,11000.8338750286,79.65087890625,3,5.8,0,6.74999999999999,-1.875,-2.625,-1.875,-1.125,99.90234375,79.9292559360315,377.65625,447.125,93,16.125,0,2780.72211795224,0,0
00:27:05:9000,5937,1222.00631723507,2348.63889524682,2357.51107042039,42.1203613278979,40.4357910153995,1022.95350576028,30.7500000000001,0.8193359375,0.81640625,-15.3671264648437,199569.879179065,11000.8338750286,79.7698974609375,3,5.8,0,6.74999999999999,-1.875,-2.625,-1.875,-1.125,99.90234375,79.9292559360315,366.5,444.5,93,16.125,0,2780.72211795224,0,0
00:27:05:9937,5967,1203.58805218586,2345.90261692226,2351.12642099642,41.8579101560232,43.5485839841466,1023.03642328527,31.5000000000001,0.8212890625,0.810546875,-15.2603149414062,200143.005111773,11000.8338750286,79.9163818359375,3,5.8,0,7.12499999999999,-1.5,-2.25,-1.5,-0.749999999999999,99.90234375,79.9292559360315,370.625,443.28125,93,16.5,0,2780.72211795224,0,0
00:27:06:1031,6014,1196.27585259785,2337.94253452354,2336.28418402381,43.3044433591468,44.0185546872711,1022.95350576028,31.5000000000001,0.8193359375,0.8095703125,-15.081787109375,199936.042969406,11000.8338750286,79.9789428710938,3,5.7,0,7.49999999999999,-1.5,-2.25,-1.5,-0.749999999999999,99.90234375,79.9292559360315,367.09375,441.59375,93,16.5,0,2780.72211795224,0,0
00:27:06:2125,6046,1191.99450675212,2338.27420462349,2330.47995727474,43.9697265622712,42.9931640622721,1022.8705882353,31.5000000000001,0.81640625,0.80859375,-14.8300170898437,199193.101945526,11000.8338750286,80.1040649414063,3,5.7,0,7.87499999999999,-1.5,-2.25,-1.5,-0.749999999999999,99.90234375,79.9292559360315,364.25,441.21875,93,16.875,0.375,2780.72211795224,0,0
00:27:06:3218,6092,1182.94433508812,2313.06727702755,2311.16017395285,43.6157226560215,41.0949707028989,1022.78767071031,32.2500000000001,0.814453125,0.8095703125,-14.5172119140625,199458.438025483,11000.8338750286,80.279541015625,3,5.7,0,9.37499999999999,0,-1.875,0,0,99.90234375,79.9803149606302,369.84375,440.625,93,16.875,0.375,2780.72211795224,0,0
00:27:06:4468,6132,1168.19276722362,2315.80355535211,2311.74059662776,42.4804687497726,40.1184082028998,1022.70475318532,32.2500000000001,0.818359375,0.8115234375,-14.3478393554687,199665.400167849,11000.8338750286,80.3756713867188,3,5.6,0,9.37499999999999,0,-1.875,0,0,99.90234375,79.9292559360315,357.71875,440.15625,93,17.25,0,2780.72211795224,0,0
00:27:06:5875,6200,1167.32378118563,2305.19011215382,2299.63463797971,40.917968749774,40.2893066403996,1022.62183566034,33.0000000000001,0.8173828125,0.810546875,-14.0914916992187,198641.202899214,11000.8338750286,80.4718017578125,3,5.6,0,9.37499999999999,0,-1.5,0,0,99.90234375,79.9803149606302,366.8125,439.25,93,17.625,0,2780.72211795224,0,0
00:27:06:7281,6237,1152.08473334859,2294.57666895552,2284.87531853209,41.003417968524,40.4907226560244,1022.62183566034,33.0000000000001,0.8125,0.8115234375,-13.9450073242187,203141.30281529,11000.8338750286,80.6320190429688,3,5.5,0,9.74999999999999,0,-1.5,0,0,99.90234375,79.9292559360315,359.125,438.71875,93,17.625,0.375,2780.72211795224,0,0
00:27:06:8374,6277,1147.06157015335,2297.31294728008,2286.36783398185,40.960693359149,40.5212402341494,1022.70475318532,33.7500000000001,0.810546875,0.810546875,-13.8717651367187,200832.878919662,11000.8338750286,80.792236328125,3,5.5,0,9.74999999999999,0,-1.125,0,0,99.90234375,79.9292559360315,360.75,438.25,93,18,0.375,2780.72211795224,0,0
00:27:06:9468,6318,1157.27745479515,2286.61658655681,2277.74441138323,41.015624999774,38.836669921651,1022.78767071031,33.7500000000001,0.8154296875,0.8125,-13.8092041015625,196990.81248188,11000.8338750286,80.8807373046875,3,5.5,0,10.125,0,-1.125,0,0,99.90234375,79.9803149606302,361.59375,437.8125,93,18,0.375,2780.72211795224,0,0
00:27:07:0562,6369,1149.15985351339,2286.94825665675,2260.99507133593,40.8569335935241,40.924072265399,1022.8705882353,33.7500000000001,0.8193359375,0.8125,-13.7908935546875,198365.253376059,11000.8338750286,80.9768676757813,3,5.5,0,10.125,0,-1.125,0,0,92.7734375,79.9292559360315,357.46875,437,93,18.375,0.375,2780.72211795224,0,0
00:27:07:1656,6370,986.829022659648,1792.67689021134,2027.49932097353,53.1433105466376,84.6557617184829,1022.78767071031,34.5000000000001,0.8173828125,0.8125,-13.7283325195312,201368.857801175,11000.8338750286,81.103515625,3,4.7,0,7.49999999999999,0,-0.749999999999999,0,0,0,60.2861197582862,307.96875,436.53125,93,18.75,3,2780.72211795224,99.9969482421875,99.9984741210938
00:27:07:2749,6358,532.879194323644,1047.49709315633,1877.50151827268,74.0539550778679,99.9999999997185,1022.70475318532,34.5000000000001,0.8232421875,0.8544921875,-12.1414184570312,194799.136461433,11000.8338750286,73.7380981445313,3,2.8,0,3.75,0,-0.749999999999999,0,0,0,22.5607947262407,142.125,412.21875,93,20.625,10.5,2780.72211795224,99.9984741210938,99.9984741210938
00:27:07:3843,6338,239.797756923781,858.445136186772,1815.97671473259,90.4968261716025,99.9938964840935,1022.62183566034,34.5000000000001,0.84375,0.8291015625,-11.3113403320312,173168.939223316,11000.8338750286,63.800048828125,3,1.3,0,0,0,0,0,0,0,12.6334615149851,29.59375,405.4375,93,23.625,15.75,2780.72211795224,99.9984741210938,99.9984741210938
00:27:07:4937,6347,108.835202563516,858.445136186772,1529.49666590372,101.104736327842,99.9938964840935,1022.62183566034,34.5000000000001,0.8837890625,0.8154296875,-11.63330078125,156744.635873961,11000.8338750286,62.2711181640625,3,0.6,0,25.125,0,0,0,0,0,9.59180247817863,-6.09375,413,93,39.375,27.75,2780.72211795224,99.9984741210938,99.9984741210938
00:27:07:6030,6304,82.4053101396201,858.445136186772,1388.53687342642,101.635742187217,99.9938964840935,1022.70475318532,34.5000000000001,0.8203125,0.9951171875,-10.05859375,140755.483695735,11000.8338750286,62.2970581054688,3,0.4,0,30,0,0,0,0,0,9.08121223219194,-17,415.375,93,39.75,29.625,2780.72211795224,99.9984741210938,99.9984741210938
00:27:07:7124,6254,80.5189745937286,858.445136186772,1281.98785381857,100.445556640343,99.9938964840935,1022.78767071031,34.5000000000001,1.1328125,1,2.22044604925032E-14,134721.741237507,11000.8338750286,57.4356079101563,3,0.4,0,6.74999999999999,0,0,0,0,0,9.66474394189102,-32.34375,415.875,93,39.75,29.625,2780.72211795224,99.9984741210938,99.9984741210938
00:27:07:8218,6289,91.646234836347,858.445136186772,1216.15133897917,100.823974609093,99.9938964840935,1022.70475318532,33.7500000000001,2.279296875,1,2.22044604925032E-14,127000.46131075,11000.8338750286,57.098388671875,3,0.5,0,5.99999999999999,0,0,0,0,0,10.000274674968,-48.4375,415.5,93,39.375,27.75,2780.72211795224,99.9984741210938,99.9984741210938
00:27:07:9624,6285,104.617441062028,858.445136186772,1171.79046311132,100.915527343468,99.9938964840935,1022.62183566034,33.7500000000001,5.23046875,1,2.22044604925032E-14,127950.364476997,11000.8338750286,55.9799194335938,3,0.6,0,5.99999999999999,0,0,0,0,0,10.4087468717573,-48.40625,415.40625,93,39.375,27.375,2780.72211795224,99.9984741210938,99.9984741210938
00:27:08:0874,6277,103.091416800183,858.445136186772,1148.57355611506,100.946044921593,99.9938964840935,1022.53891813535,33.7500000000001,5.6337890625,1,2.22044604925032E-14,128433.276142519,11000.8338750286,55.5557250976563,3,0.6,0,5.99999999999999,0,0,0,0,0,10.4087468717573,-48.3125,415.625,93,39.375,27.75,2780.72211795224,99.9984741210938,99.9984741210938
00:27:08:1968,6227,98.5981231403068,858.445136186772,1129.25377279317,100.708007812218,99.9938964840935,1022.53891813535,33.0000000000001,6.0390625,1,2.22044604925032E-14,129054.162569619,11000.8338750286,55.1071166992188,3,0.6,0,5.99999999999999,0,0,0,0,0,10.4087468717573,-47.75,416.28125,93,39.75,27.375,2780.72211795224,99.9984741210938,99.9984741210938
00:27:08:3062,6229,100.102952620737,858.445136186772,1116.40155642024,100.903320312218,99.9938964840935,1022.45600061036,33.0000000000001,5.98828125,1,2.22044604925032E-14,129457.473411155,11000.8338750286,54.9850463867188,3,0.6,0,5.99999999999999,0,0,0,0,0,10.459805896356,-47.75,416.28125,93,39.75,27.375,2780.72211795224,99.9984741210938,99.9984741210938
00:27:08:4155,6203,103.070222018769,858.445136186772,1107.44646372168,101.049804687218,99.9938964840935,1022.53891813535,33.0000000000001,6.21875,1,2.22044604925032E-14,129738.729655909,11000.8338750286,54.5211791992188,3,0.6,0,5.99999999999999,0,0,0,0,0,10.5619239455534,-47.4375,416.5625,93,39.75,27.75,2780.72211795224,99.9984741210938,99.9984741210938
00:27:08:5405,6206,97.0085145342184,858.445136186772,1101.06181429771,100.921630859093,99.9938964840935,1022.62183566034,33.0000000000001,6.25,1,2.22044604925032E-14,130142.040497444,11000.8338750286,54.0435791015625,3,0.6,0,5.99999999999999,0,0,0,0,0,10.5108649209547,-47.5,416.5,93,39.75,27.75,2780.72211795224,99.9984741210938,99.9984741210938
00:27:08:6499,6163,104.087571526665,858.445136186772,1093.93090714885,100.787353515343,99.9938964840935,1022.53891813535,33.0000000000001,6.357421875,1,2.22044604925032E-14,130481.67067979,11000.8338750286,53.5232543945313,3,0.6,0,5.99999999999999,0,0,0,0,0,10.5108649209547,-47.0625,417.09375,93,39.75,27.75,2780.72211795224,99.9984741210938,99.9984741210938
00:27:08:7436,6151,101.374639505608,858.445136186772,1091.36046387427,100.683593749718,99.9938964840935,1022.45600061036,33.0000000000001,6.2734375,1,2.22044604925032E-14,130826.607583734,11000.8338750286,53.0105590820313,3,0.6,0,5.99999999999999,0,0,0,0,0,10.5108649209547,-46.84375,417.21875,93,39.75,27.75,2780.72211795224,99.9984741210938,99.9984741210938
00:27:08:8374,6139,102.858274204624,858.445136186772,1088.20959792478,100.878906249718,99.9938964840935,1022.37308308538,33.0000000000001,6.40234375,1,2.22044604925032E-14,131102.55710689,11000.8338750286,52.5360107421875,3,0.6,0,5.99999999999999,0,0,0,0,0,10.5619239455534,-46.78125,417.375,93,39.75,27.75,2780.72211795224,99.9984741210938,99.9984741210938
00:27:08:9311,6123,99.9121995880065,858.445136186772,1084.89289692531,100.775146484093,99.9938964840935,1022.37308308538,33.0000000000001,6.4560546875,1,2.22044604925032E-14,131373.199908446,11000.8338750286,52.5131225585938,3,0.6,0,5.99999999999999,0,0,0,0,0,10.5108649209547,-46.59375,417.65625,93,39.75,27.375,2780.72211795224,99.9984741210938,99.9984741210938
00:27:09:0249,6121,92.8543373769742,858.445136186772,1081.74203097582,100.903320312218,99.9938964840935,1022.45600061036,33.0000000000001,6.3046875,1,2.22044604925032E-14,131649.149431602,11000.8338750286,52.0095825195313,3,0.6,0,5.99999999999999,0,0,0,0,0,10.5108649209547,-46.53125,417.65625,93,39.75,27.75,2780.72211795224,99.9984741210938,99.9984741210938
00:27:09:1342,6105,93.5537651636531,858.445136186772,1081.74203097582,100.683593749718,99.9938964840935,1022.37308308538,33.7500000000001,6.369140625,1,2.22044604925032E-14,131850.804852369,11000.8338750286,51.5655517578125,3,0.6,0,5.99999999999999,0,0,0,0,0,10.5108649209547,-46.4375,417.90625,93,39.75,27.75,2780.72211795224,99.9984741210938,99.9984741210938
00:27:09:2436,6080,103.070222018769,858.445136186772,1079.08867017624,100.683593749718,99.9938964840935,1022.37308308538,33.7500000000001,6.5146484375,1,2.22044604925032E-14,132126.754375525,11000.8338750286,51.0696411132813,3,0.6,0,5.99999999999999,0,0,0,0,0,10.5108649209547,-46.09375,418.1875,93,40.125,27.75,2780.72211795224,99.9984741210938,99.9984741210938
00:27:09:3374,6069,97.9622796978714,858.445136186772,1078.50824750134,100.585937499718,99.9938964840935,1022.37308308538,33.7500000000001,6.4892578125,1,2.22044604925032E-14,132397.397177081,11000.8338750286,51.0208129882813,3,0.6,0,5.99999999999999,0,0,0,0,0,10.5108649209547,-46,418.28125,93,40.125,27.75,2780.72211795224,99.9984741210938,99.9984741210938
00:27:09:4467,6034,93.7021286335546,858.445136186772,1078.50824750134,100.903320312218,99.9938964840935,1022.45600061036,33.7500000000001,6.501953125,1,2.22044604925032E-14,132535.371938659,11000.8338750286,50.5325317382813,3,0.6,0,5.99999999999999,0,0,0,0,0,10.459805896356,-45.6875,418.8125,93,40.125,27.75,2780.72211795224,99.9984741210938,99.9984741210938
00:27:09:5405,6032,97.2628519111925,858.445136186772,1076.51822690166,100.500488280968,99.9938964840935,1022.37308308538,33.7500000000001,6.724609375,1,2.22044604925032E-14,132811.321461814,11000.8338750286,50.0335693359375,3,0.6,0,5.99999999999999,0,0,0,0,0,10.4087468717573,-45.65625,418.84375,93,40.125,27.75,2780.72211795224,99.9984741210938,99.9984741210938
00:27:09:6342,6017,94.8466468299383,858.445136186772,1075.27446402686,100.225830077843,99.9938964840935,1022.37308308538,33.7500000000001,6.5830078125,1,2.22044604925032E-14,133156.258365759,11000.8338750286,50.0198364257813,3,0.6,0,5.99999999999999,0,0,0,0,0,10.459805896356,-45.53125,419.03125,93,40.125,27.75,2780.72211795224,99.9984741210938,99.9984741210938
00:27:09:7436,6000,100.569237811856,858.445136186772,1080.99577325094,100.695800780968,99.9938964840935,1022.45600061036,33.7500000000001,6.5615234375,1,2.22044604925032E-14,133283.619684138,11000.8338750286,49.5346069335938,3,0.6,0,5.99999999999999,0,0,0,0,0,10.459805896356,-45.34375,419.28125,93,40.125,27.75,2780.72211795224,0.03204345703125,0
00:27:09:8373,5992,97.0509040970474,858.445136186772,1084.89289692531,100.610351562218,99.9938964840935,1022.53891813535,33.7500000000001,6.7158203125,1,2.22044604925032E-14,133495.888548104,11000.8338750286,49.5147705078125,3,0.6,0,5.99999999999999,0,0,0,0,0,10.459805896356,-45.28125,419.59375,93,40.125,27.75,2780.72211795224,0,0
00:27:09:9311,5972,93.2358434424354,858.445136186772,1088.20959792478,100.610351562218,99.9938964840935,1022.45600061036,33.7500000000001,6.6796875,1,2.22044604925032E-14,133761.224628061,11000.8338750286,49.0371704101563,3,0.5,0,5.99999999999999,0,0,0,0,0,10.2045107733627,-45.09375,420.46875,93,40.125,28.125,2780.72211795224,0,0
00:27:10:0405,5960,99.1703822384986,858.445136186772,1088.20959792478,100.360107421593,99.9938964840935,1022.37308308538,33.7500000000001,6.60546875,1,2.22044604925032E-14,133904.506111238,11000.8338750286,48.9883422851563,3,0.6,0,5.99999999999999,0,0,0,0,0,10.3576878471587,-44.9375,421.125,93,40.125,27.75,2780.72211795224,0,0
00:27:10:1342,5945,95.4401007095446,858.445136186772,1088.20959792478,100.720214843468,99.9938964840935,1022.37308308538,33.7500000000001,6.6796875,1,2.22044604925032E-14,134180.455634394,11000.8338750286,48.5366821289063,3,0.6,0,5.99999999999999,0,0,0,0,0,10.2045107733627,-44.8125,421.75,93,40.125,27.75,2780.72211795224,0,0
00:27:10:2279,5925,100.251316090639,858.445136186772,1088.20959792478,100.622558593468,99.9938964840935,1022.37308308538,33.7500000000001,6.7158203125,1,2.22044604925032E-14,134382.111055162,11000.8338750286,48.5137939453125,3,0.6,0,5.99999999999999,0,0,0,0,0,10.2555697979613,-44.59375,422.75,93,40.125,27.75,2780.72211795224,0,0
00:27:10:3217,5915,95.0585946440834,858.445136186772,1088.20959792478,100.628662109093,99.9938964840935,1022.37308308538,33.7500000000001,6.7890625,1,2.22044604925032E-14,134445.791714351,11000.8338750286,48.0484008789063,3,0.6,0,5.99999999999999,0,0,0,0,0,10.2045107733627,-44.375,423.125,93,40.125,27.75,2780.72211795224,0,0
00:27:10:4154,5900,99.7850308995194,858.445136186772,1088.20959792478,100.689697265343,99.9938964840935,1022.37308308538,33.7500000000001,6.6669921875,1,2.22044604925032E-14,134647.447135119,11000.8338750286,48.0484008789063,3,0.5,0,5.99999999999999,0,0,0,0,0,10.153451748764,-44.28125,423.90625,93,40.125,27.75,2780.72211795224,0,0
00:27:10:5248,5892,99.4459143968872,858.445136186772,1088.20959792478,100.537109374718,99.9938964840935,1022.37308308538,33.7500000000001,6.7890625,1,2.22044604925032E-14,134865.022720684,11000.8338750286,47.5997924804688,3,0.6,0,5.99999999999999,0,0,0,0,0,10.2555697979613,-44.15625,424.3125,93,40.125,27.75,2780.72211795224,0,0
00:27:10:6498,5863,96.1395284962234,858.445136186772,1088.79002059968,100.640869140343,99.9938964840935,1022.37308308538,33.7500000000001,6.7890625,1,2.22044604925032E-14,135204.652903029,11000.8338750286,47.5570678710938,3,0.6,0,5.99999999999999,0,0,0,0,0,10.1023927241653,-43.875,425.5,93,40.125,27.75,2780.72211795224,0,0
00:27:10:7436,5847,95.9487754634928,858.445136186772,1089.37044327459,100.653076171593,99.9938964840935,1022.37308308538,33.7500000000001,6.7890625,1,2.22044604925032E-14,135204.652903029,11000.8338750286,47.0993041992188,3,0.6,0,5.99999999999999,0,0,0,0,0,10.1023927241653,-43.78125,426.21875,93,40.125,27.75,2780.72211795224,0,0
00:27:10:8686,5842,98.3649805447471,858.445136186772,1091.36046387427,100.567626952843,99.9938964840935,1022.37308308538,33.7500000000001,6.826171875,1,2.22044604925032E-14,135549.589806974,11000.8338750286,47.0794677734375,3,0.5,0,5.99999999999999,0,0,0,0,0,10.0513336995667,-43.6875,426.46875,93,40.125,27.75,2780.72211795224,0,0
00:27:10:9779,5818,88.9544975967041,858.445136186772,1091.36046387427,100.939941405968,99.9938964840935,1022.37308308538,33.7500000000001,7.017578125,1,2.22044604925032E-14,135751.245227741,11000.8338750286,46.6323852539063,3,0.5,0,5.99999999999999,0,0,0,0,0,10.000274674968,-43.46875,427.65625,93,40.125,28.125,2780.72211795224,0,0
00:27:11:0873,5801,92.8119478141452,858.445136186772,1088.79002059968,100.488281249718,99.9938964840935,1022.45600061036,33.7500000000001,6.9931640625,1,2.22044604925032E-14,135889.219989319,11000.8338750286,46.1669921875,3,0.5,0,5.99999999999999,0,0,0,0,0,10.0513336995667,-43.3125,428.28125,93,40.125,28.125,2780.72211795224,0,0
00:27:11:1967,5785,102.13765163653,858.445136186772,1090.69712367437,100.585937499718,99.9938964840935,1022.37308308538,33.7500000000001,6.849609375,1,2.22044604925032E-14,136090.875410086,11000.8338750286,46.1471557617188,3,0.5,0,5.99999999999999,0,0,0,0,0,10.0513336995667,-43.15625,429.15625,93,40.125,28.125,2780.72211795224,0,0
00:27:11:3217,5765,93.7445181963837,858.445136186772,1090.03378347448,100.469970702843,99.9938964840935,1022.37308308538,33.7500000000001,7.142578125,1,2.22044604925032E-14,136292.530830854,11000.8338750286,46.1349487304688,3,0.5,0,5.99999999999999,0,0,0,0,0,9.95650979674056,-43,429.84375,93,40.125,28.125,2780.72211795224,0,0
00:27:11:4154,5758,90.9256122682536,858.445136186772,1091.36046387427,100.482177734093,99.9938964840935,1022.37308308538,33.7500000000001,6.9248046875,1,2.22044604925032E-14,136435.812314031,11000.8338750286,45.684814453125,3,0.5,0,5.99999999999999,0,0,0,0,0,10.000274674968,-42.84375,430.40625,93,40.125,28.125,2780.72211795224,0,0
00:27:11:5248,5742,93.2358434424354,858.445136186772,1089.37044327459,100.598144530968,99.9938964840935,1022.37308308538,33.7500000000001,6.86328125,1,2.22044604925032E-14,136573.787075609,11000.8338750286,45.6558227539063,3,0.5,0,5.99999999999999,0,0,0,0,0,10.1388634560215,-42.71875,431.15625,93,40.125,27.75,2780.72211795224,0,0
00:27:11:6342,5726,93.2146486610209,858.445136186772,1090.61420614939,100.811767577843,99.9938964840935,1022.37308308538,33.7500000000001,7.2099609375,1,2.22044604925032E-14,136839.123155566,11000.8338750286,45.1873779296875,3,0.5,0,5.99999999999999,0,0,0,0,0,9.94921565036932,-42.53125,431.875,93,40.125,28.125,2780.72211795224,0,0
00:27:11:7435,5704,93.7657129777982,858.445136186772,1091.36046387427,100.384521484093,99.9938964840935,1022.37308308538,33.7500000000001,6.9541015625,1,2.22044604925032E-14,136913.417257954,11000.8338750286,45.1690673828125,3,0.5,0,5.99999999999999,0,0,0,0,0,9.94921565036932,-42.3125,432.875,93,40.125,28.125,2780.72211795224,0,0
00:27:11:8685,5693,96.0335545891509,858.445136186772,1090.61420614939,100.537109374718,99.9938964840935,1022.37308308538,33.7500000000001,7.0576171875,1,2.22044604925032E-14,137184.06005951,11000.8338750286,44.7097778320313,3,0.5,0,5.99999999999999,0,0,0,0,0,9.94921565036932,-42.125,433.3125,93,40.125,28.125,2780.72211795224,0,0
00:27:11:9779,5674,92.6000000000001,858.445136186772,1088.20959792478,100.555419921593,99.9938964840935,1022.45600061036,33.7500000000001,7.046875,1,2.22044604925032E-14,137258.354161898,11000.8338750286,44.2657470703125,3,0.5,0,5.99999999999999,0,0,0,0,0,9.89815662577065,-42.03125,434.09375,93,40.125,28.125,2780.72211795224,0,0
00:27:12:0873,5664,92.3456626230259,858.445136186772,1091.36046387427,100.463867187218,99.9938964840935,1022.37308308538,33.7500000000001,7.072265625,1,2.22044604925032E-14,137523.690241856,11000.8338750286,44.2474365234375,3,0.5,0,5.99999999999999,0,0,0,0,0,9.89815662577065,-41.84375,434.84375,93,40.125,28.125,2780.72211795224,0,0
