Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
23:46:51:3146,4554,1389,2710.40805676357,2672.9293354696,36.5295410154032,35.4309082029042,1015.90551613642,28.5000000000001,0.884765625,0.884765625,-9.20562744140623,198604.05584802,11000.8338750286,77.0950317382813,4,6.8,0,2.25,0,0,0,0,99.90234375,80.0313739852289,426.875,523.625,92,10.875,-4.49999999999999,2780.72211795224,0,0
23:46:51:4396,4584,1389,2710.40805676357,2674.50476844435,36.8774414060278,35.3027343747793,1015.90551613642,29.2500000000001,0.8779296875,0.876953125,-9.40246582031248,199352.3035935,11000.8338750286,77.178955078125,4,6.8,0,2.625,0,0,0,0,99.90234375,80.0313739852289,429.40625,521.90625,92,11.25,-4.49999999999999,2780.72211795224,0,0
23:46:51:5646,4617,1389,2710.40805676357,2687.43990234227,37.0605468747777,36.2915039060284,1015.90551613642,29.2500000000001,0.865234375,0.8740234375,-9.64355468749998,201209.656153201,11000.8338750286,77.2354125976563,4,6.8,0,2.625,0,0,0,0,99.90234375,80.0313739852289,427.8125,519.28125,92,11.25,-4.49999999999999,2780.72211795224,0,0
23:46:51:6583,4644,1389,2710.40805676357,2681.46984054323,37.3352050779024,36.0778808591536,1015.90551613642,29.2500000000001,0.8623046875,0.8681640625,-9.92126464843748,201687.261097124,11000.8338750286,77.3056030273438,4,6.9,0,2.625,0,0,0,0,99.90234375,80.0313739852289,428.03125,517.4375,92,11.25,-4.49999999999999,2780.72211795224,0,0
23:46:51:7677,4665,1389,2710.40805676357,2677.32396429389,37.3352050779024,36.4929199216532,1015.90551613642,30.0000000000001,0.859375,0.8671875,-10.2340698242187,200827.572198062,11000.8338750286,77.3330688476563,4,6.9,0,2.625,0,-1.875,0,0,99.90234375,80.0313739852289,427,515.90625,92,11.25,-4.49999999999999,2780.72211795224,0,0
23:46:51:8770,4693,1389,2710.40805676357,2677.82146944381,37.2619628904025,37.1154785154026,1015.90551613642,30.0000000000001,0.8515625,0.853515625,-10.6063842773437,202419.588677806,11000.8338750286,77.4871826171875,4,6.9,0,2.625,0,-1.875,0,0,99.90234375,80.0313739852289,426.03125,513.90625,92,11.625,-4.49999999999999,2780.72211795224,0,0
23:46:51:9864,4726,1389,2710.40805676357,2669.77846952011,37.2619628904025,34.5275878904051,1015.90551613642,30.0000000000001,0.841796875,0.8505859375,-10.9207153320312,199500.891798276,11000.8338750286,77.557373046875,4,7,0,2.625,0,-1.875,0,0,99.90234375,80.0313739852289,413.90625,511.6875,92,11.625,-4.49999999999999,2780.72211795224,0,0
23:46:52:1114,4754,1389,2710.40805676357,2669.44679942016,37.1887207029026,33.471679687281,1015.90551613642,30.7500000000001,0.8369140625,0.8466796875,-11.3754272460937,200036.87067979,11000.8338750286,77.6412963867188,4,7,0,2.625,0,-1.5,0,0,99.90234375,80.0313739852289,428.875,509.65625,92,12,-4.12499999999999,2780.72211795224,0,0
23:46:52:2364,4776,1389,2710.40805676357,2666.29593347067,36.7736816404029,33.9172363279056,1015.90551613642,30.7500000000001,0.8349609375,0.8408203125,-11.834716796875,202875.966735333,11000.8338750286,77.6901245117188,4,6.9,0,2.625,0,-1.5,0,0,99.90234375,80.0313739852289,426.21875,508.25,92,12,-4.12499999999999,2780.72211795224,0,0
23:46:52:3458,4814,1389,2710.40805676357,2663.97424277104,36.6088867185281,33.0444335935314,1015.90551613642,31.5000000000001,0.82421875,0.8369140625,-12.2970581054687,201209.656153201,11000.8338750286,77.7542114257813,4,7,0,2.625,0,-1.125,0,0,99.90234375,80.0313739852289,425.53125,505.4375,92,12,-4.49999999999999,2780.72211795224,0,0
23:46:52:4552,4843,1389,2710.40805676357,2672.68058289464,36.3647460935283,33.8134765622807,1015.90551613642,31.5000000000001,0.8271484375,0.83203125,-12.8250122070312,200482.635294118,11000.8338750286,77.8518676757813,4,7,0,2.625,0,-1.125,0,0,99.90234375,80.0313739852289,426.34375,503.59375,92,12,-4.49999999999999,2780.72211795224,0,0
23:46:52:5645,4858,1389,2710.40805676357,2678.89939726864,36.1694335935285,35.0830078122795,1015.90551613642,31.5000000000001,0.82421875,0.830078125,-13.22021484375,200143.005111773,11000.8338750286,77.9006958007813,4,7,0,2.625,0,-1.125,0,0,99.90234375,80.0313739852289,425.6875,502.5625,92,12,-4.49999999999999,2780.72211795224,0,0
23:46:52:6739,4895,1389,2710.40805676357,2676.24603646907,36.2487792966534,35.1379394529045,1015.90551613642,32.2500000000001,0.814453125,0.8212890625,-13.7420654296875,198826.938155185,11000.8338750286,78.033447265625,4,7.1,0,2.625,0,-0.749999999999999,0,0,99.90234375,80.0313739852289,425.09375,499.96875,92,12,-4.49999999999999,2780.72211795224,0,0
23:46:52:8145,4924,1389,2710.40805676357,2669.77846952011,35.8764648435288,33.3190917966562,1015.90551613642,32.2500000000001,0.810546875,0.818359375,-14.2562866210937,199564.572457466,11000.8338750286,78.125,4,7.1,0,3,0,-0.749999999999999,0,0,99.90234375,80.0313739852289,426.5625,498,92,12.375,-4.12499999999999,2780.72211795224,0,0
23:46:52:9239,4953,1389,2710.15930418861,2667.70553139544,34.6557617185299,33.1115722654064,1015.90551613642,32.2500000000001,0.8046875,0.8154296875,-14.78271484375,200588.769726101,11000.8338750286,78.1524658203125,4,7.1,0,3,0,-0.749999999999999,0,0,99.90234375,80.0313739852289,425.09375,496,92,12.375,-4.12499999999999,2780.72211795224,0,0
23:46:53:0176,4990,1389,2698.96543831541,2670.85639734494,34.55810546853,32.9406738279065,1015.90551613642,33.0000000000001,0.8056640625,0.80859375,-15.2297973632812,199628.253116655,11000.8338750286,78.22265625,4,7.1,0,3,0,0,0,0,99.90234375,80.0313739852289,427.9375,493.40625,92,12.375,-4.12499999999999,2780.72211795224,0,0
23:46:53:1270,5010,1389,2693.24412909133,2672.9293354696,34.2651367185303,32.9345703122816,1015.90551613642,33.0000000000001,0.7919921875,0.8056640625,-15.7806396484375,199346.996871901,11000.8338750286,78.3126831054688,4,7.1,0,3,0,0,0,0,99.90234375,80.0313739852289,427.15625,492.21875,92,12.375,-4.49999999999999,2780.72211795224,0,0
23:46:53:2364,5037,1389,2695.23414969101,2672.9293354696,34.3872070310302,33.3068847654062,1015.9884336614,33.7500000000001,0.7958984375,0.8037109375,-16.2811279296875,200403.034470131,11000.8338750286,78.3554077148438,4,7.1,0,2.625,0,0,0,0,99.90234375,80.0313739852289,424.1875,490.65625,92,12.375,-4.49999999999999,2780.72211795224,0,0
23:46:53:3457,5070,1389,2710.40805676357,2670.85639734494,34.0881347654055,32.5988769529069,1015.90551613642,33.7500000000001,0.7958984375,0.80078125,-16.7510986328125,197972.555977722,11000.8338750286,78.4469604492188,4,7.1,0,2.625,0,0,0,0,99.90234375,80.0313739852289,418.21875,488.75,92,12.75,-3.75,2780.72211795224,0,0
23:46:53:4551,5083,1389,2710.40805676357,2668.70054169528,34.1613769529054,32.6477050779068,1015.90551613642,33.7500000000001,0.794921875,0.7998046875,-17.047119140625,199628.253116655,11000.8338750286,78.5018920898438,4,7.1,0,2.625,0,0,0,0,99.90234375,80.0313739852289,417.09375,488,92,12.75,-3.75,2780.72211795224,0,0
23:46:53:5645,5110,1389,2710.40805676357,2660.65754177158,34.1857910154054,31.6894531247827,1015.90551613642,34.5000000000001,0.7939453125,0.7998046875,-17.3233032226562,200933.706630045,11000.8338750286,78.5446166992188,4,7.1,0,2.625,0,0,0,0,99.90234375,80.0313739852289,416.09375,486.5,92,12.75,-3.75,2780.72211795224,0,0
23:46:53:6739,5132,1389,2710.40805676357,2658.99919127184,33.6791992185308,30.6640624997837,1015.90551613642,34.5000000000001,0.7998046875,0.7998046875,-17.6010131835937,201788.088807508,11000.8338750286,78.6209106445313,4,7,0,2.625,0,0,0,0,99.90234375,80.0313739852289,414.90625,485.25,92,12.75,-3.75,2780.72211795224,0,0
23:46:53:7832,5164,1389,2690.25909819181,2657.4237582971,33.1909179685313,30.5908203122838,1015.90551613642,34.5000000000001,0.798828125,0.7998046875,-17.8268432617187,201161.895658809,11000.8338750286,78.74755859375,4,7,0,3,0,0,0,0,99.90234375,80.0313739852289,416.375,483.375,92,13.125,-3.75,2780.72211795224,0,0
23:46:53:8926,5186,1389,2709.66179903869,2657.92126344702,32.8308105466567,32.1472167966573,1015.90551613642,35.2500000000001,0.7958984375,0.7998046875,-18.0023193359375,201735.021591516,11000.8338750286,78.8101196289063,4,6.9,0,2.625,0,0,0,0,99.90234375,80.0313739852289,410.40625,482.125,92,13.125,-3.75,2780.72211795224,0,0
23:46:54:0020,5211,1389,2710.40805676357,2654.77039749753,33.0566406247814,32.0495605466574,1015.90551613642,35.2500000000001,0.798828125,0.7998046875,-18.1243896484375,198540.375188831,11000.8338750286,78.9077758789063,4,7,0,3,0,0,0,0,99.90234375,80.0313739852289,408.75,480.78125,92,13.125,-3.375,2780.72211795224,0,0
23:46:54:1113,5240,1389,2710.40805676357,2645.56655222401,33.0993652341564,34.2224121091553,1015.90551613642,35.2500000000001,0.7998046875,0.7998046875,-18.1747436523437,197855.808102541,11000.8338750286,78.94287109375,4,7,0,3,0,0,0,0,99.90234375,80.0313739852289,407.21875,479.125,92,13.125,-3.375,2780.72211795224,0,0
23:46:54:2051,5257,1389,2709.74471656367,2638.10397497521,33.1298828122814,31.5185546872829,1015.90551613642,36.0000000000001,0.80078125,0.7998046875,-18.2113647460937,199569.879179065,11000.8338750286,79.0130615234375,4,6.9,0,3,0,0,0,0,99.90234375,80.0313739852289,405.375,477.8125,92,13.5,-3.375,2780.72211795224,0,0
23:46:54:3145,5279,1389,2707.34010833906,2632.29974822614,33.1909179685313,30.5847167966588,1015.90551613642,36.0000000000001,0.8046875,0.7998046875,-18.2113647460937,199856.442145419,11000.8338750286,79.0618896484375,4,6.9,0,3,0,0,0,0,99.90234375,80.0313739852289,403.84375,476.5,92,13.5,-3,2780.72211795224,0,0
23:46:54:4082,5305,1389,2683.87444876784,2626.82719157703,32.8674316404066,29.5959472654097,1015.90551613642,36.0000000000001,0.796875,0.7998046875,-18.2586669921875,201050.454505226,11000.8338750286,79.1046142578125,4,6.8,0,3.375,0,0,0,0,99.90234375,80.0313739852289,405.25,475.21875,92,13.5,-3,2780.72211795224,0,0
23:46:54:5176,5322,1389,2689.59575799192,2622.0179751278,32.2937011716572,30.322265624784,1015.9884336614,36.0000000000001,0.798828125,0.7998046875,-18.310546875,200477.328572519,11000.8338750286,79.1885375976563,4,6.8,0,3.375,0,0,0,0,99.90234375,80.0313739852289,402.875,474.3125,92,13.875,-3,2780.72211795224,0,0
23:46:54:6269,5349,1389,2692.74662394141,2616.21374837873,32.1777343747823,30.8105468747835,1015.90551613642,36.7500000000001,0.8017578125,0.7998046875,-18.3456420898437,201681.954375525,11000.8338750286,79.2373657226563,4,6.7,0,3.75,0,0,0,0,99.90234375,80.0313739852289,402.53125,472.78125,92,13.875,-2.625,2780.72211795224,0,0
23:46:54:7363,5371,1389,2670.52472724499,2625.83218127719,31.8237304685326,31.8664550779076,1015.90551613642,36.7500000000001,0.798828125,0.7998046875,-18.3517456054687,201002.694010834,11000.8338750286,79.2938232421875,4,6.7,0,3.75,0,0,0,0,99.90234375,80.0313739852289,401.34375,471.8125,92,13.875,-2.625,2780.72211795224,0,0
23:46:54:8457,5395,1389,2667.45677882048,2611.40453192951,31.3110351560331,28.234863281036,1015.9884336614,37.5000000000001,0.7939453125,0.7998046875,-18.377685546875,200891.252857252,11000.8338750286,79.3487548828125,4,6.7,0,3.75,0,0,0,0,99.90234375,80.0313739852289,400.53125,470.75,92,13.875,-2.625,2780.72211795224,0,0
23:46:54:9551,5426,1389,2665.54967574579,2618.03793392844,31.1096191404083,31.384277343533,1015.90551613642,37.5000000000001,0.796875,0.7998046875,-18.5317993164062,198970.219638361,11000.8338750286,79.4052124023438,4,6.7,0,3.75,0,0,0,0,99.90234375,80.0313739852289,399.9375,469.4375,92,13.875,-2.625,2780.72211795224,0,0
23:46:55:0644,5441,1389,2641.42067597468,2609.16575875487,31.0729980466583,27.4047851560367,1015.90551613642,37.5000000000001,0.798828125,0.7998046875,-18.5836791992187,200079.324452583,11000.8338750286,79.4967651367188,4,6.7,0,4.12499999999999,0,0,0,0,99.90234375,80.0313739852289,401.59375,468.8125,92,14.25,-2.625,2780.72211795224,0,0
23:46:55:1738,5462,1389,2641.50359349966,2608.17074845503,30.5847167966588,27.6916503904115,1015.90551613642,37.5000000000001,0.7958984375,0.7998046875,-18.7393188476562,199798.068207828,11000.8338750286,79.5867919921875,4,6.7,0,4.12499999999999,0,0,0,0,99.90234375,80.0313739852289,401.3125,467.875,92,14.25,-2.25,2780.72211795224,0,0
23:46:55:2675,5498,1382.23886472877,2642.41568627451,2613.56038757916,30.4016113279089,29.0954589841602,1015.90551613642,38.2500000000001,0.798828125,0.7998046875,-18.8873291015625,198359.94665446,11000.8338750286,79.6356201171875,4,6.7,0,4.12499999999999,0,0,0,0,99.90234375,80.0313739852289,398.09375,466.71875,92,14.25,-2.25,2780.72211795224,0,0
23:46:55:3769,5502,1389,2637.93813992524,2601.70318150607,30.340576171659,28.210449218536,1015.90551613642,38.2500000000001,0.7998046875,0.7998046875,-18.9361572265625,202642.47098497,11000.8338750286,79.4479370117188,4,6.6,0,4.12499999999999,0,0,0,0,99.90234375,80.0313739852289,397.5,466.59375,92,14.25,-2.25,2780.72211795224,0,0
23:46:55:4863,5529,1387.57994964523,2623.17882047761,2598.46939803159,30.1330566404092,27.4963378904117,1015.90551613642,38.2500000000001,0.80078125,0.7998046875,-18.951416015625,197287.988891432,11000.8338750286,79.4540405273438,4,6.7,0,4.49999999999999,0,0,0,0,99.90234375,80.0313739852289,398.75,465.3125,92,14.25,-1.875,2780.72211795224,0,0
23:46:55:5957,5563,1378.14827191577,2626.41260395209,2597.8060578317,29.9316406247844,28.0639648435361,1015.90551613642,38.2500000000001,0.802734375,0.7998046875,-19.0292358398437,204128.353032731,11000.8338750286,79.510498046875,4,6.5,0,4.49999999999999,0,0,0,0,99.90234375,80.0313739852289,397.625,463.8125,92,14.625,-1.875,2780.72211795224,0,0
23:46:55:7050,5579,1373.20988784619,2621.02296482796,2589.34847028306,29.3823242185349,26.074218749788,1015.90551613642,39.0000000000001,0.8076171875,0.7998046875,-19.0383911132812,196927.13182269,11000.8338750286,79.5944213867188,4,6.6,0,4.49999999999999,0,0,0,0,80.46875,80.0313739852289,392.15625,463.625,92,14.625,-1.875,2780.72211795224,0,0
23:46:55:8144,5570,996.409063859007,1769.70873579004,2130.89747463188,59.3994140622567,70.6359863278711,1015.90551613642,39.0000000000001,0.8486328125,0.7998046875,-18.85986328125,205057.029312581,11000.8338750286,79.6218872070313,4,5,0,2.25,0,0,0,0,0,38.7756821095039,310.59375,464.0625,92,15,2.625,2780.72211795224,99.9984741210938,99.9984741210938
23:46:55:9238,5553,570.415152208744,1008.77460898757,2038.36151674678,64.9902343747514,99.9999999997185,1015.90551613642,39.0000000000001,0.849609375,0.8310546875,-16.7098999023437,201172.509102007,11000.8338750286,71.5011596679688,4,2.9,0,-1.875,0,0,0,0,0,20.4527864249528,152.5,439.875,92,18,8.99999999999999,2780.72211795224,99.9984741210938,99.9984741210938
23:46:56:0331,5548,236.470176241703,858.445136186772,1810.66999313344,82.0190429684854,99.9938964840935,1015.90551613642,39.0000000000001,0.845703125,0.7998046875,-14.801025390625,195080.392706188,11000.8338750286,61.4395141601563,4,1.3,0,4.87499999999999,0,0,0,0,0,10.9339254104865,35.5625,437.53125,92,25.125,16.5,2780.72211795224,99.9984741210938,99.9984741210938
23:46:56:1425,5542,124.307392996109,858.445136186772,1551.9673151751,100.646972655968,99.9938964840935,1015.90551613642,39.0000000000001,0.8427734375,0.8232421875,-14.2578125,167803.84368658,11000.8338750286,60.8322143554688,4,0.6,0,28.125,0,0,0,0,0,9.13227125679061,8.53125,441.5625,92,37.5,24,2780.72211795224,99.9984741210938,99.9984741210938
23:46:56:2519,5527,94.7406729228657,858.445136186772,1380.90846112764,101.428222655967,99.9938964840935,1015.9884336614,39.0000000000001,0.8740234375,0.9951171875,-12.1170043945312,149554.028107119,11000.8338750286,59.7991943359375,4,0.5,0,33,0,0,0,0,0,8.71650491363001,-5.46875,443.9375,92,40.125,29.25,2780.72211795224,99.9984741210938,99.9984741210938
23:46:56:3613,5476,93.4054016937515,858.445136186772,1280.5782558938,101.184082030967,99.9938964840935,1015.90551613642,38.2500000000001,1.0068359375,0.986328125,-10.4827880859375,137019.551689937,11000.8338750286,59.4955444335938,4,0.5,0,9.37499999999999,0,0,0,0,0,9.18333028138927,-14.5625,446.03125,92,40.125,29.625,2780.72211795224,99.9984741210938,99.9984741210938
23:46:56:4863,5520,78.7810025177387,858.445136186772,1205.12330815595,100.354003905968,99.9938964840935,1015.90551613642,38.2500000000001,1.068359375,1,2.22044604925032E-14,121523.924620432,11000.8338750286,56.0958862304688,4,0.5,0,5.99999999999999,0,0,0,0,0,9.52615516083748,-35.65625,443.96875,92,40.125,29.25,2780.72211795224,99.9984741210938,99.9984741210938
23:46:56:5956,5499,89.0180819409476,858.445136186772,1175.0242465858,100.823974609093,99.9938964840935,1015.90551613642,38.2500000000001,2.8046875,1,2.22044604925032E-14,114009.606836042,11000.8338750286,55.2978515625,4,0.6,0,5.99999999999999,0,0,0,0,0,9.28544833058661,-40.6875,444.96875,92,40.125,28.5,2780.72211795224,99.9984741210938,99.9984741210938
23:46:56:7050,5445,95.8004119935913,858.445136186772,1146.08603036546,101.306152343467,99.9938964840935,1015.90551613642,37.5000000000001,5.0302734375,1,2.22044604925032E-14,114694.173922332,11000.8338750286,54.840087890625,4,0.6,0,5.99999999999999,0,0,0,0,0,9.48968442898129,-40.40625,446.875,92,40.125,28.5,2780.72211795224,99.9984741210938,99.9984741210938
23:46:56:8144,5420,94.8254520485237,858.445136186772,1129.91711299306,100.921630859093,99.9938964840935,1015.90551613642,37.5000000000001,5.5986328125,1,2.22044604925032E-14,115373.434287022,11000.8338750286,54.339599609375,4,0.6,0,5.99999999999999,0,0,0,0,0,9.59180247817863,-40.125,448.25,92,40.125,28.5,2780.72211795224,99.9984741210938,99.9984741210938
23:46:56:9081,5405,94.3167772945755,858.445136186772,1117.06489662013,100.628662109093,99.9938964840935,1015.82259861143,37.5000000000001,5.837890625,1,2.22044604925032E-14,115771.438406958,11000.8338750286,53.8589477539063,4,0.6,0,5.99999999999999,0,0,0,0,0,9.69392052737597,-40.03125,448.9375,92,40.125,28.5,2780.72211795224,99.9984741210938,99.9984741210938
23:46:57:0331,5373,93.1298695353628,858.445136186772,1104.2126802472,100.634765624718,99.9938964840935,1015.90551613642,36.7500000000001,6.1572265625,1,2.22044604925032E-14,116339.257618067,11000.8338750286,53.8299560546875,4,0.6,0,5.99999999999999,0,0,0,0,0,9.71580296648968,-39.65625,450.4375,92,40.125,28.5,2780.72211795224,99.9984741210938,99.9984741210938
23:46:57:1269,5331,92.2396887159533,858.445136186772,1099.40346379797,100.878906249718,99.9938964840935,1015.90551613642,36.7500000000001,6.0869140625,1,2.22044604925032E-14,116742.568459602,11000.8338750286,53.3523559570313,4,0.6,0,5.99999999999999,0,0,0,0,0,9.52615516083748,-39.28125,452.625,92,40.125,28.5,2780.72211795224,99.9984741210938,99.9984741210938
23:46:57:2362,5318,91.9217669947357,858.445136186772,1091.36046387427,101.129150390342,99.9938964840935,1015.90551613642,36.7500000000001,6.369140625,1,2.22044604925032E-14,117082.198641947,11000.8338750286,52.8564453125,4,0.6,0,5.99999999999999,0,0,0,0,0,9.6428615027773,-39.25,453.53125,92,40.125,28.5,2780.72211795224,99.9984741210938,99.9984741210938
23:46:57:3456,5294,90.9044174868391,858.445136186772,1088.20959792478,100.457763671593,99.9938964840935,1015.90551613642,36.7500000000001,6.28125,1,2.22044604925032E-14,117480.202761883,11000.8338750286,52.4017333984375,4,0.6,0,5.99999999999999,0,0,0,0,0,9.54074345357996,-38.96875,454.5,92,40.125,28.5,2780.72211795224,99.9984741210938,99.9984741210938
23:46:57:4550,5261,91.4554818036164,858.445136186772,1083.64913405051,100.854492187218,99.9938964840935,1015.90551613642,36.7500000000001,6.19921875,1,2.22044604925032E-14,117894.127046616,11000.8338750286,51.9393920898438,4,0.6,0,5.99999999999999,0,0,0,0,0,9.6428615027773,-38.8125,456.3125,92,40.125,28.5,2780.72211795224,99.9984741210938,99.9984741210938
23:46:57:5643,5218,93.7021286335546,858.445136186772,1078.50824750134,100.750732421593,99.9938964840935,1015.90551613642,36.7500000000001,6.2734375,1,2.22044604925032E-14,118217.837064164,11000.8338750286,51.4617919921875,4,0.6,0,5.99999999999999,0,0,0,0,0,9.59180247817863,-38.4375,459,92,40.125,28.125,2780.72211795224,99.9984741210938,99.9984741210938
23:46:57:6737,5193,94.5923094529641,858.445136186772,1075.27446402686,100.531005859093,99.9938964840935,1015.90551613642,36.7500000000001,6.40234375,1,2.22044604925032E-14,118796.269718471,11000.8338750286,51.3626098632813,4,0.6,0,5.99999999999999,0,0,0,0,0,9.6428615027773,-38.25,460.9375,92,40.125,28.125,2780.72211795224,99.9984741210938,99.9984741210938
23:46:57:7675,5176,91.51906614786,858.445136186772,1074.69404135195,100.476074218468,99.9938964840935,1015.90551613642,36.7500000000001,6.3896484375,1,2.22044604925032E-14,119072.219241627,11000.8338750286,50.9063720703125,4,0.6,0,5.99999999999999,0,0,0,0,0,9.48968442898129,-38.03125,461.875,92,40.125,28.5,2780.72211795224,99.9984741210938,99.9984741210938
23:46:57:8768,5162,93.8504921034562,858.445136186772,1070.96275272755,100.738525390343,99.9938964840935,1015.90551613642,36.7500000000001,6.46875,1,2.22044604925032E-14,119135.899900817,11000.8338750286,50.45166015625,4,0.6,0,5.99999999999999,0,0,0,0,0,9.6428615027773,-38,462.96875,92,40.125,28.125,2780.72211795224,99.9984741210938,99.9984741210938
23:46:57:9862,5089,91.9005722133212,858.445136186772,1068.88981460289,100.708007812218,99.9938964840935,1015.90551613642,36.7500000000001,6.447265625,1,2.22044604925032E-14,119528.597299153,11000.8338750286,49.9740600585938,4,0.6,0,5.99999999999999,0,0,0,0,0,9.49697857535253,-37.5625,468.09375,92,40.125,28.125,2780.72211795224,99.9984741210938,99.9984741210938
23:46:58:1112,5069,92.8119478141452,858.445136186772,1066.15353627833,100.830078124718,99.9938964840935,1015.90551613642,36.7500000000001,6.5361328125,1,2.22044604925032E-14,119820.466987106,11000.8338750286,49.4400024414063,4,0.6,0,5.99999999999999,0,0,0,0,0,9.54074345357996,-37.125,469.3125,92,40.125,28.5,2780.72211795224,99.9984741210938,99.9984741210938
23:46:58:2049,5035,92.1549095902953,858.445136186772,1065.65603112841,100.537109374718,99.9938964840935,1015.90551613642,36.7500000000001,6.4560546875,1,2.22044604925032E-14,120160.097169452,11000.8338750286,48.9990234375,4,0.6,0,5.99999999999999,0,0,0,0,0,9.43862540438262,-36.875,471.71875,92,40.125,28.5,2780.72211795224,99.9984741210938,99.9984741210938
23:46:58:3143,4987,91.0951705195697,858.445136186772,1064.90977340353,100.445556640343,99.9938964840935,1015.90551613642,36.7500000000001,6.7158203125,1,2.22044604925032E-14,120382.979476616,11000.8338750286,48.956298828125,4,0.6,0,5.99999999999999,0,0,0,0,0,9.43862540438262,-36.59375,475.28125,92,40.125,28.5,2780.72211795224,99.9984741210938,99.9984741210938
23:46:58:4081,4944,92.5788052185855,858.445136186772,1068.88981460289,100.610351562218,99.9938964840935,1015.82259861143,36.0000000000001,6.6533203125,1,2.22044604925032E-14,120674.849164569,11000.8338750286,48.4527587890625,4,0.6,0,5.99999999999999,0,0,0,0,0,9.28544833058661,-36.375,477.9375,92,40.125,28.5,2780.72211795224,0,0
23:46:58:5018,4908,91.4130922407874,858.445136186772,1068.88981460289,100.701904296593,99.9938964840935,1015.90551613642,36.0000000000001,6.6796875,1,2.22044604925032E-14,120844.664255741,11000.8338750286,48.4176635742188,4,0.6,0,5.99999999999999,0,0,0,0,0,9.28544833058661,-36.03125,480.8125,92,40.125,28.5,2780.72211795224,0,0
23:46:58:5956,4881,92.6635843442436,858.445136186772,1066.15353627833,100.628662109093,99.9938964840935,1015.90551613642,36.0000000000001,6.5966796875,1,2.22044604925032E-14,121184.294438087,11000.8338750286,47.9415893554688,4,0.6,0,5.99999999999999,0,0,0,0,0,9.23438930598794,-35.75,482.875,92,40.125,28.875,2780.72211795224,0,0
23:46:58:6893,4851,89.5479514763104,858.445136186772,1065.65603112841,100.372314452843,99.9938964840935,1015.90551613642,36.0000000000001,6.8779296875,1,2.22044604925032E-14,121529.231342031,11000.8338750286,47.8897094726563,4,0.6,0,5.99999999999999,0,0,0,0,0,9.18333028138927,-35.46875,485.25,92,40.125,28.5,2780.72211795224,0,0
23:46:58:8143,4815,90.5864957656215,858.445136186772,1063.99768062867,100.274658202843,99.9938964840935,1015.90551613642,36.0000000000001,6.7890625,1,2.22044604925032E-14,121571.685114824,11000.8338750286,47.4136352539063,4,0.6,0,5.99999999999999,0,0,0,0,0,9.18333028138927,-35.1875,488.09375,92,40.125,28.875,2780.72211795224,0,0
23:46:58:9080,4775,93.4477912565805,858.445136186772,1062.42224765393,100.585937499718,99.9938964840935,1015.90551613642,36.0000000000001,6.826171875,1,2.22044604925032E-14,121868.861524376,11000.8338750286,47.3861694335938,4,0.6,0,5.99999999999999,0,0,0,0,0,9.08121223219194,-34.875,491.28125,92,40.125,28.875,2780.72211795224,0,0
23:46:59:0174,4728,92.4940260929275,858.445136186772,1061.92474250401,100.640869140343,99.9938964840935,1015.90551613642,36.0000000000001,6.724609375,1,2.22044604925032E-14,122213.798428321,11000.8338750286,46.9070434570313,4,0.6,0,5.99999999999999,0,0,0,0,0,9.08121223219194,-34.5625,495.09375,92,40.125,28.875,2780.72211795224,0,0
23:46:59:1268,4696,90.7772487983521,858.445136186772,1059.18846417945,100.482177734093,99.9938964840935,1015.90551613642,36.0000000000001,6.8779296875,1,2.22044604925032E-14,122436.680735485,11000.8338750286,46.8353271484375,4,0.6,0,5.99999999999999,0,0,0,0,0,9.03015320759327,-34.125,497.46875,92,40.125,29.25,2780.72211795224,0,0
23:46:59:2362,4665,92.6635843442436,858.445136186772,1059.18846417945,100.823974609093,99.9938964840935,1015.90551613642,36.0000000000001,6.724609375,1,2.22044604925032E-14,122606.495826658,11000.8338750286,46.3821411132813,4,0.6,0,5.99999999999999,0,0,0,0,0,9.03015320759327,-34.03125,500,92,40.125,29.25,2780.72211795224,0,0
23:46:59:3455,4591,90.0778210116732,858.445136186772,1056.03759822996,100.402832030968,99.9938964840935,1015.82259861143,36.0000000000001,6.751953125,1,2.22044604925032E-14,122893.058793012,11000.8338750286,46.3516235351563,4,0.6,0,5.99999999999999,0,0,0,0,0,8.87697613379726,-33.53125,505.875,92,40.125,29.25,2780.72211795224,0,0
23:46:59:4549,4537,90.565300984207,858.445136186772,1054.62800030518,100.256347655968,99.9938964840935,1015.90551613642,36.0000000000001,6.849609375,1,2.22044604925032E-14,123089.40749218,11000.8338750286,45.855712890625,4,0.6,0,5.99999999999999,0,0,0,0,0,8.71650491363001,-32.96875,510.125,92,40.125,29.625,2780.72211795224,0,0
