Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
01:25:16:0588,4821,1389,2710.40805676357,2669.77846952011,41.8212890622732,40.7043457028992,1021.29515526055,26.2500000000001,0.984375,0.99609375,-8.70513916015623,200487.942015717,11000.8338750286,81.4956665039063,3,5.9,0,2.625,0,0,0,0,99.90234375,79.9292559360315,414.65625,505.53125,92,12,-4.12499999999999,2780.72211795224,0,0
01:25:16:1791,4865,1389,2710.40805676357,2654.77039749753,41.7907714841482,40.6005859372743,1021.29515526055,27.0000000000001,0.9853515625,0.99609375,-9.16137695312498,198492.614694438,11000.8338750286,81.6726684570313,3,5.9,0,2.625,0,0,0,0,99.90234375,79.9292559360315,411.625,502.375,92,12,-4.12499999999999,2780.72211795224,0,0
01:25:16:2721,4924,1389,2710.40805676357,2638.68439765012,42.2363281247728,39.9719238278999,1021.29515526055,27.0000000000001,0.9814453125,0.99609375,-9.47875976562498,199861.748867018,11000.8338750286,81.7916870117188,3,5.9,0,2.625,0,0,0,0,99.90234375,79.9292559360315,410.09375,498.6875,92,12.375,-4.12499999999999,2780.72211795224,0,0
01:25:16:3801,4977,1389,2710.40805676357,2623.09590295263,41.9372558591481,40.6860351560243,1021.29515526055,27.0000000000001,0.982421875,0.99609375,-9.83886718749998,199400.064087892,11000.8338750286,81.9290161132813,3,5.8,0,3,0,0,0,0,99.90234375,79.9292559360315,412.3125,494.625,92,12.75,-4.12499999999999,2780.72211795224,0,0
01:25:16:4892,5012,1389,2710.40805676357,2605.43447013047,42.1020507810229,40.7775878903992,1021.29515526055,27.0000000000001,0.984375,0.98828125,-10.223388671875,200838.185641261,11000.8338750286,82.1121215820313,3,5.7,0,3.375,0,0,0,0,99.90234375,79.9292559360315,411.4375,492.3125,92,12.75,-3.75,2780.72211795224,0,0
01:25:16:5987,5069,1389,2701.53588159,2595.73311970703,41.4428710935236,39.8071289060251,1021.29515526055,27.7500000000001,0.9658203125,0.9521484375,-10.6689453125,200710.824322881,11000.8338750286,82.4798583984375,3,5.9,0,3.375,0,0,0,0,99.90234375,79.9292559360315,412.46875,489.03125,92,13.125,-3.375,2780.72211795224,0,0
01:25:16:7107,5135,1389,2677.65563439384,2579.23253223469,40.6860351560243,39.6301269529003,1021.29515526055,27.7500000000001,0.9296875,0.9375,-11.0122680664062,199739.694270238,11000.8338750286,82.6568603515625,3,5.9,0,3.75,0,0,0,0,99.90234375,79.9803149606302,411.3125,485.59375,92,13.125,-3.375,2780.72211795224,0,0
01:25:16:8215,5191,1389,2644.48862439918,2567.9557488365,39.3859863279005,34.4604492185301,1021.29515526055,27.7500000000001,0.919921875,0.92578125,-11.4822387695312,200493.248737316,11000.8338750286,82.7850341796875,3,6,0,4.12499999999999,0,0,0,0,99.90234375,79.9292559360315,409.8125,482.28125,92,13.5,-3,2780.72211795224,0,0
01:25:16:9307,5239,1389,2646.56156252385,2563.56112001221,38.1652832029016,35.0280761716546,1021.29515526055,28.5000000000001,0.91015625,0.916015625,-11.907958984375,201108.828442817,11000.8338750286,82.9925537109375,3,6,0,4.12499999999999,0,0,0,0,99.90234375,79.9292559360315,406.90625,479.84375,92,13.5,-2.625,2780.72211795224,0,0
01:25:17:0408,5279,1389,2614.555397879,2571.106614786,35.4797363279042,32.5866699216569,1021.29515526055,28.5000000000001,0.8994140625,0.9072265625,-12.3977661132812,198221.971892882,11000.8338750286,83.184814453125,3,6,0,4.49999999999999,0,0,0,0,99.90234375,79.9292559360315,409.125,477.09375,92,13.5,-2.625,2780.72211795224,0,0
01:25:17:1502,5332,1389,2591.25557335775,2575.99874876021,35.1867675779044,34.0087890622805,1021.29515526055,28.5000000000001,0.8916015625,0.8994140625,-12.8067016601562,200084.631174182,11000.8338750286,83.3358764648438,3,6,0,4.87499999999999,0,0,0,0,99.90234375,79.9292559360315,409.40625,474.125,92,13.875,-2.625,2780.72211795224,0,0
01:25:17:2591,5390,1389,2573.34538796064,2573.26247043565,35.614013671654,35.0708007810295,1021.29515526055,29.2500000000001,0.884765625,0.8935546875,-13.3407592773437,199060.433905547,11000.8338750286,83.5037231445313,3,6.1,0,4.87499999999999,0,0,0,0,99.90234375,79.9292559360315,407.5625,470.78125,92,13.875,-1.875,2780.72211795224,0,0
01:25:17:3631,5445,1389,2566.46323338674,2563.56112001221,35.7666015622789,36.1816406247785,1021.29515526055,29.2500000000001,0.8828125,0.8828125,-13.7298583984375,199177.181780728,11000.8338750286,83.6959838867188,3,6,0,5.24999999999999,0,0,0,0,99.90234375,79.9292559360315,407.4375,467.71875,92,14.25,-1.875,2780.72211795224,0,0
01:25:17:4671,5490,1387.89787136645,2508.75263599604,2551.28932631419,37.3657226560274,36.0778808591536,1021.29515526055,29.2500000000001,0.8720703125,0.875,-14.0731811523437,198704.883558404,11000.8338750286,83.880615234375,3,6.1,0,5.62499999999999,0,-1.875,0,0,99.90234375,79.9292559360315,407.46875,465.125,92,14.25,-1.5,2780.72211795224,0,0
01:25:17:5911,5539,1361.84948500801,2515.38603799497,2543.41216144046,38.4094238279014,40.6799316403993,1021.29515526055,30.0000000000001,0.869140625,0.869140625,-14.3768310546875,199803.374929427,11000.8338750286,84.0087890625,3,6,0,5.62499999999999,0,-1.875,0,0,99.90234375,79.9292559360315,401.25,462.8125,92,14.25,-1.5,2780.72211795224,0,0
01:25:17:7050,5575,1350.84939345388,2504.77259479668,2508.42096589609,38.8977050779009,35.9191894529037,1021.29515526055,30.0000000000001,0.8662109375,0.8603515625,-14.5919799804687,199569.879179065,11000.8338750286,83.7844848632813,3,6,0,5.99999999999999,0,-1.875,0,0,99.90234375,79.9803149606302,399.59375,461.25,92,14.625,-1.125,2780.72211795224,0,0
01:25:17:8145,5634,1326.51778439002,2480.72651255055,2491.33995574884,37.9211425779019,34.8083496091548,1021.29515526055,30.0000000000001,0.8525390625,0.853515625,-14.7735595703125,199389.450644694,11000.8338750286,83.9202880859375,3,5.9,0,6.37499999999999,0,-1.5,0,0,99.90234375,79.9292559360315,396.3125,458.46875,92,14.625,-0.749999999999999,2780.72211795224,0,0
01:25:17:9185,5699,1319.86262302586,2454.69040970474,2477.16105897612,37.1093749997776,35.1562499997795,1021.29515526055,30.7500000000001,0.853515625,0.849609375,-14.92919921875,200254.446265355,11000.8338750286,84.1049194335938,3,5.9,0,6.37499999999999,0,-1.5,0,0,99.90234375,79.9292559360315,393.1875,456,92,15,-0.749999999999999,2780.72211795224,0,0
01:25:18:0119,5712,1299.8971389334,2454.19290455482,2466.21594567789,36.4624023435282,34.7595214841548,1021.29515526055,30.7500000000001,0.845703125,0.8466796875,-14.9978637695312,201857.076188297,11000.8338750286,84.3124389648438,3,5.9,0,6.74999999999999,0,-1.5,0,0,99.90234375,79.9803149606302,384.21875,455.0625,92,15.375,-0.749999999999999,2780.72211795224,0,0
01:25:18:1214,5755,1301.78347447929,2448.47159533074,2456.92918287938,36.3159179685284,36.8774414060278,1021.29515526055,30.7500000000001,0.83984375,0.8408203125,-15.0558471679687,197956.635812925,11000.8338750286,84.4161987304688,3,5.9,0,6.74999999999999,0,-1.125,0,0,99.90234375,79.9292559360315,390.75,453.09375,92,15.375,-0.749999999999999,2780.72211795224,0,0
01:25:18:2338,5804,1277.64261844816,2456.43167772946,2445.6523994812,36.4379882810283,34.539794921655,1021.29515526055,31.5000000000001,0.8427734375,0.833984375,-15.142822265625,199872.362310216,11000.8338750286,84.5596313476563,3,5.9,0,6.74999999999999,0,-1.125,0,0,99.90234375,79.9292559360315,383.78125,450.9375,92,15.75,-0.749999999999999,2780.72211795224,0,0
01:25:18:3428,5854,1264.84097047379,2420.36255436027,2430.22973983368,36.3525390622783,37.744140624777,1021.29515526055,31.5000000000001,0.8359375,0.828125,-15.0787353515625,201172.509102007,11000.8338750286,84.7122192382813,3,5.9,0,7.12499999999999,0,-0.749999999999999,0,0,99.90234375,79.9292559360315,385.8125,448.46875,92,15.75,-0.749999999999999,2780.72211795224,0,0
01:25:18:4468,5895,1253.88326848249,2430.56140993363,2432.13684290837,37.4450683591523,37.4938964841523,1021.29515526055,32.2500000000001,0.8291015625,0.8251953125,-15.0436401367187,198566.908796826,11000.8338750286,84.8556518554688,3,5.9,0,6.74999999999999,0,-0.749999999999999,0,0,99.90234375,79.9292559360315,380.5,446.84375,92,16.125,-0.749999999999999,2780.72211795224,0,0
01:25:18:5580,5938,1237.64806591898,2427.99096665904,2421.85506981003,37.756347656027,35.0097656247796,1021.29515526055,33.0000000000001,0.8291015625,0.8203125,-14.9978637695312,197866.421545739,11000.8338750286,85.0082397460938,3,5.9,0,6.74999999999999,0,-0.749999999999999,0,0,99.90234375,79.9292559360315,374,444.8125,92,16.125,-0.749999999999999,2780.72211795224,0,0
01:25:18:6511,5973,1232.90043488212,2414.88999771115,2407.01283283742,36.8652343747779,33.8378906247807,1021.29515526055,33.0000000000001,0.82421875,0.8125,-14.892578125,202881.273456932,11000.8338750286,85.1608276367188,3,5.8,0,7.12499999999999,0,-0.375,0,0,99.90234375,79.9292559360315,371.875,443.5,92,16.5,-0.375,2780.72211795224,0,0
01:25:18:7630,6014,1225.71540398261,2412.40247196155,2394.24353398948,35.0708007810295,30.8105468747835,1021.29515526055,33.0000000000001,0.8125,0.8095703125,-14.8178100585937,200551.622674907,11000.8338750286,85.2890014648438,3,5.8,0,7.12499999999999,0,0,0,0,99.90234375,79.9292559360315,369.625,442.03125,92,16.5,-0.375,2780.72211795224,0,0
01:25:18:8710,6054,1211.91760128176,2391.92184328985,2397.47731746396,33.2946777341562,33.557128906031,1021.29515526055,33.7500000000001,0.8056640625,0.806640625,-14.8529052734375,201788.088807508,11000.8338750286,85.4156494140625,3,5.8,0,7.49999999999999,0,0,0,0,99.90234375,79.9292559360315,371.34375,441.46875,92,16.875,-0.375,2780.72211795224,0,0
01:25:18:9811,6096,1214.77889677272,2388.93681239033,2398.05774013886,33.4655761716561,34.3383789060302,1021.37807278554,33.7500000000001,0.8056640625,0.8046875,-14.910888671875,201963.210620279,11000.8338750286,85.479736328125,3,5.8,0,7.49999999999999,0,0,0,0,99.90234375,79.9292559360315,370.375,440.90625,92,16.875,-0.375,2780.72211795224,0,0
01:25:19:0741,6130,1212.42627603571,2385.3713588159,2378.73795681697,33.7463378904058,34.8083496091548,1021.29515526055,33.7500000000001,0.8046875,0.802734375,-15.0100708007812,201002.694010834,11000.8338750286,85.5438232421875,3,5.8,0,7.49999999999999,0,0,0,0,99.90234375,79.9292559360315,369.125,440.53125,92,17.25,-0.375,2780.72211795224,0,0
01:25:19:1832,6165,1210.90025177386,2374.42624551767,2371.68996719311,34.2529296872803,34.9609374997796,1021.29515526055,34.5000000000001,0.8076171875,0.8017578125,-15.07568359375,194464.813000687,11000.8338750286,85.6002807617188,3,5.9,0,7.49999999999999,0,0,0,0,99.90234375,79.9292559360315,368.75,440,92,17.25,-0.375,2780.72211795224,0,0
01:25:19:2880,6217,1185.29695582513,2347.06346227207,2377.3283588922,34.637451171655,34.1796874997804,1021.29515526055,34.5000000000001,0.7998046875,0.7998046875,-15.179443359375,197685.993011368,11000.8338750286,85.6399536132813,3,5.8,0,7.87499999999999,0,0,0,0,99.90234375,79.9803149606302,367.3125,439.34375,92,17.625,-0.375,2780.72211795224,0,0
01:25:19:4421,6259,1180.12542915999,2347.06346227207,2349.13640039674,36.0229492185286,35.681152343529,1021.29515526055,34.5000000000001,0.8056640625,0.7998046875,-15.2679443359375,201082.294834821,11000.8338750286,85.7437133789063,3,5.7,0,8.24999999999999,0,0,0,0,99.90234375,79.9292559360315,365.3125,438.84375,92,18,-0.375,2780.72211795224,0,0
01:25:19:5478,6302,1174.04252689403,2357.09648279546,2349.96557564661,35.644531249779,34.1430664060304,1021.29515526055,35.2500000000001,0.8056640625,0.8017578125,-15.2099609375,197134.093965057,11000.8338750286,85.8001708984375,3,5.7,0,8.24999999999999,0,0,0,0,99.90234375,79.9292559360315,360.625,438.375,92,18,-0.375,2780.72211795224,0,0
01:25:19:6400,6336,1168.82861066606,2342.25424582285,2317.54482337683,35.1623535154045,33.1970214841563,1021.29515526055,35.2500000000001,0.8037109375,0.8037109375,-15.1260375976562,198301.572716869,11000.8338750286,85.8566284179688,3,5.6,0,8.24999999999999,0,0,0,0,82.8125,79.9292559360315,361.875,437.84375,92,18.375,0,2780.72211795224,0,0
01:25:19:7453,6337,933.439368276494,1769.54290074007,2045.16075379569,53.1433105466376,68.5241699216231,1021.29515526055,36.0000000000001,0.8203125,0.80078125,-15.0741577148437,201236.189761197,11000.8338750286,85.9039306640625,3,4.6,0,7.12499999999999,0,0,0,0,0,50.3441982542881,314.5625,437.6875,92,18.75,3,2780.72211795224,99.9984741210938,99.9984741210938
01:25:19:8552,6317,546.507438773175,1078.92283512627,1918.13110551614,67.4072265622492,99.9999999997185,1021.29515526055,36.0000000000001,0.8271484375,0.8359375,-12.908935546875,200418.954634928,11000.8338750286,76.8951416015625,3,2.7,0,3.375,0,0,0,0,0,22.5170298480133,147.03125,414.59375,92,19.875,9.74999999999999,2780.72211795224,99.9984741210938,99.9984741210938
01:25:19:9652,6304,219.302403295949,858.445136186772,1815.14753948272,85.9374999997317,99.9938964840935,1021.29515526055,36.0000000000001,0.8359375,0.828125,-11.7233276367187,182896.15991455,11000.8338750286,68.1930541992188,3,1.2,0,2.625,0,0,0,0,0,11.6633400476104,26.25,407.34375,92,24.375,16.125,2780.72211795224,99.9984741210938,99.9984741210938
01:25:20:0752,6312,120.979812314031,858.445136186772,1548.81644922561,101.226806640342,99.9938964840935,1021.29515526055,36.0000000000001,0.8828125,0.7998046875,-11.5188598632812,160220.538521401,11000.8338750286,67.0761108398438,3,0.5,0,23.625,0,0,0,0,0,9.74497955197464,-3.09375,413.5625,92,39.375,27.375,2780.72211795224,99.9984741210938,99.9984741210938
01:25:20:1923,6277,93.4477912565805,858.445136186772,1387.95645075151,100.903320312218,99.9938964840935,1021.29515526055,36.0000000000001,0.8115234375,0.994140625,-9.31091308593748,148110.599832151,11000.8338750286,66.436767578125,3,0.4,0,20.625,0,0,0,0,0,9.24897759873042,-13.65625,416.25,92,39.75,29.25,2780.72211795224,99.9984741210938,99.9984741210938
01:25:20:3123,6252,80.6249485008011,858.445136186772,1276.59821469444,100.610351562218,99.9938964840935,1021.29515526055,36.0000000000001,1.146484375,1,2.22044604925032E-14,133219.939024949,11000.8338750286,62.24365234375,3,0.4,0,5.99999999999999,0,0,0,0,0,9.59180247817863,-30.03125,417.40625,92,40.125,29.625,2780.72211795224,99.9984741210938,99.9984741210938
01:25:20:4213,6250,100.738796063172,858.445136186772,1212.2542153048,100.952148437218,99.9938964840935,1021.29515526055,36.0000000000001,1.9755859375,1,2.22044604925032E-14,119480.836804761,11000.8338750286,61.8515014648438,3,0.6,0,5.99999999999999,0,0,0,0,0,10.0221571140817,-48.4375,416.75,92,39.375,27.75,2780.72211795224,99.9984741210938,99.9984741210938
01:25:20:5333,6262,102.264820325017,858.445136186772,1176.18509193561,100.885009765343,99.9938964840935,1021.29515526055,35.2500000000001,4.5498046875,1,2.22044604925032E-14,120510.340794995,11000.8338750286,61.3113403320313,3,0.6,0,5.99999999999999,0,0,0,0,0,10.2920405298175,-48.5,416.03125,92,39.375,27.75,2780.72211795224,99.9984741210938,99.9984741210938
01:25:20:6423,6229,99.1279926756695,858.445136186772,1151.72442206455,100.872802734093,99.9938964840935,1021.29515526055,35.2500000000001,5.568359375,1,2.22044604925032E-14,121534.53806363,11000.8338750286,60.8322143554688,3,0.6,0,5.99999999999999,0,0,0,0,0,10.3576878471587,-48,416.53125,92,39.75,27.75,2780.72211795224,99.9984741210938,99.9984741210938
01:25:20:7475,6203,105.910322728313,858.445136186772,1133.23381399253,100.799560546593,99.9938964840935,1021.29515526055,35.2500000000001,5.9697265625,1,2.22044604925032E-14,122219.10514992,11000.8338750286,60.3073120117188,3,0.6,0,5.99999999999999,0,0,0,0,0,10.3576878471587,-47.8125,416.875,92,39.75,27.75,2780.72211795224,99.9984741210938,99.9984741210938
01:25:20:8575,6195,100.611627374685,858.445136186772,1119.63533989471,100.805664062218,99.9938964840935,1021.29515526055,35.2500000000001,6.09765625,1,2.22044604925032E-14,122760.390753033,11000.8338750286,59.7808837890625,3,0.6,0,5.99999999999999,0,0,0,0,0,10.459805896356,-47.65625,416.96875,92,39.75,27.75,2780.72211795224,99.9984741210938,99.9984741210938
01:25:20:9506,6178,105.867933165484,858.445136186772,1107.44646372168,100.732421874718,99.9938964840935,1021.29515526055,35.2500000000001,6.20703125,1,2.22044604925032E-14,123306.983077745,11000.8338750286,59.765625,3,0.6,0,5.99999999999999,0,0,0,0,0,10.459805896356,-47.5625,417.25,92,39.75,27.75,2780.72211795224,99.9984741210938,99.9984741210938
01:25:21:0425,6175,100.442069123369,858.445136186772,1102.88599984741,101.116943359092,99.9938964840935,1021.29515526055,35.2500000000001,6.26171875,1,2.22044604925032E-14,123927.869504845,11000.8338750286,59.2575073242188,3,0.6,0,5.99999999999999,0,0,0,0,0,10.459805896356,-47.40625,417.21875,92,39.75,27.75,2780.72211795224,99.9984741210938,99.9984741210938
01:25:21:1505,6159,102.773495078965,858.445136186772,1095.75509269856,100.585937499718,99.9938964840935,1021.29515526055,35.2500000000001,6.1572265625,1,2.22044604925032E-14,124267.49968719,11000.8338750286,58.770751953125,3,0.6,0,5.99999999999999,0,0,0,0,0,10.459805896356,-47.28125,417.4375,92,39.75,27.75,2780.72211795224,99.9984741210938,99.9984741210938
01:25:21:2434,6114,100.781185626001,858.445136186772,1091.36046387427,100.561523437218,99.9938964840935,1021.29515526055,35.2500000000001,6.2734375,1,2.22044604925032E-14,124877.772671092,11000.8338750286,58.26416015625,3,0.6,0,5.99999999999999,0,0,0,0,0,10.459805896356,-46.75,418,92,39.75,27.375,2780.72211795224,99.9984741210938,99.9984741210938
01:25:21:3514,6128,101.035523002976,858.445136186772,1088.20959792478,100.714111327843,99.9938964840935,1021.29515526055,35.2500000000001,6.46875,1,2.22044604925032E-14,125355.377615015,11000.8338750286,57.7194213867188,3,0.6,0,5.99999999999999,0,0,0,0,0,10.4087468717573,-46.9375,417.8125,92,39.75,27.75,2780.72211795224,99.9984741210938,99.9984741210938
01:25:21:4673,6096,98.8312657358664,858.445136186772,1084.89289692531,100.659179687218,99.9938964840935,1021.29515526055,35.2500000000001,6.4345703125,1,2.22044604925032E-14,125763.995178149,11000.8338750286,57.2479248046875,3,0.6,0,5.99999999999999,0,0,0,0,0,10.459805896356,-46.59375,418.28125,92,39.75,27.75,2780.72211795224,99.9984741210938,99.9984741210938
01:25:21:5745,6078,94.6982833600367,858.445136186772,1081.74203097582,100.738525390343,99.9938964840935,1021.29515526055,35.2500000000001,6.28125,1,2.22044604925032E-14,126321.20094606,11000.8338750286,56.72607421875,3,0.6,0,5.99999999999999,0,0,0,0,0,10.4087468717573,-46.4375,418.5625,92,40.125,27.75,2780.72211795224,99.9984741210938,99.9984741210938
01:25:21:6792,6062,94.2531929503319,858.445136186772,1079.08867017624,100.805664062218,99.9938964840935,1021.29515526055,36.0000000000001,6.3818359375,1,2.22044604925032E-14,126660.831128405,11000.8338750286,56.219482421875,3,0.6,0,5.99999999999999,0,0,0,0,0,10.4087468717573,-46.28125,419.3125,92,40.125,27.75,2780.72211795224,99.9984741210938,99.9984741210938
01:25:21:7722,6050,96.1183337148089,858.445136186772,1078.50824750134,100.762939452843,99.9938964840935,1021.29515526055,36.0000000000001,6.4140625,1,2.22044604925032E-14,126926.167208362,11000.8338750286,55.712890625,3,0.6,0,5.99999999999999,0,0,0,0,0,10.4087468717573,-46.125,419.375,92,40.125,27.75,2780.72211795224,99.9984741210938,99.9984741210938
01:25:21:8785,6031,97.7079423208973,858.445136186772,1077.67907225147,100.433349609093,99.9938964840935,1021.29515526055,36.0000000000001,6.447265625,1,2.22044604925032E-14,127345.398214695,11000.8338750286,55.6991577148438,3,0.6,0,5.99999999999999,0,0,0,0,0,10.4087468717573,-45.90625,419.65625,92,40.125,27.75,2780.72211795224,99.9984741210938,99.9984741210938
01:25:21:9834,6015,104.935362783246,858.445136186772,1076.51822690166,100.537109374718,99.9938964840935,1021.29515526055,36.0000000000001,6.4228515625,1,2.22044604925032E-14,127812.389715419,11000.8338750286,55.1925659179688,3,0.6,0,5.99999999999999,0,0,0,0,0,10.30662882256,-45.71875,419.84375,92,40.125,27.75,2780.72211795224,99.9984741210938,99.9984741210938
01:25:22:0924,6011,103.812039368277,858.445136186772,1075.27446402686,100.567626952843,99.9938964840935,1021.29515526055,36.0000000000001,6.4228515625,1,2.22044604925032E-14,128029.965300984,11000.8338750286,54.681396484375,3,0.6,0,5.99999999999999,0,0,0,0,0,10.3576878471587,-45.71875,419.96875,92,40.125,27.75,2780.72211795224,99.9984741210938,99.9984741210938
01:25:22:1992,5988,100.675211718929,858.445136186772,1075.27446402686,100.714111327843,99.9938964840935,1021.29515526055,36.0000000000001,6.60546875,1,2.22044604925032E-14,128496.956801709,11000.8338750286,54.6585083007813,3,0.6,0,5.99999999999999,0,0,0,0,0,10.3576878471587,-45.5,420.6875,92,40.125,27.75,2780.72211795224,99.9984741210938,99.9984741210938
01:25:22:3111,5951,98.979629205768,858.445136186772,1075.27446402686,100.701904296593,99.9938964840935,1021.29515526055,36.0000000000001,6.6533203125,1,2.22044604925032E-14,128841.893705654,11000.8338750286,54.0496826171875,3,0.6,0,5.99999999999999,0,0,0,0,0,10.153451748764,-45.09375,422.40625,92,40.125,28.125,2780.72211795224,0.15716552734375,0
01:25:22:4043,5953,101.014328221561,858.445136186772,1084.89289692531,100.408935546593,99.9938964840935,1021.29515526055,36.0000000000001,6.6181640625,1,2.22044604925032E-14,129181.523887999,11000.8338750286,54.0283203125,3,0.6,0,5.99999999999999,0,0,0,0,0,10.1023927241653,-45.15625,422.1875,92,40.125,28.125,2780.72211795224,0,0
01:25:22:5093,5936,102.497962920577,858.445136186772,1084.89289692531,100.622558593468,99.9938964840935,1021.29515526055,36.0000000000001,6.6796875,1,2.22044604925032E-14,129393.792751965,11000.8338750286,53.5049438476563,3,0.6,0,5.99999999999999,0,0,0,0,0,10.2045107733627,-44.875,423,92,40.125,27.75,2780.72211795224,0,0
01:25:22:6225,5916,94.4439459830625,858.445136186772,1084.89289692531,100.628662109093,99.9938964840935,1021.29515526055,36.0000000000001,6.447265625,1,2.22044604925032E-14,129738.729655909,11000.8338750286,53.4622192382813,3,0.6,0,5.99999999999999,0,0,0,0,0,10.0075688213392,-44.6875,423.90625,92,40.125,28.125,2780.72211795224,0,0
01:25:22:7315,5897,100.717601281758,858.445136186772,1084.89289692531,100.683593749718,99.9938964840935,1021.29515526055,36.0000000000001,6.76171875,1,2.22044604925032E-14,130078.359838255,11000.8338750286,52.9403686523438,3,0.6,0,5.99999999999999,0,0,0,0,0,10.1023927241653,-44.5625,424.84375,92,40.125,28.125,2780.72211795224,0,0
01:25:22:8406,5888,97.6019684138247,858.445136186772,1085.5562371252,101.074218749718,99.9938964840935,1021.29515526055,36.0000000000001,6.6796875,1,2.22044604925032E-14,130417.9900206,11000.8338750286,52.8793334960938,3,0.6,0,5.99999999999999,0,0,0,0,0,10.0440395531954,-44.4375,425.3125,92,40.125,28.125,2780.72211795224,0,0
01:25:22:9495,5871,92.4516365300985,858.445136186772,1084.89289692531,100.585937499718,99.9938964840935,1021.29515526055,36.0000000000001,6.6796875,1,2.22044604925032E-14,130762.926924544,11000.8338750286,52.3773193359375,3,0.6,0,5.99999999999999,0,0,0,0,0,10.000274674968,-44.1875,425.9375,92,40.125,28.125,2780.72211795224,0,0
01:25:23:0415,5853,100.442069123369,858.445136186772,1084.89289692531,100.708007812218,99.9938964840935,1021.29515526055,36.7500000000001,6.60546875,1,2.22044604925032E-14,131102.55710689,11000.8338750286,52.3223876953125,3,0.6,0,5.99999999999999,0,0,0,0,0,10.0513336995667,-44.0625,427.25,92,40.125,27.75,2780.72211795224,0,0
01:25:23:1505,5835,95.5460746166171,858.445136186772,1086.13665980011,100.891113280968,99.9938964840935,1021.29515526055,36.7500000000001,6.5966796875,1,2.22044604925032E-14,131373.199908446,11000.8338750286,51.788330078125,3,0.6,0,5.99999999999999,0,0,0,0,0,10.000274674968,-43.875,428.1875,92,40.125,28.125,2780.72211795224,0,0
01:25:23:2425,5819,94.7830624856947,858.445136186772,1086.88291752499,100.421142577843,99.9938964840935,1021.21223773556,36.7500000000001,6.724609375,1,2.22044604925032E-14,131511.174670024,11000.8338750286,51.7288208007813,3,0.5,0,5.99999999999999,0,0,0,0,0,9.89815662577065,-43.6875,428.875,92,40.125,28.125,2780.72211795224,0,0
01:25:23:3544,5813,97.4536049439231,858.445136186772,1087.4633401999,100.531005859093,99.9938964840935,1021.12932021058,36.7500000000001,6.775390625,1,2.22044604925032E-14,131787.124193179,11000.8338750286,51.202392578125,3,0.5,0,5.99999999999999,0,0,0,0,0,9.99298052859675,-43.625,429.15625,92,40.125,28.125,2780.72211795224,0,0
01:25:23:4464,5794,94.4439459830625,858.445136186772,1088.20959792478,100.531005859093,99.9938964840935,1021.29515526055,36.7500000000001,6.751953125,1,2.22044604925032E-14,132126.754375525,11000.8338750286,51.1825561523438,3,0.5,0,5.99999999999999,0,0,0,0,0,9.93462735762684,-43.46875,430.03125,92,40.125,28.125,2780.72211795224,0,0
01:25:23:5384,5778,94.9738155184253,858.445136186772,1087.4633401999,100.445556640343,99.9938964840935,1021.29515526055,36.7500000000001,7.142578125,1,2.22044604925032E-14,132471.691279469,11000.8338750286,50.6576538085938,3,0.5,0,5.99999999999999,0,0,0,0,0,9.94921565036932,-43.3125,430.78125,92,40.125,28.125,2780.72211795224,0,0
01:25:23:6329,5761,97.5807736324102,858.445136186772,1088.20959792478,100.622558593468,99.9938964840935,1021.21223773556,36.7500000000001,6.7021484375,1,2.22044604925032E-14,132535.371938659,11000.8338750286,50.59814453125,3,0.5,0,5.99999999999999,0,0,0,0,0,9.89815662577065,-43.125,431.5625,92,40.125,28.125,2780.72211795224,0,0
01:25:23:7414,5747,100.696406500343,858.445136186772,1088.20959792478,100.598144530968,99.9938964840935,1021.12932021058,36.7500000000001,6.88671875,1,2.22044604925032E-14,132811.321461814,11000.8338750286,50.0686645507813,3,0.5,0,5.99999999999999,0,0,0,0,0,9.89815662577065,-42.90625,432.125,92,40.125,28.125,2780.72211795224,0,0
01:25:23:8505,5735,96.6270084687572,858.445136186772,1088.20959792478,100.451660155968,99.9938964840935,1021.21223773556,36.7500000000001,6.86328125,1,2.22044604925032E-14,133156.258365759,11000.8338750286,50.0289916992188,3,0.5,0,5.99999999999999,0,0,0,0,0,9.84709760117198,-42.8125,432.71875,92,40.125,28.125,2780.72211795224,0,0
01:25:23:9625,5713,92.7271686884871,858.445136186772,1086.88291752499,100.561523437218,99.9938964840935,1021.21223773556,36.7500000000001,6.88671875,1,2.22044604925032E-14,133495.888548104,11000.8338750286,49.9954223632813,3,0.5,0,5.99999999999999,0,0,0,0,0,9.84709760117198,-42.5625,433.6875,92,40.125,28.125,2780.72211795224,0,0
