Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
17:19:43:0693,5045,1331.49855802243,2431.80517280843,2402.7840390631,50.537109374765,46.8566894528935,1024.61185626002,27.7500000000001,0.8828125,0.8984375,-7.15026855468748,199575.185900664,11000.8338750286,78.936767578125,3,5.6,0,-0.749999999999999,0,0,0,0,99.90234375,80.0313739852289,374.53125,489.625,87,12.75,-2.625,2504.77259479668,0,0,5045,1331.49855802243,2431.80517280843,2402.7840390631,50.537109374765,46.8566894528935,1024.61185626002,27.7500000000001,0.8828125,0.8984375,-7.15026855468748,199575.185900664,11000.8338750286,78.936767578125,3,5.6,0,-0.749999999999999,0,0,0,0,99.90234375,80.0313739852289,374.53125,489.625,87,12.75,-2.625,2504.77259479668,0,0
17:19:43:1786,5110,1332.72785534447,2431.80517280843,2391.50725566492,48.9074707028915,46.4050292966439,1024.61185626002,27.7500000000001,0.8623046875,0.880859375,-8.32061767578123,199469.051468681,11000.8338750286,79.0756225585938,3,5.7,0,-1.5,-1.125,-1.125,0,-1.125,99.90234375,80.0897271561988,360.21875,486.25,87,13.125,-2.25,2504.77259479668,0,0,5110,1332.72785534447,2431.80517280843,2391.50725566492,48.9074707028915,46.4050292966439,1024.61185626002,27.7500000000001,0.8623046875,0.880859375,-8.32061767578123,199469.051468681,11000.8338750286,79.0756225585938,3,5.7,0,-1.5,-1.125,-1.125,0,-1.125,99.90234375,80.0897271561988,360.21875,486.25,87,13.125,-2.25,2504.77259479668,0,0
17:19:43:3193,5150,1328.76443121996,2431.80517280843,2397.47731746396,47.9492187497674,46.5576171872687,1024.61185626002,28.5000000000001,0.8505859375,0.8681640625,-9.47723388671873,199867.055588617,11000.8338750286,79.2861938476563,3,5.7,0,-1.125,-1.125,-1.125,0,-1.125,99.90234375,80.0313739852289,363.53125,483.78125,87,13.125,-2.25,2504.77259479668,0,0,5150,1328.76443121996,2431.80517280843,2397.47731746396,47.9492187497674,46.5576171872687,1024.61185626002,28.5000000000001,0.8505859375,0.8681640625,-9.47723388671873,199867.055588617,11000.8338750286,79.2861938476563,3,5.7,0,-1.125,-1.125,-1.125,0,-1.125,99.90234375,80.0313739852289,363.53125,483.78125,87,13.125,-2.25,2504.77259479668,0,0
17:19:43:4443,5196,1327.76827649348,2431.80517280843,2405.43739986267,48.1750488278922,45.9167480466444,1024.61185626002,28.5000000000001,0.8408203125,0.8564453125,-10.6887817382812,200153.618554971,11000.8338750286,79.412841796875,3,5.8,0,-0.749999999999999,-1.125,-1.125,0,-1.125,99.90234375,80.0897271561988,359.15625,481.25,87,13.5,-1.875,2504.77259479668,0,0,5196,1327.76827649348,2431.80517280843,2405.43739986267,48.1750488278922,45.9167480466444,1024.61185626002,28.5000000000001,0.8408203125,0.8564453125,-10.6887817382812,200153.618554971,11000.8338750286,79.412841796875,3,5.8,0,-0.749999999999999,-1.125,-1.125,0,-1.125,99.90234375,80.0897271561988,359.15625,481.25,87,13.5,-1.875,2504.77259479668,0,0
17:19:43:5693,5263,1315.34813458457,2433.13185320821,2417.37752346075,47.8515624997675,49.1394042966413,1024.61185626002,28.5000000000001,0.8359375,0.8466796875,-11.614990234375,197643.539238575,11000.8338750286,79.510498046875,3,5.8,0,-0.749999999999999,-1.125,-1.125,0,-1.125,99.90234375,80.0313739852289,353.90625,477.34375,87,13.5,-1.5,2504.77259479668,0,0,5263,1315.34813458457,2433.13185320821,2417.37752346075,47.8515624997675,49.1394042966413,1024.61185626002,28.5000000000001,0.8359375,0.8466796875,-11.614990234375,197643.539238575,11000.8338750286,79.510498046875,3,5.8,0,-0.749999999999999,-1.125,-1.125,0,-1.125,99.90234375,80.0313739852289,353.90625,477.34375,87,13.5,-1.5,2504.77259479668,0,0
17:19:43:6786,5307,1317.51000228885,2433.13185320821,2416.05084306096,47.1984863278931,49.0234374997664,1024.52893873503,28.5000000000001,0.826171875,0.8369140625,-12.3519897460937,201305.177141985,11000.8338750286,79.6646118164063,3,5.8,0,-0.749999999999999,-1.125,-1.125,0,-0.749999999999999,99.90234375,80.0313739852289,353.84375,474.84375,87,13.5,-1.5,2504.77259479668,0,0,5307,1317.51000228885,2433.13185320821,2416.05084306096,47.1984863278931,49.0234374997664,1024.52893873503,28.5000000000001,0.826171875,0.8369140625,-12.3519897460937,201305.177141985,11000.8338750286,79.6646118164063,3,5.8,0,-0.749999999999999,-1.125,-1.125,0,-0.749999999999999,99.90234375,80.0313739852289,353.84375,474.84375,87,13.5,-1.5,2504.77259479668,0,0
17:19:43:8193,5354,1310.38855573358,2433.13185320821,2411.4903791867,47.5585937497678,48.364257812267,1024.61185626002,29.2500000000001,0.8212890625,0.83203125,-12.9974365234375,199745.000991837,11000.8338750286,79.888916015625,3,5.8,0,0,-1.125,-1.125,0,-0.749999999999999,99.90234375,80.0897271561988,357.125,472.125,87,13.875,-1.125,2504.77259479668,0,0,5354,1310.38855573358,2433.13185320821,2411.4903791867,47.5585937497678,48.364257812267,1024.61185626002,29.2500000000001,0.8212890625,0.83203125,-12.9974365234375,199745.000991837,11000.8338750286,79.888916015625,3,5.8,0,0,-1.125,-1.125,0,-0.749999999999999,99.90234375,80.0897271561988,357.125,472.125,87,13.875,-1.125,2504.77259479668,0,0
17:19:43:9443,5423,1304.79313344015,2431.80517280843,2393.08268863966,47.6440429685177,44.6289062497706,1024.61185626002,29.2500000000001,0.8212890625,0.828125,-13.58642578125,201517.446005951,11000.8338750286,80.0323486328125,3,5.8,0,0.749999999999999,-0.749999999999999,-0.749999999999999,0,-0.749999999999999,99.90234375,80.0313739852289,358.0625,468.15625,87,13.875,-0.375,2504.77259479668,0,0,5423,1304.79313344015,2431.80517280843,2393.08268863966,47.6440429685177,44.6289062497706,1024.61185626002,29.2500000000001,0.8212890625,0.828125,-13.58642578125,201517.446005951,11000.8338750286,80.0323486328125,3,5.8,0,0.749999999999999,-0.749999999999999,-0.749999999999999,0,-0.749999999999999,99.90234375,80.0313739852289,358.0625,468.15625,87,13.875,-0.375,2504.77259479668,0,0
17:19:44:0692,5462,1294.68322270543,2431.80517280843,2383.96176089113,47.0397949216433,44.7204589841455,1024.61185626002,30.0000000000001,0.818359375,0.82421875,-13.9678955078125,200891.252857252,11000.8338750286,80.1849365234375,3,5.8,0,1.125,-0.749999999999999,-0.749999999999999,0,-0.749999999999999,99.90234375,80.0897271561988,358.0625,466.40625,87,14.25,-0.375,2504.77259479668,0,0,5462,1294.68322270543,2431.80517280843,2383.96176089113,47.0397949216433,44.7204589841455,1024.61185626002,30.0000000000001,0.818359375,0.82421875,-13.9678955078125,200891.252857252,11000.8338750286,80.1849365234375,3,5.8,0,1.125,-0.749999999999999,-0.749999999999999,0,-0.749999999999999,99.90234375,80.0897271561988,358.0625,466.40625,87,14.25,-0.375,2504.77259479668,0,0
17:19:44:1786,5517,1285.39990844587,2431.80517280843,2388.35638971542,46.3439941403939,46.1608886716441,1024.61185626002,30.0000000000001,0.818359375,0.8232421875,-14.36767578125,200089.937895781,11000.8338750286,80.2474975585938,3,5.7,0,1.5,-0.749999999999999,-0.749999999999999,-1.5,-0.749999999999999,99.90234375,80.0313739852289,357.90625,463.34375,87,14.25,0,2504.77259479668,0,0,5517,1285.39990844587,2431.80517280843,2388.35638971542,46.3439941403939,46.1608886716441,1024.61185626002,30.0000000000001,0.818359375,0.8232421875,-14.36767578125,200089.937895781,11000.8338750286,80.2474975585938,3,5.7,0,1.5,-0.749999999999999,-0.749999999999999,-1.5,-0.749999999999999,99.90234375,80.0313739852289,357.90625,463.34375,87,14.25,0,2504.77259479668,0,0
17:19:44:3192,5548,1282.22069123369,2431.80517280843,2386.53220416572,46.0632324216442,45.3735351560199,1024.61185626002,30.0000000000001,0.814453125,0.8212890625,-14.6331787109375,199808.681651026,11000.8338750286,80.5435180664063,3,5.7,0,1.875,-0.749999999999999,-0.749999999999999,-1.5,-0.749999999999999,99.90234375,80.0897271561988,357.40625,461.78125,87,14.625,0,2504.77259479668,0,0,5548,1282.22069123369,2431.80517280843,2386.53220416572,46.0632324216442,45.3735351560199,1024.61185626002,30.0000000000001,0.814453125,0.8212890625,-14.6331787109375,199808.681651026,11000.8338750286,80.5435180664063,3,5.7,0,1.875,-0.749999999999999,-0.749999999999999,-1.5,-0.749999999999999,99.90234375,80.0897271561988,357.40625,461.78125,87,14.625,0,2504.77259479668,0,0
17:19:44:4599,5606,1260.94113069352,2431.80517280843,2384.54218356604,45.8801269528944,46.0327148435192,1024.61185626002,30.0000000000001,0.806640625,0.8095703125,-14.8422241210937,198508.534859236,11000.8338750286,80.6640625,3,5.8,0,1.875,-0.749999999999999,-0.749999999999999,-1.5,-0.749999999999999,99.90234375,80.0313739852289,350.34375,459.125,87,14.625,0,2504.77259479668,0,0,5606,1260.94113069352,2431.80517280843,2384.54218356604,45.8801269528944,46.0327148435192,1024.61185626002,30.0000000000001,0.806640625,0.8095703125,-14.8422241210937,198508.534859236,11000.8338750286,80.6640625,3,5.8,0,1.875,-0.749999999999999,-0.749999999999999,-1.5,-0.749999999999999,99.90234375,80.0313739852289,350.34375,459.125,87,14.625,0,2504.77259479668,0,0
17:19:44:5848,5672,1258.97001602197,2431.80517280843,2367.87576104372,45.0195312497702,45.19042968727,1024.61185626002,30.7500000000001,0.80859375,0.8056640625,-14.92919921875,201862.382909896,11000.8338750286,80.7754516601563,3,5.7,0,1.875,-0.749999999999999,-0.749999999999999,-1.5,-0.749999999999999,99.90234375,80.0897271561988,352.125,456.40625,87,15,0,2504.77259479668,0,0,5672,1258.97001602197,2431.80517280843,2367.87576104372,45.0195312497702,45.19042968727,1024.61185626002,30.7500000000001,0.80859375,0.8056640625,-14.92919921875,201862.382909896,11000.8338750286,80.7754516601563,3,5.7,0,1.875,-0.749999999999999,-0.749999999999999,-1.5,-0.749999999999999,99.90234375,80.0897271561988,352.125,456.40625,87,15,0,2504.77259479668,0,0
17:19:44:7255,5712,1247.0373540856,2431.80517280843,2367.79284351874,44.5129394528957,42.2729492185228,1024.61185626002,31.5000000000001,0.80859375,0.8046875,-14.9185180664062,200700.210879683,11000.8338750286,81.0562133789063,3,5.6,0,1.875,-0.749999999999999,-0.749999999999999,-1.125,-0.375,99.90234375,80.0897271561988,348.125,454.5,87,15.375,0,2504.77259479668,0,0,5712,1247.0373540856,2431.80517280843,2367.79284351874,44.5129394528957,42.2729492185228,1024.61185626002,31.5000000000001,0.80859375,0.8046875,-14.9185180664062,200700.210879683,11000.8338750286,81.0562133789063,3,5.6,0,1.875,-0.749999999999999,-0.749999999999999,-1.125,-0.375,99.90234375,80.0897271561988,348.125,454.5,87,15.375,0,2504.77259479668,0,0
17:19:44:8505,5769,1245.02384985123,2431.80517280843,2370.94370946823,44.2382812497709,44.2626953122709,1024.52893873503,31.5000000000001,0.7998046875,0.8056640625,-14.764404296875,198710.190280003,11000.8338750286,81.1447143554688,3,5.6,0,1.875,-0.749999999999999,-0.749999999999999,-1.125,-0.375,99.90234375,80.0313739852289,342.625,451.90625,87,15.375,-0.375,2504.77259479668,0,0,5769,1245.02384985123,2431.80517280843,2370.94370946823,44.2382812497709,44.2626953122709,1024.52893873503,31.5000000000001,0.7998046875,0.8056640625,-14.764404296875,198710.190280003,11000.8338750286,81.1447143554688,3,5.6,0,1.875,-0.749999999999999,-0.749999999999999,-1.125,-0.375,99.90234375,80.0313739852289,342.625,451.90625,87,15.375,-0.375,2504.77259479668,0,0
17:19:44:9598,5806,1236.31279468986,2431.80517280843,2350.79475089647,43.2922363278968,41.0583496091489,1024.61185626002,32.2500000000001,0.810546875,0.7998046875,-14.6148681640625,202026.891279469,11000.8338750286,81.3125610351563,3,5.6,0,2.25,-0.375,-0.375,-1.125,-0.375,99.90234375,80.0897271561988,343.34375,450.21875,87,15.75,0,2504.77259479668,0,0,5806,1236.31279468986,2431.80517280843,2350.79475089647,43.2922363278968,41.0583496091489,1024.61185626002,32.2500000000001,0.810546875,0.7998046875,-14.6148681640625,202026.891279469,11000.8338750286,81.3125610351563,3,5.6,0,2.25,-0.375,-0.375,-1.125,-0.375,99.90234375,80.0897271561988,343.34375,450.21875,87,15.75,0,2504.77259479668,0,0
17:19:45:0848,5855,1226.83872739757,2431.80517280843,2355.6039673457,42.6025390622725,42.1691894528979,1024.61185626002,32.2500000000001,0.8056640625,0.7998046875,-14.459228515625,200418.954634928,11000.8338750286,81.3995361328125,3,5.6,0,2.25,-0.375,-0.375,-1.125,-0.375,99.90234375,80.0313739852289,338.0625,447.9375,87,15.75,-0.375,2504.77259479668,0,0,5855,1226.83872739757,2431.80517280843,2355.6039673457,42.6025390622725,42.1691894528979,1024.61185626002,32.2500000000001,0.8056640625,0.7998046875,-14.459228515625,200418.954634928,11000.8338750286,81.3995361328125,3,5.6,0,2.25,-0.375,-0.375,-1.125,-0.375,99.90234375,80.0313739852289,338.0625,447.9375,87,15.75,-0.375,2504.77259479668,0,0
17:19:45:2098,5891,1219.46294346532,2431.80517280843,2362.65195696956,42.6574707028974,42.4560546872726,1024.61185626002,33.0000000000001,0.802734375,0.7998046875,-14.31884765625,201724.408148318,11000.8338750286,81.6650390625,3,5.5,0,2.25,-0.375,-0.375,-1.125,-0.375,99.90234375,80.0313739852289,339.78125,446.34375,87,16.125,-0.375,2504.77259479668,0,0,5891,1219.46294346532,2431.80517280843,2362.65195696956,42.6574707028974,42.4560546872726,1024.61185626002,33.0000000000001,0.802734375,0.7998046875,-14.31884765625,201724.408148318,11000.8338750286,81.6650390625,3,5.5,0,2.25,-0.375,-0.375,-1.125,-0.375,99.90234375,80.0313739852289,339.78125,446.34375,87,16.125,-0.375,2504.77259479668,0,0
17:19:45:3192,5937,1211.72684824903,2430.47849240864,2357.51107042039,42.3156738278977,39.7644042966501,1024.61185626002,33.0000000000001,0.8076171875,0.7998046875,-13.9694213867187,198306.879438468,11000.8338750286,81.7916870117188,3,5.6,0,-0.375,-3,-0.375,-3,-2.25,99.90234375,80.0459622779713,324.0625,444.34375,87,16.125,0,2504.77259479668,0,0,5937,1211.72684824903,2430.47849240864,2357.51107042039,42.3156738278977,39.7644042966501,1024.61185626002,33.0000000000001,0.8076171875,0.7998046875,-13.9694213867187,198306.879438468,11000.8338750286,81.7916870117188,3,5.6,0,-0.375,-3,-0.375,-3,-2.25,99.90234375,80.0459622779713,324.0625,444.34375,87,16.125,0,2504.77259479668,0,0
17:19:45:4442,5982,1202.3375600824,2430.47849240864,2357.51107042039,41.2597656247737,39.2700195310256,1024.694773785,33.7500000000001,0.806640625,0.7998046875,-13.671875,202324.067689021,11000.8338750286,81.304931640625,3,5.5,0,0,-3,-0.375,-3,-2.25,99.90234375,80.0897271561988,325.71875,442.625,87,16.5,0,2504.77259479668,0,0,5982,1202.3375600824,2430.47849240864,2357.51107042039,41.2597656247737,39.2700195310256,1024.694773785,33.7500000000001,0.806640625,0.7998046875,-13.671875,202324.067689021,11000.8338750286,81.304931640625,3,5.5,0,0,-3,-0.375,-3,-2.25,99.90234375,80.0897271561988,325.71875,442.625,87,16.5,0,2504.77259479668,0,0
17:19:45:5536,6023,1194.70743877318,2431.80517280843,2356.76481269551,40.6982421872743,39.3920898435255,1024.61185626002,33.7500000000001,0.8076171875,0.7998046875,-13.4017944335937,201862.382909896,11000.8338750286,81.4407348632813,3,5.5,0,0,-3,-0.375,-3,-2.25,99.90234375,80.0313739852289,337.625,441.28125,87,16.5,0,2504.77259479668,0,0,6023,1194.70743877318,2431.80517280843,2356.76481269551,40.6982421872743,39.3920898435255,1024.61185626002,33.7500000000001,0.8076171875,0.7998046875,-13.4017944335937,201862.382909896,11000.8338750286,81.4407348632813,3,5.5,0,0,-3,-0.375,-3,-2.25,99.90234375,80.0313739852289,337.625,441.28125,87,16.5,0,2504.77259479668,0,0
17:19:45:6629,6052,1193.62650492104,2431.80517280843,2352.37018387122,40.6311035153993,39.91088867165,1024.61185626002,34.5000000000001,0.7998046875,0.7998046875,-13.1423950195312,201236.189761197,11000.8338750286,81.5444946289063,3,5.5,0,0.375,-2.625,-2.625,-1.875,-1.875,99.90234375,80.0313739852289,325.46875,440.875,87,16.875,0,2504.77259479668,0,0,6052,1193.62650492104,2431.80517280843,2352.37018387122,40.6311035153993,39.91088867165,1024.61185626002,34.5000000000001,0.7998046875,0.7998046875,-13.1423950195312,201236.189761197,11000.8338750286,81.5444946289063,3,5.5,0,0.375,-2.625,-2.625,-1.875,-1.875,99.90234375,80.0313739852289,325.46875,440.875,87,16.875,0,2504.77259479668,0,0
17:19:45:8036,6086,1187.39523918517,2430.47849240864,2347.80971999695,40.6860351560243,40.6738281247743,1024.61185626002,34.5000000000001,0.806640625,0.7998046875,-12.9669189453125,198848.165041581,11000.8338750286,81.6802978515625,3,5.5,0,0.749999999999999,-2.625,-2.625,-1.875,-1.875,99.90234375,80.0897271561988,326.09375,440.4375,87,16.875,0,2504.77259479668,0,0,6086,1187.39523918517,2430.47849240864,2347.80971999695,40.6860351560243,40.6738281247743,1024.61185626002,34.5000000000001,0.806640625,0.7998046875,-12.9669189453125,198848.165041581,11000.8338750286,81.6802978515625,3,5.5,0,0.749999999999999,-2.625,-2.625,-1.875,-1.875,99.90234375,80.0897271561988,326.09375,440.4375,87,16.875,0,2504.77259479668,0,0
17:19:45:9286,6142,1190.40489814603,2430.47849240864,2326.66575112536,41.2292480466488,42.004394531023,1024.61185626002,34.5000000000001,0.8056640625,0.7998046875,-12.70751953125,201103.521721218,11000.8338750286,81.8801879882813,3,5.4,0,1.125,-2.25,-2.25,-1.875,-1.5,99.90234375,80.0313739852289,329.625,439.71875,87,17.25,-0.375,2504.77259479668,0,0,6142,1190.40489814603,2430.47849240864,2326.66575112536,41.2292480466488,42.004394531023,1024.61185626002,34.5000000000001,0.8056640625,0.7998046875,-12.70751953125,201103.521721218,11000.8338750286,81.8801879882813,3,5.4,0,1.125,-2.25,-2.25,-1.875,-1.5,99.90234375,80.0313739852289,329.625,439.71875,87,17.25,-0.375,2504.77259479668,0,0
17:19:46:0379,6167,1178.13311970703,2430.47849240864,2319.53484397651,41.2597656247737,37.8784179685269,1024.61185626002,35.2500000000001,0.8056640625,0.7998046875,-12.4481201171875,201352.937636378,11000.8338750286,81.9839477539063,3,5.4,0,0.749999999999999,-2.25,-2.25,-1.5,-1.5,99.90234375,80.0313739852289,321.21875,439.46875,87,17.25,0,2504.77259479668,0,0,6167,1178.13311970703,2430.47849240864,2319.53484397651,41.2597656247737,37.8784179685269,1024.61185626002,35.2500000000001,0.8056640625,0.7998046875,-12.4481201171875,201352.937636378,11000.8338750286,81.9839477539063,3,5.4,0,0.749999999999999,-2.25,-2.25,-1.5,-1.5,99.90234375,80.0313739852289,321.21875,439.46875,87,17.25,0,2504.77259479668,0,0
17:19:46:1473,6210,1176.01364156558,2430.47849240864,2321.35902952621,40.6066894528993,37.3474121091524,1024.61185626002,36.0000000000001,0.7998046875,0.7998046875,-12.310791015625,197961.942534524,11000.8338750286,82.0480346679688,3,5.4,0,1.125,-2.25,-2.25,-1.5,-1.5,99.90234375,80.0313739852289,320.6875,439.375,87,17.625,0,2504.77259479668,0,0,6210,1176.01364156558,2430.47849240864,2321.35902952621,40.6066894528993,37.3474121091524,1024.61185626002,36.0000000000001,0.7998046875,0.7998046875,-12.310791015625,197961.942534524,11000.8338750286,82.0480346679688,3,5.4,0,1.125,-2.25,-2.25,-1.5,-1.5,99.90234375,80.0313739852289,320.6875,439.375,87,17.625,0,2504.77259479668,0,0
17:19:46:2723,6254,1164.46248569467,2430.47849240864,2307.92639047837,39.892578124775,39.892578124775,1024.61185626002,36.0000000000001,0.80078125,0.7998046875,-12.274169921875,199729.080827039,11000.8338750286,82.1762084960938,3,5.4,0,0.749999999999999,-1.875,-1.875,-1.125,-1.125,99.90234375,80.0897271561988,324.40625,438.78125,87,18,-0.375,2504.77259479668,0,0,6254,1164.46248569467,2430.47849240864,2307.92639047837,39.892578124775,39.892578124775,1024.61185626002,36.0000000000001,0.80078125,0.7998046875,-12.274169921875,199729.080827039,11000.8338750286,82.1762084960938,3,5.4,0,0.749999999999999,-1.875,-1.875,-1.125,-1.125,99.90234375,80.0897271561988,324.40625,438.78125,87,18,-0.375,2504.77259479668,0,0
17:19:46:3973,6284,1165.73417257954,2430.47849240864,2314.39395742733,39.0624999997758,36.1938476560285,1024.61185626002,36.0000000000001,0.7978515625,0.7998046875,-12.2665405273437,198646.509620814,11000.8338750286,82.415771484375,3,5.4,0,1.125,-1.875,-1.875,-1.125,-1.125,99.90234375,80.0897271561988,324.25,438.40625,87,18,0,2504.77259479668,0,0,6284,1165.73417257954,2430.47849240864,2314.39395742733,39.0624999997758,36.1938476560285,1024.61185626002,36.0000000000001,0.7978515625,0.7998046875,-12.2665405273437,198646.509620814,11000.8338750286,82.415771484375,3,5.4,0,1.125,-1.875,-1.875,-1.125,-1.125,99.90234375,80.0897271561988,324.25,438.40625,87,18,0,2504.77259479668,0,0
17:19:46:5379,6321,1158.88825818265,2430.47849240864,2308.17514305334,38.7329101560261,36.700439452903,1024.61185626002,36.7500000000001,0.7978515625,0.7998046875,-12.3611450195312,200153.618554971,11000.8338750286,82.4798583984375,3,5.3,0,1.5,-1.5,-1.5,-0.749999999999999,-0.375,99.90234375,80.0313739852289,324.65625,438.4375,87,18,0,2504.77259479668,0,0,6321,1158.88825818265,2430.47849240864,2308.17514305334,38.7329101560261,36.700439452903,1024.61185626002,36.7500000000001,0.7978515625,0.7998046875,-12.3611450195312,200153.618554971,11000.8338750286,82.4798583984375,3,5.3,0,1.5,-1.5,-1.5,-0.749999999999999,-0.375,99.90234375,80.0313739852289,324.65625,438.4375,87,18,0,2504.77259479668,0,0
17:19:46:6785,6328,822.696635385672,1587.95352101931,1954.11731136035,58.7158203122573,79.0039062497383,1024.61185626002,37.5000000000001,0.857421875,0.7998046875,-12.4221801757812,200424.261356527,11000.8338750286,82.568359375,3,3.9,0,3.375,0,-1.125,-0.749999999999999,0,0,36.025788927547,247.75,432.125,87,19.125,4.12499999999999,2504.77259479668,99.9984741210938,99.9984741210938,6328,822.696635385672,1587.95352101931,1954.11731136035,58.7158203122573,79.0039062497383,1024.61185626002,37.5000000000001,0.857421875,0.7998046875,-12.4221801757812,200424.261356527,11000.8338750286,82.568359375,3,3.9,0,3.375,0,-1.125,-0.749999999999999,0,0,36.025788927547,247.75,432.125,87,19.125,4.12499999999999,2504.77259479668,99.9984741210938,99.9984741210938
17:19:46:8191,6321,399.161318379492,858.445136186772,1952.70771343557,73.6511230466183,99.9938964840935,1024.61185626002,37.5000000000001,0.802734375,0.7998046875,-10.4324340820312,186663.932249943,11000.8338750286,69.4747924804688,3,2,0,-1.875,0,-0.749999999999999,-0.375,0,0,17.3527742171764,86,408.0625,87,22.5,15.375,2504.77259479668,99.9984741210938,99.9984741210938,6321,399.161318379492,858.445136186772,1952.70771343557,73.6511230466183,99.9938964840935,1024.61185626002,37.5000000000001,0.802734375,0.7998046875,-10.4324340820312,186663.932249943,11000.8338750286,69.4747924804688,3,2,0,-1.875,0,-0.749999999999999,-0.375,0,0,17.3527742171764,86,408.0625,87,22.5,15.375,2504.77259479668,99.9984741210938,99.9984741210938
17:19:46:9441,6308,120.301579308766,858.445136186772,1625.43224231327,99.5849609372189,99.9938964840935,1024.61185626002,37.5000000000001,0.8349609375,0.7998046875,-10.4385375976562,167687.095811399,11000.8338750286,63.6550903320313,3,0.5,0,27,0,0,0,0,0,8.87697613379726,-0.09375,413.65625,87,40.125,30,2504.77259479668,99.9984741210938,99.9984741210938,6308,120.301579308766,858.445136186772,1625.43224231327,99.5849609372189,99.9938964840935,1024.61185626002,37.5000000000001,0.8349609375,0.7998046875,-10.4385375976562,167687.095811399,11000.8338750286,63.6550903320313,3,0.5,0,27,0,0,0,0,0,8.87697613379726,-0.09375,413.65625,87,40.125,30,2504.77259479668,99.9984741210938,99.9984741210938
17:19:47:0691,6271,91.2647287708858,858.445136186772,1415.48506904708,100.146484374718,99.9938964840935,1024.61185626002,37.5000000000001,0.8193359375,0.9716796875,-8.32061767578123,149426.666788739,11000.8338750286,63.0828857421875,3,0.4,0,24,0,0,0,0,0,9.38756637978395,-12.6875,417,87,40.125,30,2504.77259479668,99.9984741210938,99.9984741210938,6271,91.2647287708858,858.445136186772,1415.48506904708,100.146484374718,99.9938964840935,1024.61185626002,37.5000000000001,0.8193359375,0.9716796875,-8.32061767578123,149426.666788739,11000.8338750286,63.0828857421875,3,0.4,0,24,0,0,0,0,0,9.38756637978395,-12.6875,417,87,40.125,30,2504.77259479668,99.9984741210938,99.9984741210938
17:19:47:1941,6223,81.2607919432365,858.445136186772,1296.58133821622,100.848388671593,99.9938964840935,1024.61185626002,37.5000000000001,1.1337890625,0.9423828125,-6.83593749999998,130688.632822156,11000.8338750286,62.4755859375,3,0.4,0,5.99999999999999,0,0,0,0,0,9.39486052615519,-24.09375,417.65625,87,40.125,30,2504.77259479668,99.9984741210938,99.9984741210938,6223,81.2607919432365,858.445136186772,1296.58133821622,100.848388671593,99.9938964840935,1024.61185626002,37.5000000000001,1.1337890625,0.9423828125,-6.83593749999998,130688.632822156,11000.8338750286,62.4755859375,3,0.4,0,5.99999999999999,0,0,0,0,0,9.39486052615519,-24.09375,417.65625,87,40.125,30,2504.77259479668,99.9984741210938,99.9984741210938
17:19:47:3348,6242,92.0701304646373,858.445136186772,1218.05844205387,100.958251952843,99.9938964840935,1024.61185626002,36.7500000000001,1.9716796875,1,2.22044604925032E-14,112030.199679561,11000.8338750286,58.5342407226563,3,0.5,0,5.99999999999999,0,0,0,0,0,9.89815662577065,-47.71875,416.84375,87,40.125,30,2504.77259479668,99.9984741210938,99.9984741210938,6242,92.0701304646373,858.445136186772,1218.05844205387,100.958251952843,99.9938964840935,1024.61185626002,36.7500000000001,1.9716796875,1,2.22044604925032E-14,112030.199679561,11000.8338750286,58.5342407226563,3,0.5,0,5.99999999999999,0,0,0,0,0,9.89815662577065,-47.71875,416.84375,87,40.125,30,2504.77259479668,99.9984741210938,99.9984741210938
