Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
00:27:55:1015,4416,1389,2710.40805676357,2701.12129396506,38.3789062497764,37.4755859372773,1022.45600061036,27.7500000000001,0.927734375,0.9208984375,-10.0860595703125,200875.332692455,11000.8338750286,76.171875,4,6.3,0,1.5,-1.875,-1.5,-1.875,-2.625,99.90234375,79.9292559360315,424.375,537.1875,93,10.875,-4.87499999999999,2780.72211795224,0,0
00:27:55:2109,4465,1389,2710.40805676357,2708.99845883879,38.4460449216514,38.4216308591514,1022.37308308538,27.7500000000001,0.92578125,0.9052734375,-10.0250244140625,200684.290714885,11000.8338750286,76.2420654296875,4,6.5,0,1.5,-1.875,-3.375,-1.875,-2.625,99.90234375,80.0313739852289,421.875,530.9375,93,10.875,-4.49999999999999,2780.72211795224,0,0
00:27:55:3202,4486,1389,2710.40805676357,2706.26218051423,38.7817382810261,38.5314941404013,1022.37308308538,28.5000000000001,0.908203125,0.9033203125,-9.98382568359373,199697.240497444,11000.8338750286,76.312255859375,4,6.5,0,-0.375,-3.75,-3.375,-1.5,-2.625,99.90234375,80.0313739852289,408.75,528.6875,93,10.875,-4.49999999999999,2780.72211795224,0,0
00:27:55:4296,4512,1389,2710.40805676357,2710.8226443885,39.0441894529008,39.1906738279007,1022.37308308538,28.5000000000001,0.900390625,0.8818359375,-9.93499755859373,199071.047348745,11000.8338750286,76.4022827148438,4,6.6,0,-0.375,-3.75,-3.375,-1.5,-2.25,99.90234375,80.0167856924864,409.53125,526.4375,93,10.875,-4.49999999999999,2780.72211795224,0,0
00:27:55:5390,4540,1389,2710.40805676357,2709.91055161365,39.6484374997752,39.1845703122757,1022.37308308538,28.5000000000001,0.8798828125,0.8798828125,-9.93957519531248,198917.15242237,11000.8338750286,76.4724731445313,4,6.7,0,-0.375,-3.75,-3,-1.5,-2.25,99.90234375,79.9803149606302,423.6875,524.5,93,10.875,-4.49999999999999,2780.72211795224,0,0
00:27:55:6483,4572,1389,2710.40805676357,2698.46793316549,40.0146484372749,38.7207031247761,1022.37308308538,28.5000000000001,0.8779296875,0.876953125,-10.0936889648437,200148.311833372,11000.8338750286,76.5701293945313,4,6.7,0,0,-3.375,-3,-1.125,-2.25,99.90234375,80.0313739852289,428.53125,522.5,93,11.25,-4.49999999999999,2780.72211795224,0,0
00:27:55:7577,4599,1389,2710.40805676357,2691.75161364157,39.7338867185252,38.0249023435268,1022.37308308538,29.2500000000001,0.8642578125,0.8671875,-10.2294921875,199516.811963073,11000.8338750286,76.6189575195313,4,6.7,0,0.375,-3.375,-3,-1.125,-1.875,99.90234375,79.9803149606302,423.875,520.40625,93,11.25,-4.49999999999999,2780.72211795224,0,0
00:27:55:8671,4633,1389,2710.40805676357,2686.94239719235,39.7094726560252,37.3046874997774,1022.37308308538,29.2500000000001,0.857421875,0.865234375,-10.4583740234375,200190.765606165,11000.8338750286,76.6693115234375,4,6.7,0,0.375,-3.375,-2.625,-1.125,-1.875,99.90234375,80.0313739852289,411.8125,518.03125,93,11.25,-4.49999999999999,2780.72211795224,0,0
00:27:55:9765,4654,1389,2710.40805676357,2684.1232013428,38.6230468747762,37.8967285154019,1022.37308308538,29.2500000000001,0.857421875,0.8623046875,-10.7131958007812,200779.81170367,11000.8338750286,76.7532348632813,4,6.7,0,0.749999999999999,-3,-4.49999999999999,-0.749999999999999,-1.5,99.90234375,80.0313739852289,403.8125,516.25,93,11.25,-4.49999999999999,2780.72211795224,0,0
00:27:56:0858,4687,1389,2710.40805676357,2686.36197451744,38.6474609372762,36.0961914060286,1022.37308308538,30.0000000000001,0.8564453125,0.8505859375,-11.1495971679687,200779.81170367,11000.8338750286,76.7868041992188,4,6.7,0,0.749999999999999,-3,-4.49999999999999,-0.749999999999999,-1.5,99.90234375,80.0313739852289,431.5,514.59375,93,11.25,-4.49999999999999,2780.72211795224,0,0
00:27:56:1796,4705,1389,2710.40805676357,2687.77157244221,38.6535644529012,36.669921874778,1022.37308308538,30.0000000000001,0.8427734375,0.84765625,-11.4913940429687,199654.786724651,11000.8338750286,76.84326171875,4,6.8,0,1.125,-2.625,-4.49999999999999,-0.749999999999999,-1.5,99.90234375,79.9292559360315,431.34375,513.0625,93,11.625,-4.49999999999999,2780.72211795224,0,0
00:27:56:2890,4736,1389,2710.40805676357,2695.98040741589,38.2629394529015,37.5549316404022,1022.45600061036,30.0000000000001,0.8388671875,0.84375,-11.8743896484375,200084.631174182,11000.8338750286,76.8997192382813,4,6.8,0,1.125,-2.625,-4.12499999999999,0,-1.125,99.90234375,80.0313739852289,438.3125,510.875,93,11.625,-4.49999999999999,2780.72211795224,0,0
00:27:56:3983,4763,1389,2710.40805676357,2684.1232013428,38.2934570310265,35.5224609372791,1022.37308308538,30.7500000000001,0.8310546875,0.841796875,-12.3336791992187,198779.177660792,11000.8338750286,76.9622802734375,4,6.8,0,1.125,-2.625,-4.12499999999999,0,-1.125,99.90234375,80.0313739852289,428.1875,509.03125,93,11.625,-4.49999999999999,2780.72211795224,0,0
00:27:56:4921,4787,1389,2710.40805676357,2690.67368581674,37.9882812497768,36.6027832029031,1022.37308308538,30.7500000000001,0.830078125,0.8359375,-12.7365112304687,199803.374929427,11000.8338750286,77.0187377929688,4,6.8,0,1.125,-2.625,-4.12499999999999,0,-1.125,99.90234375,79.9292559360315,427.71875,507.34375,93,11.625,-4.49999999999999,2780.72211795224,0,0
00:27:56:5858,4816,1389,2710.40805676357,2692.8295414664,37.9272460935269,37.3168945310274,1022.45600061036,30.7500000000001,0.8251953125,0.833984375,-13.140869140625,199410.677531091,11000.8338750286,77.0675659179688,4,6.8,0,1.5,-2.25,-4.12499999999999,0,-1.125,99.90234375,80.0313739852289,434.21875,505.34375,93,12,-4.49999999999999,2780.72211795224,0,0
00:27:56:6952,4846,1389,2710.40805676357,2696.64374761578,37.8356933591519,36.1633300779035,1022.37308308538,31.5000000000001,0.8251953125,0.8310546875,-13.6077880859375,200769.198260472,11000.8338750286,77.1438598632813,4,6.8,0,1.5,-2.25,-3.75,0,-0.749999999999999,99.90234375,80.0313739852289,429.96875,503.375,93,12,-4.49999999999999,2780.72211795224,0,0
00:27:56:8046,4872,1389,2710.40805676357,2691.17119096666,37.5793457029022,36.2304687497785,1022.37308308538,31.5000000000001,0.818359375,0.8271484375,-14.117431640625,198147.677790494,11000.8338750286,77.2079467773438,4,6.9,0,1.5,-2.25,-3.75,0,-0.749999999999999,99.90234375,79.9803149606302,407.28125,501.4375,93,12,-4.49999999999999,2780.72211795224,0,0
00:27:56:9139,4895,1389,2710.40805676357,2693.4099641413,37.6464843747771,36.2365722654034,1022.37308308538,31.5000000000001,0.818359375,0.8203125,-14.5263671875,199230.24899672,11000.8338750286,77.2628784179688,4,6.9,0,1.875,-1.875,-3.75,0,-0.749999999999999,99.90234375,80.0313739852289,407.65625,499.875,93,12,-4.49999999999999,2780.72211795224,0,0
00:27:57:0233,4931,1389,2703.11131456474,2690.17618066682,37.3535156247774,34.3078613279053,1022.45600061036,32.2500000000001,0.810546875,0.8173828125,-15.020751953125,198206.051728084,11000.8338750286,77.3681640625,4,6.9,0,2.25,-1.875,-3.375,0,-2.25,99.90234375,80.0313739852289,415.59375,497.34375,93,12,-4.49999999999999,2780.72211795224,0,0
00:27:57:1327,4956,1389,2667.70553139544,2683.70861371787,37.2070312497775,38.6962890622761,1022.37308308538,32.2500000000001,0.810546875,0.8154296875,-15.4190063476562,202302.840802625,11000.8338750286,77.4032592773438,4,6.8,0,2.25,-1.875,-3.375,0,-2.25,99.90234375,79.9803149606302,422.28125,495.71875,93,12.375,-4.49999999999999,2780.72211795224,0,0
00:27:57:2420,4974,1389,2658.50168612192,2683.70861371787,38.4216308591514,39.7949218747751,1022.37308308538,32.2500000000001,0.8115234375,0.8134765625,-15.8050537109375,199861.748867018,11000.8338750286,77.459716796875,4,6.9,0,2.625,-1.5,-3,0,-2.25,99.90234375,80.0313739852289,426.375,494.46875,93,12.375,-4.49999999999999,2780.72211795224,0,0
00:27:57:3670,5008,1389,2647.05906767377,2672.51474784467,39.5446777341503,40.7409667966492,1022.37308308538,33.0000000000001,0.8017578125,0.8056640625,-16.1834716796875,200487.942015717,11000.8338750286,77.5360107421875,4,6.9,0,2.625,-1.5,-3,0,-1.875,99.90234375,80.0313739852289,424.34375,492.21875,93,12.375,-4.12499999999999,2780.72211795224,0,0
00:27:57:4764,5034,1389,2641.2548409247,2649.9611810483,39.953613281025,39.6484374997752,1022.37308308538,33.0000000000001,0.80078125,0.8037109375,-16.4840698242187,199633.559838255,11000.8338750286,77.60009765625,4,6.9,0,3,-0.749999999999999,-2.25,0,-1.875,99.90234375,79.9292559360315,423.9375,490.71875,93,12.375,-4.12499999999999,2780.72211795224,0,0
00:27:57:5858,5073,1389,2639.76232547494,2632.79725337606,40.0939941403998,39.2639160154006,1022.53891813535,33.7500000000001,0.798828125,0.8017578125,-16.7327880859375,200769.198260472,11000.8338750286,77.64892578125,4,6.8,0,3,-0.749999999999999,-1.5,0,-1.875,99.90234375,80.0313739852289,426.75,488.75,93,12.75,-3.75,2780.72211795224,0,0
00:27:57:6952,5089,1389,2655.59957274739,2619.94503700313,38.5742187497763,35.0463867185296,1022.45600061036,33.7500000000001,0.7998046875,0.8017578125,-16.9662475585937,201098.214999619,11000.8338750286,77.7191162109375,4,6.8,0,3.375,-0.749999999999999,-1.5,0,-1.5,99.90234375,80.0313739852289,411.03125,487.5625,93,13.125,-3.75,2780.72211795224,0,0
00:27:57:8045,5109,1389,2654.60456244755,2614.22372777905,37.2680664060275,34.6923828122799,1022.37308308538,33.7500000000001,0.8017578125,0.8017578125,-17.1600341796875,200254.446265355,11000.8338750286,77.74658203125,4,6.7,0,4.12499999999999,0,-1.5,0,-1.5,99.90234375,79.9803149606302,419.53125,486.5,93,13.125,-3.75,2780.72211795224,0,0
00:27:57:9139,5139,1389,2653.77538719769,2624.25674830244,36.6027832029031,34.9548339841547,1022.37308308538,34.5000000000001,0.7998046875,0.80078125,-17.2805786132812,200960.240238041,11000.8338750286,77.5711059570313,4,6.7,0,4.12499999999999,0,-1.125,0,-1.5,99.90234375,80.0313739852289,409.5625,485,93,12.75,-3.75,2780.72211795224,0,0
00:27:58:0233,5167,1389,2650.20993362326,2629.06596475166,36.3769531247783,35.0219726560296,1022.45600061036,34.5000000000001,0.794921875,0.7998046875,-17.510986328125,204351.235339895,11000.8338750286,77.6901245117188,4,6.7,0,4.12499999999999,0,-1.125,0,-1.125,99.90234375,80.0313739852289,411.15625,483.21875,93,13.125,-3.375,2780.72211795224,0,0
00:27:58:1326,5190,1389,2648.96617074846,2626.32968642711,36.4807128904032,36.3403320310283,1022.37308308538,34.5000000000001,0.7978515625,0.7998046875,-17.7108764648437,201098.214999619,11000.8338750286,77.7542114257813,4,6.7,0,4.49999999999999,0,-1.125,0,-1.125,99.90234375,79.9803149606302,408.125,481.8125,93,13.125,-3.375,2780.72211795224,0,0
00:27:58:2420,5211,1389,2654.85331502251,2626.32968642711,36.4562988279032,34.3017578122803,1022.37308308538,34.5000000000001,0.80078125,0.7998046875,-17.8741455078125,200594.0764477,11000.8338750286,77.8030395507813,4,6.7,0,4.49999999999999,0,-0.749999999999999,0,-1.125,99.90234375,80.0313739852289,415.6875,480.59375,93,13.125,-3.375,2780.72211795224,0,0
00:27:58:3514,5248,1389,2662.15005722134,2620.44254215305,36.2915039060284,33.6608886716559,1022.37308308538,35.2500000000001,0.7998046875,0.7998046875,-18.0221557617187,200036.87067979,11000.8338750286,77.8518676757813,4,6.6,0,4.12499999999999,0,-0.749999999999999,0,-0.749999999999999,99.90234375,80.0313739852289,406.21875,478.46875,93,13.5,-3.375,2780.72211795224,0,0
00:27:58:4608,5260,1389,2657.92126344702,2619.94503700313,36.0473632810286,33.9599609372806,1022.45600061036,35.2500000000001,0.7939453125,0.7998046875,-18.1137084960937,197585.165300984,11000.8338750286,77.935791015625,4,6.7,0,4.12499999999999,0,-0.375,0,-0.749999999999999,99.90234375,79.9803149606302,411.34375,477.84375,93,13.5,-3,2780.72211795224,0,0
00:27:58:5701,5283,1389,2656.09707789731,2619.36461432823,35.7910156247789,36.9689941404028,1022.53891813535,35.2500000000001,0.798828125,0.7998046875,-18.2571411132812,201517.446005951,11000.8338750286,77.9708862304688,4,6.6,0,4.12499999999999,0,0,0,-0.375,99.90234375,80.0313739852289,411,476.6875,93,13.5,-3,2780.72211795224,0,0
00:27:58:6795,5314,1389,2632.88017090105,2610.74119172962,35.644531249779,34.7534179685298,1022.62183566034,36.0000000000001,0.8017578125,0.7998046875,-18.3502197265625,199983.803463798,11000.8338750286,78.0059814453125,4,6.6,0,4.49999999999999,0,0,0,0,99.90234375,79.9803149606302,409.8125,474.59375,93,13.875,-3,2780.72211795224,0,0
00:27:58:7889,5344,1389,2626.993026627,2605.43447013047,35.693359374779,34.60693359353,1022.45600061036,36.0000000000001,0.8017578125,0.7998046875,-18.389892578125,203151.916258488,11000.8338750286,78.082275390625,4,6.5,0,4.87499999999999,0,0,0,0,99.90234375,80.0313739852289,408.875,473.0625,93,13.875,-3,2780.72211795224,0,0
00:27:58:8982,5362,1389,2620.27670710308,2610.40952162967,35.5651855466541,36.4624023435282,1022.53891813535,36.0000000000001,0.8037109375,0.7998046875,-18.4722900390625,199187.795223926,11000.8338750286,78.1448364257813,4,6.6,0,4.87499999999999,0,0,0,0,99.90234375,80.0313739852289,407.21875,472.09375,93,13.875,-2.625,2780.72211795224,0,0
00:27:58:9920,5384,1389,2611.32161440452,2606.5123979553,35.699462890404,35.4736328122792,1022.45600061036,36.7500000000001,0.798828125,0.7998046875,-18.5211181640625,201230.883039597,11000.8338750286,78.1951904296875,4,6.5,0,4.87499999999999,0,0,0,0,99.90234375,79.9949032533727,406.125,471.15625,93,13.875,-2.25,2780.72211795224,0,0
00:27:59:1326,5407,1389,2203.78197909514,2584.53925383383,36.2915039060284,64.8681640622515,1022.37308308538,36.7500000000001,0.7978515625,0.7998046875,-18.6325073242187,203348.264957656,11000.8338750286,78.2928466796875,4,6.5,0,4.49999999999999,0,-1.875,0,0,0,79.8271378868342,393,469.96875,93,13.875,-2.25,2780.72211795224,99.84130859375,99.9984741210938
00:27:59:2420,5384,767.06033417258,1448.56916151675,2007.51619745175,65.1550292966263,62.0544433591292,1022.45600061036,36.7500000000001,0.9208984375,0.7998046875,-17.8482055664062,204457.369771878,11000.8338750286,75.0869750976563,4,3.8,0,0,0,-1.875,0,0,0,25.9671610816091,253.375,458.03125,93,15.375,3.75,2780.72211795224,99.9984741210938,99.9984741210938
00:27:59:3513,5388,461.961455710689,858.445136186772,1940.60175478752,74.1394042966178,99.9938964840935,1022.37308308538,36.7500000000001,0.8427734375,0.8447265625,-15.5548095703125,192968.317509728,11000.8338750286,63.5116577148438,4,2.3,0,-0.749999999999999,0,-1.5,0,0,0,17.5570103155711,116.875,444.0625,93,19.125,12.375,2780.72211795224,99.9984741210938,99.9984741210938
00:27:59:4607,5389,172.737468528267,858.445136186772,1644.66910811017,96.7651367184716,99.9938964840935,1022.37308308538,36.7500000000001,0.81640625,0.806640625,-14.501953125,173720.838269627,11000.8338750286,59.7152709960938,4,0.9,0,24.375,0,0,0,0,0,10.3212171153025,27.59375,446.03125,93,31.875,18.75,2780.72211795224,99.9984741210938,99.9984741210938
00:27:59:5857,5365,117.631036850538,858.445136186772,1458.10467689021,101.239013671592,99.9938964840935,1022.37308308538,36.7500000000001,0.8994140625,0.994140625,-14.1342163085937,159525.357991913,11000.8338750286,59.7366333007813,4,0.6,0,25.875,0,0,0,0,0,8.83321125556983,3.25,449.71875,93,38.625,24.375,2780.72211795224,99.9984741210938,99.9984741210938
00:27:59:6951,5351,90.8620279240101,858.445136186772,1314.24277103838,101.049804687218,99.9938964840935,1022.37308308538,36.0000000000001,0.9599609375,0.978515625,-11.8255615234375,141185.328145266,11000.8338750286,58.1878662109375,4,0.4,0,23.625,0,0,0,0,0,8.51226881523533,-7.375,451.6875,93,40.125,29.25,2780.72211795224,99.9984741210938,99.9984741210938
00:27:59:8045,5290,90.9468070496682,858.445136186772,1237.29530785077,100.787353515343,99.9938964840935,1022.37308308538,36.0000000000001,1.037109375,0.9951171875,-10.186767578125,129961.611963073,11000.8338750286,58.1436157226563,4,0.4,0,8.99999999999999,0,0,0,0,0,8.96450589025212,-16.21875,455.03125,93,40.125,30,2780.72211795224,99.9984741210938,99.9984741210938
00:27:59:9138,5359,79.1625085831999,858.445136186772,1189.12022583353,100.579833984093,99.9938964840935,1022.37308308538,35.2500000000001,1.0234375,1,2.22044604925032E-14,119066.912520028,11000.8338750286,55.4000854492188,4,0.5,0,5.62499999999999,0,0,0,0,0,9.28544833058661,-34.65625,451.09375,93,40.125,29.25,2780.72211795224,99.9984741210938,99.9984741210938
00:28:00:0232,5332,86.7926298924239,858.445136186772,1161.42577248799,101.037597655968,99.9938964840935,1022.37308308538,35.2500000000001,2.529296875,1,2.22044604925032E-14,116063.308094911,11000.8338750286,54.5303344726563,4,0.5,0,5.99999999999999,0,0,0,0,0,9.10309467130565,-39.1875,452.65625,93,40.125,28.5,2780.72211795224,99.9984741210938,99.9984741210938
00:28:00:1326,5313,91.8157930876631,858.445136186772,1141.77431906615,100.671386718468,99.9938964840935,1022.37308308538,35.2500000000001,4.7919921875,1,2.22044604925032E-14,116747.875181201,11000.8338750286,54.1168212890625,4,0.5,0,5.99999999999999,0,0,0,0,0,9.33650735518528,-39.125,453.875,93,40.125,28.5,2780.72211795224,99.9984741210938,99.9984741210938
00:28:00:2263,5304,93.2146486610209,858.445136186772,1126.76624704357,100.567626952843,99.9938964840935,1022.37308308538,34.5000000000001,5.6689453125,1,2.22044604925032E-14,117432.442267491,11000.8338750286,53.668212890625,4,0.6,0,5.99999999999999,0,0,0,0,0,9.48968442898129,-39.03125,454.28125,93,40.125,28.5,2780.72211795224,99.9984741210938,99.9984741210938
00:28:00:3357,5292,93.7445181963837,858.445136186772,1115.9869687953,100.531005859093,99.9938964840935,1022.37308308538,34.5000000000001,5.98828125,1,2.22044604925032E-14,118000.261478599,11000.8338750286,53.2119750976563,4,0.6,0,5.99999999999999,0,0,0,0,0,9.48968442898129,-38.90625,455.0625,93,40.125,28.5,2780.72211795224,99.9984741210938,99.9984741210938
00:28:00:4294,5275,91.6250400549325,858.445136186772,1107.44646372168,100.891113280968,99.9938964840935,1022.37308308538,34.5000000000001,6.1279296875,1,2.22044604925032E-14,118456.639536126,11000.8338750286,53.1967163085938,4,0.5,0,5.99999999999999,0,0,0,0,0,9.54074345357996,-38.78125,456.09375,93,40.125,28.5,2780.72211795224,99.9984741210938,99.9984741210938
00:28:00:5388,5270,90.2261844815748,858.445136186772,1101.06181429771,101.019287109093,99.9938964840935,1022.45600061036,34.5000000000001,6.357421875,1,2.22044604925032E-14,118801.57644007,11000.8338750286,52.7496337890625,4,0.5,0,5.99999999999999,0,0,0,0,0,9.54074345357996,-38.65625,456.28125,93,40.125,28.5,2780.72211795224,99.9984741210938,99.9984741210938
00:28:00:6325,5252,91.9217669947357,858.445136186772,1094.59424734875,100.885009765343,99.9938964840935,1022.37308308538,34.5000000000001,6.3046875,1,2.22044604925032E-14,119417.156145571,11000.8338750286,52.3056030273438,4,0.5,0,5.99999999999999,0,0,0,0,0,9.54074345357996,-38.5,457.375,93,40.125,28.5,2780.72211795224,99.9984741210938,99.9984741210938
00:28:00:7576,5241,90.5864957656215,858.445136186772,1090.69712367437,100.830078124718,99.9938964840935,1022.37308308538,34.5000000000001,6.3818359375,1,2.22044604925032E-14,119825.773708705,11000.8338750286,51.85546875,4,0.5,0,5.99999999999999,0,0,0,0,0,9.59180247817863,-38.4375,458.03125,93,40.125,28.125,2780.72211795224,99.9984741210938,99.9984741210938
00:28:00:8669,5224,89.3148088807508,858.445136186772,1084.89289692531,100.897216796593,99.9938964840935,1022.45600061036,34.5000000000001,6.3896484375,1,2.22044604925032E-14,120218.471107042,11000.8338750286,51.4114379882813,4,0.5,0,5.99999999999999,0,0,0,0,0,9.48968442898129,-38.25,459,93,40.125,28.125,2780.72211795224,99.9984741210938,99.9984741210938
00:28:00:9607,5212,91.9217669947357,858.445136186772,1081.74203097582,100.738525390343,99.9938964840935,1022.37308308538,34.5000000000001,6.4892578125,1,2.22044604925032E-14,120510.340794995,11000.8338750286,50.9567260742188,4,0.6,0,5.99999999999999,0,0,0,0,0,9.6428615027773,-38.15625,459.75,93,40.125,28.125,2780.72211795224,99.9984741210938,99.9984741210938
00:28:01:0857,5196,92.6423895628291,858.445136186772,1079.50325780118,100.616455077843,99.9938964840935,1022.37308308538,34.5000000000001,6.3818359375,1,2.22044604925032E-14,120903.038193332,11000.8338750286,50.9414672851563,4,0.5,0,5.99999999999999,0,0,0,0,0,9.59180247817863,-38.03125,460.71875,93,40.125,28.125,2780.72211795224,99.9984741210938,99.9984741210938
00:28:01:1950,5191,92.4940260929275,858.445136186772,1077.43031967651,100.714111327843,99.9938964840935,1022.37308308538,34.5000000000001,6.73828125,1,2.22044604925032E-14,121470.857404441,11000.8338750286,50.4913330078125,4,0.5,0,5.99999999999999,0,0,0,0,0,9.6428615027773,-38,461,93,40.125,28.125,2780.72211795224,99.9984741210938,99.9984741210938
00:28:01:3044,5160,91.9641565575647,858.445136186772,1075.77196917678,100.732421874718,99.9938964840935,1022.37308308538,34.5000000000001,6.6669921875,1,2.22044604925032E-14,121810.487586786,11000.8338750286,50.06103515625,4,0.5,0,5.99999999999999,0,0,0,0,0,9.55533174632244,-37.84375,462.65625,93,40.125,28.125,2780.72211795224,99.9984741210938,99.9984741210938
00:28:01:4138,5148,91.1163653009843,858.445136186772,1072.5381857023,100.897216796593,99.9938964840935,1022.37308308538,34.5000000000001,6.8115234375,1,2.22044604925032E-14,122219.10514992,11000.8338750286,49.591064453125,4,0.5,0,5.99999999999999,0,0,0,0,0,9.6428615027773,-37.6875,463.75,93,40.125,28.125,2780.72211795224,99.9984741210938,99.9984741210938
00:28:01:5075,5168,89.9718471046006,858.445136186772,1071.95776302739,100.799560546593,99.9938964840935,1022.37308308538,34.5000000000001,6.5615234375,1,2.22044604925032E-14,122495.054673076,11000.8338750286,49.5712280273438,4,0.5,0,5.99999999999999,0,0,0,0,0,9.59180247817863,-37.75,462.34375,93,40.125,28.125,2780.72211795224,99.9984741210938,99.9984741210938
00:28:01:6013,5161,92.1337148088808,858.445136186772,1071.95776302739,100.653076171593,99.9938964840935,1022.37308308538,33.7500000000001,6.60546875,1,2.22044604925032E-14,122664.869764248,11000.8338750286,49.13330078125,4,0.5,0,5.99999999999999,0,0,0,0,0,9.6428615027773,-37.78125,462.84375,93,40.125,28.125,2780.72211795224,99.9984741210938,99.9984741210938
00:28:01:7106,5123,93.0874799725338,858.445136186772,1070.46524757763,100.628662109093,99.9938964840935,1022.37308308538,33.7500000000001,6.724609375,1,2.22044604925032E-14,123009.806668193,11000.8338750286,48.7197875976563,4,0.5,0,5.99999999999999,0,0,0,0,0,9.62827321003482,-37.5625,465.125,93,40.125,28.125,2780.72211795224,99.9984741210938,99.9984741210938
00:28:01:8044,5116,90.3957427328909,858.445136186772,1078.50824750134,100.665283202843,99.9938964840935,1022.45600061036,33.7500000000001,6.8779296875,1,2.22044604925032E-14,123243.302418555,11000.8338750286,48.6923217773438,4,0.5,0,5.99999999999999,0,0,0,0,0,9.48968442898129,-37.34375,465.46875,93,40.125,28.125,2780.72211795224,0,0
00:28:01:9138,5107,91.0951705195697,858.445136186772,1076.51822690166,100.604248046593,99.9938964840935,1022.37308308538,33.7500000000001,6.6796875,1,2.22044604925032E-14,123582.9326009,11000.8338750286,48.2330322265625,4,0.5,0,5.99999999999999,0,0,0,0,0,9.54074345357996,-37.34375,466.0625,93,40.125,28.125,2780.72211795224,0,0
00:28:02:0231,5098,92.1549095902953,858.445136186772,1075.27446402686,100.463867187218,99.9938964840935,1022.37308308538,33.7500000000001,6.88671875,1,2.22044604925032E-14,123864.188845655,11000.8338750286,48.223876953125,4,0.5,0,5.99999999999999,0,0,0,0,0,9.59180247817863,-37.25,466.59375,93,40.125,28.125,2780.72211795224,0,0
00:28:02:1325,5084,90.5017166399634,858.445136186772,1075.77196917678,100.482177734093,99.9938964840935,1022.45600061036,33.7500000000001,6.802734375,1,2.22044604925032E-14,124203.819028,11000.8338750286,47.7615356445313,4,0.5,0,5.99999999999999,0,0,0,0,0,9.48968442898129,-37,467.28125,93,40.125,28.125,2780.72211795224,0,0
00:28:02:2731,5072,89.4419775692378,858.445136186772,1075.27446402686,100.653076171593,99.9938964840935,1022.37308308538,33.7500000000001,6.83984375,1,2.22044604925032E-14,124543.449210346,11000.8338750286,47.3342895507813,4,0.5,0,5.99999999999999,0,0,0,0,0,9.38756637978395,-36.90625,467.9375,93,40.125,28.5,2780.72211795224,0,0
00:28:02:3825,5050,93.2570382238499,858.445136186772,1075.27446402686,100.500488280968,99.9938964840935,1022.37308308538,33.7500000000001,6.6796875,1,2.22044604925032E-14,124814.092011902,11000.8338750286,47.320556640625,4,0.5,0,5.99999999999999,0,0,0,0,0,9.48968442898129,-36.78125,469.1875,93,40.125,28.125,2780.72211795224,0,0
00:28:02:4919,5043,90.565300984207,858.445136186772,1075.27446402686,100.762939452843,99.9938964840935,1022.37308308538,33.7500000000001,6.802734375,1,2.22044604925032E-14,124952.06677348,11000.8338750286,46.8673706054688,4,0.5,0,5.99999999999999,0,0,0,0,0,9.54074345357996,-36.8125,469.875,93,40.125,28.125,2780.72211795224,0,0
00:28:02:5856,5035,90.9256122682536,858.445136186772,1072.5381857023,100.842285155968,99.9938964840935,1022.45600061036,33.7500000000001,6.916015625,1,2.22044604925032E-14,125291.696955825,11000.8338750286,46.8582153320313,4,0.5,0,5.99999999999999,0,0,0,0,0,9.56262589269368,-36.625,470.28125,93,40.125,28.125,2780.72211795224,0,0
00:28:02:6794,5017,91.1163653009843,858.445136186772,1075.27446402686,100.421142577843,99.9938964840935,1022.37308308538,33.7500000000001,6.826171875,1,2.22044604925032E-14,125572.95320058,11000.8338750286,46.4126586914063,4,0.5,0,5.99999999999999,0,0,0,0,0,9.38756637978395,-36.5625,471.40625,93,40.125,28.5,2780.72211795224,0,0
00:28:02:7731,5009,90.7560540169376,858.445136186772,1072.5381857023,100.537109374718,99.9938964840935,1022.37308308538,33.7500000000001,7.0322265625,1,2.22044604925032E-14,125742.768291753,11000.8338750286,46.39892578125,4,0.5,0,5.99999999999999,0,0,0,0,0,9.54074345357996,-36.625,472,93,40.125,28.125,2780.72211795224,0,0
00:28:02:8825,5003,93.3206225680934,858.445136186772,1071.95776302739,100.646972655968,99.9938964840935,1022.37308308538,33.7500000000001,7.046875,1,2.22044604925032E-14,125976.264042115,11000.8338750286,45.95947265625,4,0.5,0,5.99999999999999,0,0,0,0,0,9.48968442898129,-36.5,472.0625,93,40.125,28.125,2780.72211795224,0,0
