Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
16:15:58:3022,5102,1342.28670176242,2431.80517280843,2406.5153276875,48.8403320310166,46.9726562497684,1024.61185626002,26.2500000000001,0.8310546875,0.8466796875,-13.1103515625,201804.008972305,11000.8338750286,79.7698974609375,3,5.8,0,-0.749999999999999,-4.12499999999999,-5.24999999999999,-3.375,-2.625,99.90234375,80.0313739852289,367.5625,487.40625,91,13.125,-2.25,2504.77259479668,0,0
16:15:58:3960,5135,1321.47342641337,2431.80517280843,2403.86196688793,48.1750488278922,48.449707031017,1024.61185626002,27.0000000000001,0.828125,0.8408203125,-13.9358520507812,201406.004852369,11000.8338750286,79.9575805664063,3,5.8,0,-0.375,-4.12499999999999,-4.87499999999999,-3.375,-2.625,99.90234375,80.0313739852289,378.5625,485.53125,91,13.125,-1.875,2504.77259479668,0,0
16:15:58:5210,5191,1314.64870679789,2431.80517280843,2405.10572976273,47.5280761716428,48.413085937267,1024.61185626002,27.0000000000001,0.830078125,0.8369140625,-14.5919799804687,198036.236636912,11000.8338750286,80.047607421875,3,5.9,0,-0.375,-4.12499999999999,-4.87499999999999,-3,-2.625,99.90234375,79.9803149606302,360.9375,482.3125,91,13.5,-1.5,2504.77259479668,0,0
16:15:58:6147,5229,1330.75674067292,2431.80517280843,2393.66311131457,47.1984863278931,44.8608398435203,1024.61185626002,27.0000000000001,0.82421875,0.8330078125,-15.3106689453125,200259.752986954,11000.8338750286,80.2078247070313,3,5.8,0,0.375,-3.75,-4.87499999999999,-3,-4.49999999999999,99.90234375,80.0313739852289,356.59375,480.21875,91,13.5,-1.5,2504.77259479668,0,0
16:15:58:7241,5263,1315.66605630579,2431.80517280843,2408.25659571222,47.4243164060179,45.2880859372699,1024.61185626002,27.7500000000001,0.8203125,0.830078125,-15.838623046875,200089.937895781,11000.8338750286,80.3680419921875,3,5.8,0,0.375,-3.75,-6.37499999999999,-2.625,-4.49999999999999,99.90234375,80.0313739852289,370.75,478.59375,91,13.5,-1.125,2504.77259479668,0,0
16:15:58:8334,5314,1322.19404898146,2431.80517280843,2397.97482261388,46.7163085935186,44.8913574216453,1024.61185626002,27.7500000000001,0.8056640625,0.8095703125,-16.4230346679687,198450.160921645,11000.8338750286,80.4168701171875,3,6,0,1.125,-3.375,-6.37499999999999,-2.625,-4.12499999999999,99.90234375,79.9292559360315,371.03125,475.375,91,13.875,-1.125,2504.77259479668,0,0
16:15:58:9428,5363,1301.8046692607,2431.80517280843,2407.01283283742,46.8749999997684,44.7753906247704,1024.61185626002,27.7500000000001,0.798828125,0.806640625,-16.8853759765625,198370.560097658,11000.8338750286,80.584716796875,3,6,0,1.5,-3.375,-6.37499999999999,-2.625,-4.12499999999999,99.90234375,80.0313739852289,339.59375,472.5,91,13.875,-0.749999999999999,2504.77259479668,0,0
16:15:59:0522,5397,1309.77390707256,2431.80517280843,2403.86196688793,46.9543457028934,46.6125488278937,1024.61185626002,27.7500000000001,0.7998046875,0.8046875,-17.3171997070312,200838.185641261,11000.8338750286,80.8319091796875,3,5.9,0,1.5,-3.375,-5.99999999999999,-2.25,-4.12499999999999,99.90234375,80.0313739852289,341.78125,470.625,91,13.875,-0.375,2504.77259479668,0,0
16:15:59:1616,5453,1288.81226825361,2431.80517280843,2399.38442053865,46.4660644528938,43.4631347653967,1024.61185626002,28.5000000000001,0.7958984375,0.802734375,-17.5827026367187,202748.605416953,11000.8338750286,80.9768676757813,3,5.9,0,2.25,-3,-5.99999999999999,-2.25,-3.75,99.90234375,79.9803149606302,344.28125,467.59375,91,14.25,-0.375,2504.77259479668,0,0
16:15:59:2709,5484,1289.36333257038,2431.80517280843,2396.15063706417,46.2219238278941,43.078613281022,1024.61185626002,28.5000000000001,0.7978515625,0.8095703125,-17.9534912109375,200901.86630045,11000.8338750286,81.0806274414063,3,5.8,0,1.125,-4.49999999999999,-5.99999999999999,-4.49999999999999,-3.75,99.90234375,80.0313739852289,344.375,466.0625,91,14.25,0,2504.77259479668,0,0
16:15:59:3803,5517,1296.88747997253,2431.80517280843,2388.27347219044,45.1171874997701,42.6391601560224,1024.61185626002,28.5000000000001,0.8037109375,0.7998046875,-18.1991577148437,200901.86630045,11000.8338750286,81.2484741210938,3,5.9,0,1.125,-4.49999999999999,-5.62499999999999,-4.49999999999999,-3.75,99.90234375,79.9292559360315,344.75,464.0625,91,14.25,0,2504.77259479668,0,0
16:15:59:4897,5576,1276.41332112612,2431.80517280843,2400.62818341345,44.9768066403952,46.1669921872691,1024.61185626002,29.2500000000001,0.798828125,0.7998046875,-18.4234619140625,197548.01824979,11000.8338750286,81.3446044921875,3,5.9,0,1.5,-4.12499999999999,-5.62499999999999,-4.12499999999999,-3.375,99.90234375,80.0313739852289,353.75,461.3125,91,14.625,0,2504.77259479668,0,0
16:15:59:5990,5618,1271.51732661936,2431.80517280843,2398.05774013886,44.7937011716454,44.6411132810205,1024.52893873503,29.2500000000001,0.8056640625,0.8017578125,-18.5287475585937,200217.299214161,11000.8338750286,81.4956665039063,3,5.8,0,1.125,-4.49999999999999,-5.62499999999999,-4.12499999999999,-3.375,99.90234375,80.0313739852289,352.75,459.5,91,14.625,0,2504.77259479668,0,0
16:15:59:7240,5652,1275.24760814832,2431.80517280843,2383.46425574121,44.3481445310208,42.0959472653979,1024.61185626002,29.2500000000001,0.8046875,0.7998046875,-18.5577392578125,201283.950255589,11000.8338750286,81.6238403320313,3,5.7,0,0,-5.99999999999999,-5.24999999999999,-5.99999999999999,-5.24999999999999,99.90234375,80.0313739852289,345.8125,458,91,15,0,2504.77259479668,0,0
16:15:59:8334,5689,1261.51338979171,2431.80517280843,2394.82395666438,44.3664550778958,44.4091796872708,1024.61185626002,30.0000000000001,0.7998046875,0.7998046875,-18.505859375,197866.421545739,11000.8338750286,81.7596435546875,3,5.8,0,0,-5.99999999999999,-5.24999999999999,-5.99999999999999,-5.24999999999999,99.90234375,80.0313739852289,343.28125,456.34375,91,15,0,2504.77259479668,0,0
16:15:59:9428,5744,1257.846692607,2431.80517280843,2385.78594644084,43.9453124997712,44.0917968747711,1024.61185626002,30.0000000000001,0.802734375,0.7998046875,-18.4768676757812,202806.979354544,11000.8338750286,81.8557739257813,3,5.7,0,0.375,-5.99999999999999,-4.87499999999999,-5.99999999999999,-5.24999999999999,99.90234375,79.9803149606302,339.75,454.03125,91,15.375,0,2504.77259479668,0,0
16:16:00:0522,5807,1249.32639047837,2431.80517280843,2386.53220416572,44.2810058591459,44.5800781247706,1024.61185626002,30.7500000000001,0.8046875,0.7998046875,-18.3013916015625,201719.101426719,11000.8338750286,82.1197509765625,3,5.7,0,0.749999999999999,-5.62499999999999,-4.87499999999999,-5.62499999999999,-4.87499999999999,99.90234375,80.0313739852289,335.09375,450.90625,91,15.75,-0.375,2504.77259479668,0,0
16:16:00:1615,5820,1241.61149004349,2431.80517280843,2365.30531776914,43.4570312497717,40.8569335935241,1024.52893873503,30.7500000000001,0.8095703125,0.7998046875,-18.1060791015625,203847.096787976,11000.8338750286,82.3287963867188,3,5.6,0,0.749999999999999,-5.62499999999999,-4.87499999999999,-5.62499999999999,-4.87499999999999,99.90234375,80.0313739852289,337.75,450.4375,91,15.75,0,2504.77259479668,0,0
16:16:00:2553,5852,1235.42261387045,2431.80517280843,2366.30032806898,42.5354003903975,43.0114746091471,1024.61185626002,30.7500000000001,0.802734375,0.7998046875,-17.8298950195312,202594.710490578,11000.8338750286,82.2799682617188,3,5.6,0,0.749999999999999,-5.62499999999999,-4.49999999999999,-5.62499999999999,-4.87499999999999,99.90234375,79.9803149606302,336.03125,448.9375,91,15.75,0,2504.77259479668,0,0
16:16:00:3803,5892,1237.62687113756,2431.80517280843,2372.18747234303,42.6391601560224,40.1855468747747,1024.61185626002,31.5000000000001,0.810546875,0.7998046875,-17.6589965820312,195711.892576486,11000.8338750286,82.4081420898438,3,5.6,0,1.125,-5.62499999999999,-4.49999999999999,-5.24999999999999,-4.49999999999999,99.90234375,80.0313739852289,334.8125,447.1875,91,16.125,-0.375,2504.77259479668,0,0
16:16:00:4896,5964,1203.6516365301,2428.9030594339,2362.65195696956,42.3828124997727,41.2536621091487,1024.61185626002,31.5000000000001,0.8212890625,0.7998046875,-17.2225952148437,201437.845181964,11000.8338750286,82.6644897460938,3,5.5,0,1.5,-5.62499999999999,-4.49999999999999,-5.24999999999999,-4.49999999999999,99.90234375,79.9803149606302,334.8125,443.9375,91,16.5,0,2504.77259479668,0,0
16:16:00:5990,5969,1218.14886701762,2431.80517280843,2362.07153429466,42.3217773435227,41.0278320310239,1024.61185626002,32.2500000000001,0.8046875,0.7998046875,-16.766357421875,196863.451163501,11000.8338750286,82.7438354492188,3,5.6,0,1.875,-4.49999999999999,-3.375,-5.24999999999999,-4.49999999999999,99.90234375,80.0313739852289,333.75,443.78125,91,16.5,0,2504.77259479668,0,0
16:16:00:7131,5999,1196.97528038453,2430.89308003357,2354.9406271458,41.998291015398,39.0136718747758,1024.61185626002,32.2500000000001,0.8095703125,0.7998046875,-16.4886474609375,201644.807324331,11000.8338750286,82.7682495117188,3,5.5,0,2.25,-4.49999999999999,-3.375,-4.87499999999999,-4.12499999999999,99.90234375,79.9803149606302,333.125,442.65625,91,16.5,0,2504.77259479668,0,0
16:16:00:8224,6029,1205.74991989014,2431.80517280843,2352.95060654613,40.954589843524,39.8193359372751,1024.61185626002,33.0000000000001,0.8046875,0.7998046875,-16.3040161132812,195977.228656443,11000.8338750286,82.8399658203125,3,5.6,0,2.25,-4.49999999999999,-3,-4.87499999999999,-4.12499999999999,99.90234375,80.0313739852289,333.84375,442.0625,91,16.5,0,2504.77259479668,0,0
16:16:00:9318,6078,1190.95596246281,2422.35257495995,2351.12642099642,40.6127929685243,39.7827148435251,1024.61185626002,33.0000000000001,0.806640625,0.7998046875,-16.2185668945312,200578.156282903,11000.8338750286,82.928466796875,3,5.5,0,1.125,-5.62499999999999,-4.12499999999999,-3.75,-2.625,99.90234375,79.9292559360315,339.78125,441.3125,91,16.875,0,2504.77259479668,0,0
16:16:01:0568,6109,1191.65539024949,2411.82204928665,2333.13331807432,40.4846191403995,39.3066406247756,1024.61185626002,33.7500000000001,0.806640625,0.7998046875,-16.05224609375,198991.446524758,11000.8338750286,83.0490112304688,3,5.4,0,1.875,-5.24999999999999,-3.375,-4.87499999999999,-4.12499999999999,99.90234375,80.0313739852289,329.3125,441,91,16.875,0,2504.77259479668,0,0
16:16:01:1662,6168,1188.45497825589,2387.94180209049,2324.01239032578,40.0390624997749,37.4206542966523,1024.61185626002,33.7500000000001,0.8056640625,0.7998046875,-15.8172607421875,197590.472022584,11000.8338750286,83.31298828125,3,5.4,0,2.25,-4.87499999999999,-5.24999999999999,-4.87499999999999,-4.12499999999999,99.90234375,79.9292559360315,337.34375,440.21875,91,17.25,0,2504.77259479668,0,0
16:16:01:2755,6199,1183.68615243763,2378.82087434196,2328.57285420005,39.0624999997758,36.8103027341529,1024.61185626002,33.7500000000001,0.802734375,0.7998046875,-15.7394409179687,204319.3950103,11000.8338750286,83.4075927734375,3,5.3,0,2.625,-4.87499999999999,-5.24999999999999,-4.87499999999999,-4.12499999999999,99.90234375,80.0313739852289,329.9375,439.78125,91,17.625,0,2504.77259479668,0,0
16:16:01:4005,6227,1182.60521858549,2361.24235904479,2320.1981841764,38.4155273435264,38.1774902341516,1024.61185626002,34.5000000000001,0.8046875,0.7998046875,-15.6890869140625,199676.013611048,11000.8338750286,83.4564208984375,3,5.4,0,2.625,-4.87499999999999,-4.87499999999999,-4.49999999999999,-3.75,99.90234375,79.9803149606302,336.625,439.46875,91,17.625,0,2504.77259479668,0,0
16:16:01:5412,6266,1161.62238498512,2364.64197756924,2337.03044174869,38.1469726560266,39.2272949216506,1024.61185626002,34.5000000000001,0.802734375,0.7998046875,-15.6097412109375,198168.90467689,11000.8338750286,83.5357666015625,3,5.4,0,3,-4.49999999999999,-4.87499999999999,-4.49999999999999,-3.75,99.90234375,80.0313739852289,331.875,438.90625,91,18,0,2504.77259479668,0,0
16:16:01:6505,6317,1180.29498741131,2362.81779201954,2327.41200885024,37.9211425779019,37.780761718527,1024.61185626002,35.2500000000001,0.8046875,0.7998046875,-15.7119750976562,200583.463004502,11000.8338750286,83.7677001953125,3,5.3,0,2.625,-4.49999999999999,-4.49999999999999,-4.12499999999999,-3.375,99.90234375,79.9803149606302,338.75,438.28125,91,18,0,2504.77259479668,0,0
16:16:01:7599,6337,1168.91338979171,2365.71990539407,2320.1981841764,37.6098632810272,36.7797851560279,1024.61185626002,35.2500000000001,0.7998046875,0.7998046875,-15.75927734375,199559.265735867,11000.8338750286,83.8088989257813,3,5.3,0,3,-4.12499999999999,-4.49999999999999,-4.12499999999999,-3.375,99.90234375,80.0313739852289,333.3125,438.0625,91,18.375,0,2504.77259479668,0,0
16:16:01:8693,6384,1165.88253604944,2372.10455481804,2309.33598840315,37.5061035154023,36.3769531247783,1024.61185626002,36.0000000000001,0.8037109375,0.7998046875,-15.8111572265625,197420.656931411,11000.8338750286,83.9126586914063,3,5.3,0,1.125,-5.99999999999999,-4.49999999999999,-4.12499999999999,-3,99.90234375,80.0313739852289,331.15625,438,91,18.375,-0.375,2504.77259479668,0,0
16:16:01:9787,6429,1158.33719386587,2357.17940032044,2309.75057602808,37.6525878904021,38.0554199216517,1024.52893873503,36.0000000000001,0.8046875,0.7998046875,-15.8111572265625,202462.042450599,11000.8338750286,84.0240478515625,3,5.2,0,1.5,-5.99999999999999,-4.12499999999999,-3.75,-3,99.90234375,79.9292559360315,330.59375,437.34375,91,18.75,-0.375,2504.77259479668,0,0
16:16:02:0880,6440,1153.08088807507,2200.46527809568,2306.59971007859,37.5854492185272,37.6464843747771,1024.61185626002,36.0000000000001,0.8056640625,0.7998046875,-15.814208984375,197845.194659343,11000.8338750286,84.1278076171875,3,5.2,0,1.5,-5.99999999999999,-4.12499999999999,-3.75,-3,57.8125,80.0313739852289,320.4375,437.1875,91,18.75,-0.375,2504.77259479668,0,0
16:16:02:1818,6454,944.926939803159,1552.46482032502,1981.14842450599,62.9455566403783,97.6013183590958,1024.694773785,36.7500000000001,0.837890625,0.7998046875,-15.618896484375,205141.936858168,11000.8338750286,84.1842651367188,3,4.3,0,4.12499999999999,-5.24999999999999,-4.12499999999999,-3.375,-2.25,0,59.3524690227677,277.25,435.40625,91,19.125,3.375,2504.77259479668,99.9984741210938,99.9984741210938
16:16:02:2911,6398,525.355046921493,943.186846723127,1930.98332188907,81.6223144528608,99.9999999997185,1024.61185626002,36.7500000000001,0.8076171875,0.7998046875,-13.7832641601562,191540.809399558,11000.8338750286,74.6826171875,3,2.6,0,0,-4.87499999999999,-3,-2.625,-1.875,0,21.6198498443509,123.84375,412.90625,91,20.625,10.125,2504.77259479668,99.9984741210938,99.9984741210938
16:16:02:4005,6388,181.278965438315,858.445136186772,1803.53908598459,98.8952636715945,99.9938964840935,1024.61185626002,36.7500000000001,0.794921875,0.7998046875,-13.2965087890625,179982.769756619,11000.8338750286,65.6326293945313,3,0.9,0,8.62499999999999,-2.625,-0.749999999999999,-1.5,0,0,10.3430995544162,15.6875,408,91,27,18.375,2504.77259479668,99.9984741210938,99.9984741210938
16:16:02:5099,6382,102.519157701991,858.445136186772,1536.87632562753,103.027343749716,99.9938964840935,1024.61185626002,36.7500000000001,0.892578125,0.8681640625,-13.2186889648437,163447.025253681,11000.8338750286,65.2755737304688,3,0.5,0,24,0,0,0,0,0,9.44591955075386,-5.4375,413.75,91,39.375,28.125,2504.77259479668,99.9984741210938,99.9984741210938
16:16:02:6193,6334,79.3956511787595,858.445136186772,1378.25510032807,100.878906249718,99.9938964840935,1024.61185626002,36.7500000000001,0.931640625,0.9404296875,-10.4049682617187,140882.845014115,11000.8338750286,64.2135620117188,3,0.4,0,30,0,0,0,0,0,8.87697613379726,-18.15625,416.34375,91,40.125,30,2504.77259479668,99.9984741210938,99.9984741210938
16:16:02:7358,6378,81.4091554131381,858.445136186772,1276.59821469444,100.665283202843,99.9938964840935,1024.61185626002,36.7500000000001,1.029296875,1,2.22044604925032E-14,128990.48191043,11000.8338750286,60.38818359375,3,0.4,0,6.74999999999999,0,0,0,0,0,9.88356833302817,-33.875,416.125,91,39.75,29.625,2504.77259479668,99.9984741210938,99.9984741210938
16:16:02:8455,6347,92.8119478141452,858.445136186772,1218.72178225376,100.396728515343,99.9938964840935,1024.61185626002,36.7500000000001,1.9765625,1,2.22044604925032E-14,124060.537544824,11000.8338750286,59.8281860351563,3,0.5,0,5.99999999999999,0,0,0,0,0,9.89815662577065,-49.53125,416.25,91,39.375,28.125,2504.77259479668,99.9984741210938,99.9984741210938
16:16:02:9816,6334,100.018173495079,858.445136186772,1181.40889600977,101.354980468467,99.9938964840935,1024.61185626002,36.0000000000001,4.7060546875,1,2.22044604925032E-14,124957.373495079,11000.8338750286,59.4680786132813,3,0.5,0,5.99999999999999,0,0,0,0,0,10.3576878471587,-49.40625,415.8125,91,39.375,27.75,2504.77259479668,99.9984741210938,99.9984741210938
16:16:03:1027,6322,96.8601510643168,858.445136186772,1152.47067978943,100.347900390343,99.9938964840935,1024.61185626002,36.0000000000001,6.0390625,1,2.22044604925032E-14,125641.940581369,11000.8338750286,58.8714599609375,3,0.5,0,5.99999999999999,0,0,0,0,0,10.459805896356,-49.21875,415.96875,91,39.375,27.75,2504.77259479668,99.9984741210938,99.9984741210938
16:16:03:1965,6283,100.187731746395,858.445136186772,1133.23381399253,100.598144530968,99.9938964840935,1024.61185626002,36.0000000000001,6.068359375,1,2.22044604925032E-14,126326.507667659,11000.8338750286,57.952880859375,3,0.5,0,5.99999999999999,0,0,0,0,0,10.5619239455534,-48.8125,416.53125,91,39.375,27.75,2504.77259479668,99.9984741210938,99.9984741210938
16:16:03:3215,6276,92.0913252460518,858.445136186772,1121.54244296941,100.854492187218,99.9938964840935,1024.61185626002,36.0000000000001,6.3447265625,1,2.22044604925032E-14,126666.137850004,11000.8338750286,57.8506469726563,3,0.5,0,5.99999999999999,0,0,0,0,0,10.5108649209547,-48.75,416.625,91,39.375,28.125,2504.77259479668,99.9984741210938,99.9984741210938
16:16:03:4308,6255,96.4150606546121,858.445136186772,1110.68024719616,100.805664062218,99.9938964840935,1024.61185626002,36.0000000000001,6.357421875,1,2.22044604925032E-14,127212.730174716,11000.8338750286,57.3593139648438,3,0.5,0,5.99999999999999,0,0,0,0,0,10.612982970152,-48.46875,416.84375,91,39.375,27.75,2504.77259479668,99.9984741210938,99.9984741210938
16:16:03:5402,6243,96.9661249713894,858.445136186772,1103.46642252232,100.726318359093,99.9938964840935,1024.61185626002,36.0000000000001,6.447265625,1,2.22044604925032E-14,127690.335118639,11000.8338750286,56.842041015625,3,0.5,0,5.99999999999999,0,0,0,0,0,10.612982970152,-48.28125,416.9375,91,39.75,27.75,2504.77259479668,99.9984741210938,99.9984741210938
16:16:03:6340,6203,101.05671778439,858.445136186772,1098.40845349813,100.427246093468,99.9938964840935,1024.61185626002,36.0000000000001,6.46875,1,2.22044604925032E-14,127955.671198596,11000.8338750286,56.33544921875,3,0.5,0,5.99999999999999,0,0,0,0,0,10.612982970152,-47.90625,417.53125,91,39.75,27.75,2504.77259479668,99.9984741210938,99.9984741210938
16:16:03:7590,6214,95.0162050812543,858.445136186772,1094.59424734875,100.885009765343,99.9938964840935,1024.61185626002,36.0000000000001,6.5830078125,1,2.22044604925032E-14,128374.902204929,11000.8338750286,55.792236328125,3,0.5,0,5.99999999999999,0,0,0,0,0,10.612982970152,-48.0625,417.34375,91,39.75,27.75,2504.77259479668,99.9984741210938,99.9984741210938
16:16:03:8527,6186,97.6231631952392,858.445136186772,1091.36046387427,100.665283202843,99.9938964840935,1024.61185626002,36.0000000000001,6.630859375,1,2.22044604925032E-14,128502.263523308,11000.8338750286,55.2566528320313,3,0.5,0,5.99999999999999,0,0,0,0,0,10.642159555637,-47.65625,417.71875,91,39.75,27.75,2504.77259479668,99.9984741210938,99.9984741210938
16:16:03:9621,6159,101.692561226825,858.445136186772,1088.20959792478,100.427246093468,99.9938964840935,1024.61185626002,36.0000000000001,6.5966796875,1,2.22044604925032E-14,128778.213046464,11000.8338750286,55.21240234375,3,0.5,0,5.99999999999999,0,0,0,0,0,10.612982970152,-47.46875,418.125,91,39.75,27.75,2504.77259479668,99.9984741210938,99.9984741210938
16:16:04:0715,6149,96.0971389333944,858.445136186772,1085.5562371252,101.110839843467,99.9938964840935,1024.61185626002,36.0000000000001,6.7021484375,1,2.22044604925032E-14,129123.149950408,11000.8338750286,54.6783447265625,3,0.5,0,5.99999999999999,0,0,0,0,0,10.612982970152,-47.40625,418.25,91,39.75,27.75,2504.77259479668,99.9984741210938,99.9984741210938
16:16:04:1808,6129,95.9699702449073,858.445136186772,1084.89289692531,100.598144530968,99.9938964840935,1024.61185626002,36.0000000000001,6.826171875,1,2.22044604925032E-14,129399.099473564,11000.8338750286,54.1961669921875,3,0.5,0,5.99999999999999,0,0,0,0,0,10.612982970152,-47.15625,418.5,91,39.75,27.75,2504.77259479668,99.9984741210938,99.9984741210938
16:16:04:2746,6097,95.5248798352026,858.445136186772,1084.22955672542,100.433349609093,99.9938964840935,1024.61185626002,36.0000000000001,6.724609375,1,2.22044604925032E-14,129744.036377508,11000.8338750286,53.6575317382813,3,0.5,0,5.99999999999999,0,0,0,0,0,10.5619239455534,-46.71875,418.9375,91,39.75,27.75,2504.77259479668,99.9984741210938,99.9984741210938
16:16:04:3683,6109,91.9005722133212,858.445136186772,1081.74203097582,100.433349609093,99.9938964840935,1024.61185626002,36.0000000000001,6.724609375,1,2.22044604925032E-14,130083.666559854,11000.8338750286,53.60107421875,3,0.5,0,5.99999999999999,0,0,0,0,0,10.5619239455534,-46.875,418.75,91,40.125,27.75,2504.77259479668,99.9984741210938,99.9984741210938
16:16:04:4621,6080,99.2551613641566,858.445136186772,1081.74203097582,100.567626952843,99.9938964840935,1024.61185626002,36.0000000000001,6.7890625,1,2.22044604925032E-14,130147.347219043,11000.8338750286,53.1280517578125,3,0.5,0,5.99999999999999,0,0,0,0,0,10.5619239455534,-46.59375,419.1875,91,40.125,27.75,2504.77259479668,99.9984741210938,99.9984741210938
16:16:04:5558,6080,98.6193179217213,858.445136186772,1081.74203097582,100.933837890343,99.9938964840935,1024.61185626002,36.0000000000001,6.724609375,1,2.22044604925032E-14,130423.296742199,11000.8338750286,52.618408203125,3,0.5,0,5.99999999999999,0,0,0,0,0,10.5619239455534,-46.5625,419.15625,91,40.125,27.75,2504.77259479668,99.9984741210938,99.9984741210938
16:16:04:6495,6055,100.251316090639,858.445136186772,1080.99577325094,100.878906249718,99.9938964840935,1024.61185626002,36.0000000000001,6.96875,1,2.22044604925032E-14,130555.964782178,11000.8338750286,52.5833129882813,3,0.5,0,5.99999999999999,0,0,0,0,0,10.5619239455534,-46.375,419.46875,91,40.125,27.75,2504.77259479668,99.9984741210938,99.9984741210938
16:16:04:7589,6042,95.0585946440834,858.445136186772,1080.99577325094,100.811767577843,99.9938964840935,1024.61185626002,36.0000000000001,6.9931640625,1,2.22044604925032E-14,130831.914305333,11000.8338750286,52.069091796875,3,0.5,0,5.99999999999999,0,0,0,0,0,10.5619239455534,-46.21875,419.6875,91,40.125,27.75,2504.77259479668,0.7904052734375,0
16:16:04:8839,6019,97.9834744792859,858.445136186772,1090.61420614939,100.280761718468,99.9938964840935,1024.52893873503,36.0000000000001,6.8779296875,1,2.22044604925032E-14,131107.863828489,11000.8338750286,52.020263671875,3,0.6,0,5.99999999999999,0,0,0,0,0,10.4087468717573,-46.03125,420.03125,91,40.125,27.75,2504.77259479668,0,0
16:16:04:9933,6002,93.9352712291143,858.445136186772,1091.36046387427,100.689697265343,99.9938964840935,1024.61185626002,36.0000000000001,6.9248046875,1,2.22044604925032E-14,131452.800732433,11000.8338750286,51.519775390625,3,0.5,0,5.99999999999999,0,0,0,0,0,10.4087468717573,-45.75,420.15625,91,40.125,28.125,2504.77259479668,0,0
16:16:05:1027,5989,98.0470588235295,858.445136186772,1091.36046387427,100.561523437218,99.9938964840935,1024.61185626002,36.0000000000001,6.9013671875,1,2.22044604925032E-14,131654.456153201,11000.8338750286,51.0147094726563,3,0.5,0,5.99999999999999,0,0,0,0,0,10.4087468717573,-45.6875,420.65625,91,40.125,27.75,2504.77259479668,0,0
16:16:05:1964,5963,94.6346990157931,858.445136186772,1091.94088654917,100.543212890343,99.9938964840935,1024.52893873503,36.0000000000001,6.751953125,1,2.22044604925032E-14,131792.430914779,11000.8338750286,50.9872436523438,3,0.5,0,5.99999999999999,0,0,0,0,0,10.3576878471587,-45.40625,421.875,91,40.125,28.125,2504.77259479668,0,0
16:16:05:2901,5953,95.9487754634928,858.445136186772,1091.36046387427,100.604248046593,99.9938964840935,1024.61185626002,36.0000000000001,6.8779296875,1,2.22044604925032E-14,131994.086335546,11000.8338750286,50.4486083984375,3,0.5,0,5.99999999999999,0,0,0,0,0,10.3576878471587,-45.34375,422.34375,91,40.125,28.125,2504.77259479668,0,0
16:16:05:3839,5935,96.6058136873427,858.445136186772,1091.36046387427,100.628662109093,99.9938964840935,1024.52893873503,36.0000000000001,6.826171875,1,2.22044604925032E-14,132132.061097124,11000.8338750286,50.4150390625,3,0.5,0,5.99999999999999,0,0,0,0,0,10.3139229689312,-45.03125,423.15625,91,40.125,27.75,2504.77259479668,0,0
16:16:05:4776,5927,96.9873197528039,858.445136186772,1091.36046387427,100.836181640343,99.9938964840935,1024.61185626002,36.0000000000001,6.775390625,1,2.22044604925032E-14,132476.998001068,11000.8338750286,50.3677368164063,3,0.5,0,5.99999999999999,0,0,0,0,0,10.30662882256,-44.96875,423.5625,91,40.125,28.125,2504.77259479668,0,0
16:16:05:6026,5901,100.6328221561,858.445136186772,1093.26756694896,100.518798827843,99.9938964840935,1024.61185626002,36.7500000000001,6.7890625,1,2.22044604925032E-14,132540.678660258,11000.8338750286,49.8855590820313,3,0.5,0,5.99999999999999,0,0,0,0,0,10.30662882256,-44.75,425.25,91,40.125,28.125,2504.77259479668,0,0
16:16:05:6964,5871,96.5422293430992,858.445136186772,1094.59424734875,100.708007812218,99.9938964840935,1024.61185626002,36.0000000000001,6.826171875,1,2.22044604925032E-14,132816.628183414,11000.8338750286,49.3301391601563,3,0.5,0,5.99999999999999,0,0,0,0,0,10.2045107733627,-44.46875,426.1875,91,40.125,28.125,2504.77259479668,0,0
16:16:05:7901,5829,92.2184939345388,858.445136186772,1094.59424734875,100.762939452843,99.9938964840935,1024.52893873503,36.7500000000001,7.09765625,1,2.22044604925032E-14,132880.308842603,11000.8338750286,49.2691040039063,3,0.5,0,5.99999999999999,0,0,0,0,0,10.0878044314228,-44.0625,428.6875,91,40.125,28.125,2504.77259479668,0,0
16:16:05:8839,5809,96.4362554360266,858.445136186772,1093.93090714885,100.756835937218,99.9938964840935,1024.44602121004,36.7500000000001,7.0869140625,1,2.22044604925032E-14,133087.27098497,11000.8338750286,48.7091064453125,3,0.5,0,5.99999999999999,0,0,0,0,0,10.2482756515901,-43.9375,429.625,91,40.125,28.125,2504.77259479668,0,0
