Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),AmbPSI (psi),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Absolute pres brake servo pbsu (hPa),Absolute brake boost pressure pbsu_av (hPa),Sensor value brake booster pressure pbsu_mes (hPa),BSU/ambient pressure diff pbsu_rel_av (hPa),ESP Intervention (),Brake disc overheated (),Active Brake Servo lv_bkv_can (),ABS Intervention Active (),EDS Intervention lv_eds_req (),ESP Prefill Triggered lv_esp_trig_pre_flood (),Brake from external electronic control unit lv_brake_driv_ext_ecu (),Safety Brake Active lv_bls_mon (),VLCVehA_stDrvSitAcv_VW (),PCV mean voltage vp_prs_sa_mvV (),ECU pin voltage (V),Crankcase PSI (psi),PCV PSI (psi),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°F),SimosTools [R1.40:2024_4_4:V108.bin]
675.671,0.41808364,-0.09241178,0.0,139.98203,196.89948,99.948784,14.496371,48.199997,13.2421875,-10.604313,0.0,146.24,0.0,0.0,0.0,0.0,173.75,67.1,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.16,0.0,0.0,0.0,1171.0,274.5,70.125,0.0,-13.4765625,-10.8203125,0.13238525,105.015045,17.65,1189.0,147.35704,112.454735,0.0,0.0,67.1,0.0,1.0,0.0,0.0,16.125,-1.5,0.0,0.616,-8.4765625,0.0,16.4375,5.0,3.0,5.0,-2.0,0.36987305,0.64819336,0.36010742,0.48828125,1.09375,1.4257812,1.171875,1.3867188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8652344,0.8496094,0.0,0.0,51.527405,2.34375,32.381466,42.528435,0.0,0.0,0.0,0.0,0.0,0.44319153,0.58784485,0.4045105,0.4763031,213.79999,185.0,-4.78,14.2578125,0.0,0.0,1.0,-0.030517578,0.0,1.0237266,101.90563,0.0,1.0,259.9962,79.64228,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,8.75,13.68,279.0,359.625,250.0,-317.7125,0.0,1.0,18.09375,0.0,87.0625,5.6019044,113.0,20.72754,1.0,10.028912,0.0,-68.533325,99.998474,31.465149,0.0,3.6669922,3.9699993,9.072268,10.979929,8.513018,10.3958235,115.9187,883.56915,750.4865,883.55566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4498901,3.0419922,-0.84426504,-0.14468339,31.0,1164.0,1171.0,0.04,2.62,50.0,337.0,-100.0,-3.4,113.0,0
675.709,0.42828077,-0.10197162,0.0,165.22803,204.57196,99.948784,14.496371,48.199997,13.28125,-9.802513,0.0,146.24,0.0,0.0,0.0,0.0,173.75,67.1,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.0,0.0,0.0,1172.0,273.75,70.125,0.0,-13.4375,-10.421875,0.13360596,104.99846,17.65,1185.0,145.505,121.89009,0.0,0.0,65.75,0.0,1.0,0.0,0.0,14.625,-5.25,0.0,0.656,-10.9609375,0.0,16.414062,5.0,3.0,5.0,-2.0,0.32836914,0.61157227,0.36010742,0.48828125,1.09375,1.4257812,1.171875,1.3867188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8613281,0.8496094,0.0,0.0,51.593018,2.34375,36.90783,43.88561,0.0,0.0,0.0,0.0,0.0,0.44319153,0.58784485,0.4045105,0.47782898,213.79999,185.0,-4.73,16.40625,0.0,0.0,1.0,-0.030517578,0.0,1.0195785,101.980255,0.0,1.0,259.9962,79.64228,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,8.83,13.55,278.625,359.625,250.0,-328.3,0.0,1.0,23.25,0.0,102.25,6.06873,113.0,20.861816,1.0,10.010271,0.0,-68.96973,99.998474,31.028748,0.0,3.6669922,4.0999994,9.066053,10.955073,8.494376,10.42068,115.9187,883.56915,750.4865,883.55566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4485168,3.0322266,-0.8429687,-0.14738773,36.0,1166.0,1169.0,0.04,2.64,50.0,337.0,-100.0,-3.4,113.0,0
675.751,0.42828077,-0.108344845,0.0,182.7527,215.72043,99.948784,14.496371,48.199997,13.261719,-9.145838,0.0,146.24,0.0,0.0,0.0,0.0,173.75,67.1,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.16,0.0,0.0,0.0,1186.0,273.75,70.125,0.0,-13.09375,-10.140625,0.13500977,105.081375,17.74,1182.0,141.27023,132.05246,13.990784,0.0,65.75,0.0,1.0,0.0,0.0,14.25,-5.25,0.0,0.656,-13.5546875,0.0,16.382812,5.0,3.0,5.0,-2.0,0.32836914,0.61157227,0.3552246,0.48828125,1.171875,1.5625,1.171875,1.3867188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8535156,0.8496094,0.0,0.0,51.71814,2.34375,40.09124,45.95347,0.0,0.0,0.0,0.0,0.0,0.42884827,0.5908966,0.4045105,0.47782898,213.79999,185.0,-4.54,16.699219,0.0,0.0,1.0,-0.030517578,0.0,1.0203251,101.94709,0.0,1.0,259.9962,79.64228,-22.991943,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,8.89,13.39,278.625,359.25,250.0,-336.91873,0.0,1.0,28.5625,0.0,104.0,6.06873,113.0,20.843506,1.0,10.010271,0.0,-69.07654,99.998474,30.921936,0.0,3.6669922,4.3499994,8.997701,11.023426,8.289318,10.377183,111.93866,887.5492,751.7303,887.53564,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4518738,3.0371094,-0.8332367,-0.142291,41.0,1169.0,1187.0,0.04,2.65,51.0,338.0,-100.0,1.5,113.0,0
675.791,0.41808364,-0.11153146,0.0,194.28429,226.27544,99.948784,14.496371,48.199997,13.359375,-8.683996,0.0,146.24,0.0,0.0,0.0,0.0,173.75,67.1,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.08,0.0,0.0,0.0,1197.0,273.75,70.125,0.0,-11.9765625,-9.9375,0.13623047,105.52913,17.78,1182.0,138.86098,140.37871,27.37732,0.0,65.75,0.0,1.0,0.0,0.0,14.25,-4.875,0.0,0.656,-15.4921875,0.0,15.71875,5.0,3.0,5.0,-2.0,0.31982422,0.61157227,0.3552246,0.44311523,1.171875,1.5625,1.2695312,1.3867188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8496094,0.8496094,0.0,0.0,51.7334,2.34375,42.16237,47.782513,0.0,0.0,0.0,0.0,0.0,0.42884827,0.5908966,0.39848328,0.47782898,213.79999,185.0,-4.41,16.40625,0.0,0.0,1.0,-0.030517578,0.0,1.0199933,101.80613,0.0,1.0,259.9962,79.64228,-22.991943,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,8.91,13.28,278.625,358.125,250.0,-341.99374,0.0,1.0,32.6875,0.0,101.5,6.06873,113.0,20.55664,1.0,10.004058,0.0,-68.78662,99.998474,31.211853,0.0,3.6669922,4.500001,8.985273,11.035854,8.252035,10.408252,111.93866,887.5492,751.7303,887.53564,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4500427,3.0371094,-0.8312377,-0.13872328,47.0,1176.0,1173.0,0.03,2.67,50.0,351.0,-100.0,6.9,113.0,0
675.832,0.3976893,-0.11471807,0.0,203.95581,235.51634,99.948784,14.496371,48.199997,13.2421875,-8.383521,0.0,146.24,0.0,0.0,0.0,0.0,173.75,67.1,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.32,0.0,0.0,0.0,1223.0,270.375,70.125,0.0,-10.59375,-9.4921875,0.13665771,105.62034,17.78,1186.0,135.0826,153.0883,51.25122,0.0,67.1,0.0,1.0,0.0,0.0,14.625,-3.75,0.0,1.1,-19.664062,0.0,15.21875,5.0,3.0,5.0,-2.0,0.31982422,0.53466797,0.3552246,0.44311523,1.1523438,1.5625,1.2695312,1.3867188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8486328,0.8496094,0.0,0.0,51.75934,2.34375,43.892265,49.47507,0.0,0.0,0.0,0.0,0.0,0.41526794,0.5908966,0.39848328,0.47355652,213.79999,185.0,-4.28,16.015625,0.0,0.0,1.0,-0.030517578,0.0,1.0185829,101.71492,0.0,1.0,259.9962,79.64228,-22.991943,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,8.91,13.15,278.625,357.0,250.0,-345.31876,0.0,1.0,35.96875,0.0,98.96875,6.06873,113.0,20.599365,1.0,10.041339,0.0,-68.60657,99.998474,31.391907,0.0,3.6669922,4.630001,8.997701,11.116634,8.158827,10.377183,111.93866,887.5492,752.8911,887.53564,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4489746,3.0371094,-0.83264625,-0.1362259,51.0,1188.0,1178.0,0.03,2.76,50.0,353.0,-100.0,12.95,113.0,0
675.871,0.3467035,-0.11471807,0.0,213.39221,244.16382,99.948784,14.496371,48.199997,13.2421875,-8.132552,0.0,146.24,0.0,0.0,0.0,0.0,173.75,67.1,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.16,0.0,0.0,0.0,1256.0,270.375,70.125,0.0,-9.9296875,-9.078125,0.13745117,105.71155,17.82,1194.0,138.29317,163.4311,67.43927,0.0,67.1,0.0,1.0,0.0,0.0,15.75,-3.375,0.0,1.1,-23.476562,0.0,14.359375,5.0,3.0,5.0,-2.0,0.31982422,0.53466797,0.30273438,0.47973633,1.1523438,1.5429688,1.2304688,1.3867188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.85253906,0.8496094,0.0,0.0,51.80359,2.34375,45.613876,51.00352,0.0,0.0,0.0,0.0,0.0,0.41526794,0.58395386,0.38650513,0.47355652,213.79999,185.0,-4.27,16.015625,0.0,0.0,1.0,-0.030517578,0.0,1.0176704,101.67346,0.0,1.0,259.9962,79.64228,-22.991943,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,8.96,13.13,278.625,356.25,250.0,-350.0875,0.0,1.0,39.96875,0.0,97.8125,6.535555,113.0,21.40503,1.0,10.059981,0.0,-68.49365,99.998474,31.504822,0.0,3.6669922,4.6899996,9.02877,11.129062,8.183682,10.377183,111.93866,887.5492,751.7303,887.53564,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4489746,3.0419922,-0.83363223,-0.12748796,53.0,1199.0,1187.0,0.04,2.8,50.0,357.0,-100.0,17.35,113.0,0
675.909,0.316112,-0.11153146,0.0,226.9356,253.1928,99.948784,14.496371,48.199997,13.300781,-7.8827844,0.0,146.24,0.0,0.0,0.0,0.0,173.75,65.75,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1270.0,270.375,70.125,0.0,-9.234375,-9.015625,0.1373291,105.90226,17.91,1205.0,144.05095,170.12819,74.37134,0.0,67.1,0.0,1.0,0.0,0.0,16.5,-3.375,0.0,1.16,-23.632812,0.0,13.2421875,5.0,3.0,5.0,-2.0,0.3137207,0.6335449,0.30273438,0.47973633,1.1523438,1.5429688,1.2304688,1.3867188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.85546875,0.8496094,0.0,0.0,51.934814,2.34375,48.026207,52.634396,0.0,0.0,0.0,0.0,0.0,0.41526794,0.58395386,0.38650513,0.47439575,213.79999,185.0,-4.26,16.015625,0.0,0.0,1.0,-0.030517578,0.0,1.0172557,101.6403,0.0,1.0,259.9962,79.64228,-22.991943,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,9.04,13.13,279.375,355.5,250.0,-356.69376,0.0,1.0,43.21875,0.0,95.96875,7.0023804,113.0,21.594238,1.0,10.047553,0.0,-68.4845,99.998474,31.513977,0.0,3.6669922,4.7799997,8.979059,11.11042,8.146399,10.402038,111.93866,887.5492,752.8911,887.53564,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.448822,3.0371094,-0.8347235,-0.12836117,57.0,1217.0,1178.0,0.03,2.84,51.0,360.0,-100.0,21.75,114.799995,0
675.953,0.316112,-0.10515823,0.0,240.37636,259.59363,99.948784,14.496371,48.199997,13.261719,-7.5328093,0.0,146.24,0.0,0.0,0.0,0.0,173.75,65.75,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.0,1304.0,270.375,70.125,0.0,-8.3046875,-8.8671875,0.13812256,105.985176,17.96,1220.0,159.85968,175.86475,64.52789,0.0,67.1,0.0,1.0,0.0,0.0,17.625,-3.75,0.0,1.16,-24.015625,0.0,12.1953125,5.0,3.0,5.0,-2.0,0.3137207,0.6335449,0.3869629,0.5566406,1.1328125,1.5429688,1.2304688,1.3867188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8613281,0.8496094,0.0,0.0,52.026367,2.34375,50.561893,53.92256,0.0,0.0,0.0,0.0,0.0,0.40267944,0.59020996,0.38650513,0.47439575,213.79999,185.0,-4.45,16.015625,0.0,0.0,1.0,-0.030517578,0.0,1.0169238,101.46617,0.0,1.0,259.9962,79.64228,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,9.17,13.24,279.375,354.75,250.0,-365.09375,0.0,1.0,46.75,0.0,93.6875,7.0023804,113.0,21.679688,1.0,10.047553,0.0,-68.03894,99.998474,31.959534,0.0,3.6669922,4.7199993,8.985273,11.104207,8.19611,10.352327,107.95862,891.52924,752.8911,891.5156,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4485168,3.0371094,-0.83628964,-0.12897241,60.0,1232.0,1186.0,0.03,2.87,50.0,363.0,-100.0,26.25,114.799995,0
675.991,0.36709782,-0.10197162,0.0,248.71504,264.5108,99.948784,14.496371,48.199997,13.1640625,-7.1649375,0.0,146.24,0.0,0.0,0.0,0.0,173.75,65.75,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.0,0.0,0.0,1340.0,268.875,70.125,0.0,-7.8046875,-8.703125,0.1385498,106.076385,18.02,1237.0,173.2114,180.07298,55.12848,0.0,67.1,0.0,1.0,0.0,0.0,19.125,-3.0,0.0,1.308,-24.414062,0.0,11.59375,5.0,3.0,5.0,-2.0,0.53222656,0.6335449,0.3869629,0.5566406,1.1328125,1.5429688,1.1914062,1.40625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.86816406,0.8496094,0.0,0.0,52.13623,2.34375,52.06582,54.818577,0.0,0.0,0.0,0.0,0.0,0.40267944,0.59020996,0.38658142,0.48469543,213.79999,185.0,-4.21,16.015625,0.0,0.0,1.0,-0.030517578,0.0,1.0151817,101.51592,0.0,1.0,259.9962,79.64228,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,9.2,13.03,279.375,354.0,250.0,-373.8,0.78125,1.0,49.96875,0.0,90.75,7.469206,113.0,22.143555,1.0,10.078621,0.0,-68.36243,99.998474,31.636047,0.0,3.6669922,4.9900007,9.022556,11.166345,8.127757,10.433108,107.95862,891.52924,752.8911,891.5156,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4505005,3.0371094,-0.83217144,-0.12940028,63.0,1250.0,1183.0,0.03,2.92,51.0,368.0,-100.0,31.45,114.799995,0
676.03,0.438478,-0.10515823,0.0,259.1143,268.4954,99.948784,14.496371,48.199997,13.222656,-6.9467516,0.0,146.24,0.0,0.0,0.0,0.0,173.75,67.1,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.0,1375.0,268.875,70.125,0.0,-5.40625,-8.546875,0.13897705,106.14272,18.18,1256.0,178.85774,184.4988,56.752014,0.0,67.1,0.0,1.0,0.0,0.0,20.625,-2.625,0.0,1.308,-24.757812,0.0,10.3828125,5.0,3.0,5.0,-2.0,0.53222656,0.5517578,0.47607422,0.5566406,1.171875,1.5039062,1.1914062,1.40625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.875,0.8496094,0.0,0.0,52.19879,2.34375,54.069077,55.663086,0.0,0.0,0.0,0.0,0.0,0.41893005,0.58555603,0.38658142,0.48469543,213.79999,185.0,-4.05,16.015625,0.0,0.0,1.0,-0.030517578,0.0,1.0156794,101.45788,0.0,1.0,259.9962,79.64228,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,9.27,12.96,279.375,351.75,250.0,-382.59375,1.5625,1.0,53.9375,0.0,87.28125,7.469206,113.0,22.479248,1.0,10.122118,0.0,-67.92297,99.998474,32.0755,0.0,3.6669922,5.2200003,9.010129,11.271981,8.08426,10.42068,107.95862,891.52924,751.7303,891.5156,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4505005,3.0419922,-0.8292887,-0.12271002,65.0,1269.0,1196.0,0.03,2.97,50.0,373.0,-100.0,36.4,114.799995,0
676.075,0.47926658,-0.11153146,0.0,266.2595,269.63995,99.948784,14.496371,48.199997,13.261719,-6.656123,0.0,146.24,0.0,0.0,0.0,0.0,173.75,67.1,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.08,0.0,0.0,0.0,1402.0,268.875,70.125,0.0,-5.640625,-8.4296875,0.13867188,106.18418,18.24,1278.0,181.665,187.60852,58.69751,0.0,67.1,0.0,1.0,0.0,0.0,21.375,-1.875,0.0,1.308,-25.007812,0.0,9.0625,5.0,3.0,5.0,-2.0,0.4711914,0.5517578,0.47607422,0.4711914,1.171875,1.5039062,1.09375,1.2890625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.87402344,0.8496094,0.0,0.0,52.26288,2.34375,55.257427,55.877037,0.0,0.0,0.0,0.0,0.0,0.41893005,0.58555603,0.3904724,0.48408508,213.79999,185.0,-4.01,16.015625,0.0,0.0,1.0,-0.030517578,0.0,1.0150987,101.5325,0.0,1.0,259.9962,79.64228,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,9.35,12.9,279.375,352.125,250.0,-390.90625,1.5625,1.0,57.3125,0.0,85.15625,7.936031,113.0,22.63794,1.0,10.1594,0.0,-68.17322,99.998474,31.825256,0.0,3.6669922,5.34,9.016342,11.3651905,8.053191,10.507674,107.95862,891.52924,751.7303,891.5156,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4508057,3.0419922,-0.8264686,-0.11802684,70.0,1286.0,1186.0,0.03,3.04,51.0,376.0,-100.0,40.6,114.799995,0
676.112,0.47926658,-0.11471807,0.0,271.7055,269.5975,99.948784,14.496371,48.199997,13.300781,-6.4837203,0.0,146.24,0.0,0.0,0.0,0.0,173.75,65.75,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.08,0.0,0.0,0.0,1432.0,268.125,70.125,0.0,-6.5234375,-8.296875,0.13873291,106.23393,18.41,1301.0,184.65268,190.43701,60.406494,0.0,67.1,0.0,1.0,0.0,0.0,21.75,-0.75,0.0,1.356,-25.25,0.0,8.484375,5.0,3.0,5.0,-2.0,0.4711914,0.7751465,0.36010742,0.4711914,1.0742188,1.3867188,1.09375,1.2890625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.87109375,0.8496094,0.0,0.0,52.326965,2.34375,55.908634,55.51719,0.0,0.0,0.0,0.0,0.0,0.42121887,0.5937195,0.3904724,0.48408508,213.79999,185.0,-3.82,16.015625,0.0,0.0,1.0,-0.030517578,0.0,1.0158453,101.64858,0.0,1.0,259.9962,79.64228,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,9.41,12.82,279.75,352.875,250.0,-399.0875,1.5625,1.0,61.125,0.0,83.0625,7.936031,113.0,23.181152,1.0,10.22775,0.0,-69.10095,99.998474,30.897522,0.0,3.6669922,5.59,9.072268,11.421114,7.959983,10.520102,103.97858,895.5093,751.7303,895.4956,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4508057,3.0371094,-0.8244945,-0.121738374,73.0,1305.0,1210.0,0.03,3.09,50.0,382.0,-100.0,45.45,114.799995,0
676.151,0.47926658,-0.117904685,0.0,274.51422,264.84988,99.948784,14.496371,48.199997,13.3203125,-6.3892446,0.0,146.24,0.0,0.0,0.0,0.0,173.75,65.75,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.32,0.0,0.0,0.0,1449.0,268.125,70.125,0.0,-7.1171875,-8.2265625,0.13775635,106.22564,18.46,1324.0,186.81783,191.32854,58.49762,0.0,67.1,0.0,1.0,0.0,0.0,22.5,0.75,0.0,1.356,-25.390625,0.0,7.7109375,5.0,3.0,5.0,-2.0,0.40161133,0.7751465,0.36010742,0.52124023,1.0742188,1.3867188,1.0546875,1.2890625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8642578,0.8496094,0.0,0.0,52.36206,2.34375,56.227375,54.5644,0.0,0.0,0.0,0.0,0.0,0.42121887,0.5937195,0.38894653,0.48408508,213.79999,185.0,-3.87,16.015625,0.0,0.0,1.0,-0.030517578,0.0,1.0170068,101.67346,0.0,1.0,259.9962,79.64228,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,9.5,12.83,279.75,353.25,250.0,-406.91873,1.5625,1.0,64.75,0.0,80.0625,7.936031,113.0,23.364258,1.0,10.302315,0.0,-68.93616,99.998474,31.062317,0.0,3.6669922,5.629999,9.103336,11.477039,7.8792024,10.495246,103.97858,895.5093,751.7303,895.4956,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4486694,3.0371094,-0.8287282,-0.12433645,77.0,1327.0,1203.0,0.03,3.14,50.0,388.0,-100.0,50.35,114.799995,0
676.191,0.46906945,-0.11471807,0.0,274.2129,255.43944,99.948784,14.496371,48.199997,13.3203125,-6.3430023,0.0,146.24,0.0,0.0,0.0,0.0,173.75,65.75,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.0,1474.0,268.125,70.125,0.0,-7.203125,-8.1171875,0.13671875,106.167595,18.69,1348.0,190.71297,190.86685,54.226685,0.0,67.1,0.0,1.0,0.0,0.0,23.25,2.625,0.0,1.392,-25.5,0.0,7.125,5.0,3.0,5.0,-2.0,0.40161133,0.5932617,0.5871582,0.52124023,1.09375,1.3867188,1.0546875,1.3085938,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8623047,0.8496094,0.0,0.0,52.378845,2.34375,56.085636,52.930065,0.0,0.0,0.0,0.0,0.0,0.42022705,0.5937195,0.38894653,0.48568726,213.79999,185.0,-3.43,16.015625,0.0,0.0,1.0,-0.030517578,0.0,1.0172557,101.67346,0.0,1.0,259.9962,79.64228,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,9.5,12.62,280.5,353.625,250.0,-413.91873,1.5625,1.0,67.84375,0.0,78.0625,7.469206,113.0,23.07129,1.0,10.37688,0.0,-68.69202,99.998474,31.306458,0.0,3.6669922,6.0700006,9.165476,11.595103,7.872988,10.576027,103.97858,895.5093,751.7303,895.4956,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.446228,3.0371094,-0.8381096,-0.12615511,80.0,1348.0,1223.0,0.03,3.21,50.0,394.0,-100.0,54.55,114.799995,0
