Ambient Temp (°F),Boost (psi),Coolant Temp (°F),Current Gear (),Engine Speed (rpm),IAT (°F),Knock Avg (°),Misfires (),Oil Temp (°F),Pedal Pos (%),PUT (kPa),PUT SP (kPa),TPS (%),Vehicle Speed (mph),Wastegate (%),DSG Temp (°F)
48.199997,-10.326058,186.79999,3,3523,65.75,0,0,238.92801,17.773438,108.3,80.2,7.7,46.602955,99.49,179.59999
48.199997,-10.326058,186.79999,3,3523,65.75,0,0,238.92801,17.773438,108.3,80.2,7.7,46.602955,99.49,179.59999
48.199997,-7.1787343,186.79999,3,3523,65.75,0,0,238.92801,29.199219,105.4,80.2,15.7,46.602955,99.49,179.59999
48.199997,-5.3222475,186.79999,3,3542.5,65.75,0,2,238.92801,37.109375,105.3,80.2,15.7,46.602955,99.49,179.59999
48.199997,-2.4359913,186.79999,3,3518,65.75,0,2,238.92801,41.69922,104.3,88.7,25,46.602955,99.49,179.59999
48.199997,-2.4359913,186.79999,3,3518,65.75,0,2,238.92801,41.69922,104.3,88.7,25,46.602955,99.49,179.59999
48.199997,-2.4359913,186.79999,3,3556.75,65.75,0,2,238.92801,41.69922,104.3,88.7,25,46.602955,96.66,179.59999
48.199997,0.40675306,186.79999,3,3556.75,65.75,0,2,238.92801,53.90625,104.3,114.1,60.3,47.224327,21.300003,179.59999
48.199997,0.72703904,186.79999,3,3616.5,67.1,0,2,238.92801,68.359375,105.8,157,80,47.8457,60.99,179.59999
48.199997,0.72703904,186.79999,3,3616.5,67.1,0,2,238.92801,68.359375,105.8,157,80,47.8457,60.99,179.59999
48.199997,0.7258362,186.79999,3,3601.25,67.1,0,2,238.92801,68.359375,105.8,157,80,47.8457,88.2,179.59999
48.199997,2.393773,186.79999,3,3590.75,67.1,0,2,238.92801,88.86719,116.6,172.9,80,47.8457,98.63,179.59999
48.199997,2.393773,186.79999,3,3559.5,67.1,0,2,238.92801,88.86719,116.6,177.4,80,47.8457,99.93,179.59999
48.199997,3.5685806,186.79999,3,3559.5,67.1,0,2,238.92801,94.921875,125.2,181.3,80,47.224327,99.96,179.59999
48.199997,7.5136137,186.79999,3,3600,67.1,0,2,238.92801,96.875,153.9,186.3,80.1,47.224327,99.96,179.59999
48.199997,7.5136137,186.79999,3,3600,67.1,0,2,238.92801,96.875,153.9,186.3,80.1,47.224327,99.96,179.59999
48.199997,7.5136137,186.79999,3,3632,67.1,0,2,238.92801,96.875,153.9,193.2,80.1,47.8457,99.88,179.59999
48.199997,9.486132,186.79999,3,3632,67.1,0,2,238.92801,96.875,166.5,198.2,80,48.46707,99.8,179.59999
48.199997,11.400632,186.79999,3,3669,67.1,0,2,238.92801,96.58203,180.1,204.2,80,48.46707,99.8,179.59999
48.199997,16.159082,186.79999,3,3662.5,67.1,0,2,238.92801,95.703125,213.4,218.3,80,49.088444,90.71,179.59999
48.199997,16.159082,186.79999,3,3662.5,67.1,0,2,238.92801,95.703125,213.4,218.3,80,49.088444,90.71,179.59999
48.199997,16.46246,186.79999,3,3747,68.45,0,2,238.92801,90.625,214.8,222,80,49.709816,72.94,179.59999
48.199997,16.46246,186.79999,3,3747,68.45,0,2,238.92801,90.625,214.8,222,80,49.709816,72.94,179.59999
48.199997,16.46246,186.79999,3,3747,68.45,0,2,238.92801,90.625,214.8,222,80,49.709816,72.94,179.59999
48.199997,16.46246,186.79999,3,3747,68.45,0,2,238.92801,90.625,214.8,222,80,49.709816,72.94,179.59999
48.199997,16.46246,186.79999,3,3747,68.45,0,2,238.92801,90.625,214.8,222,80,49.709816,72.94,179.59999
48.199997,16.46246,186.79999,3,3790.75,68.45,0,2,238.92801,90.625,214.8,223.1,80.1,49.709816,77.12,179.59999
48.199997,16.825054,186.79999,3,3790.75,68.45,0,2,238.92801,86.03516,217.4,222.8,80.1,50.33119,77.12,179.59999
48.199997,17.144138,186.79999,3,3873.25,67.1,0,2,238.92801,83.30078,220,221.5,80,51.573936,68.78,179.59999
48.199997,17.144138,186.79999,3,3873.25,67.1,0,2,238.92801,83.30078,220,221.5,80,51.573936,68.78,179.59999
48.199997,17.144138,186.79999,3,3873.25,67.1,0,2,238.92801,83.30078,220,221.5,80,51.573936,68.78,179.59999
48.199997,16.939882,186.79999,3,3890.5,67.1,0,2,238.92801,82.22656,217.9,221.2,80,51.573936,68.05,179.59999
48.199997,16.939882,186.79999,3,3890.5,67.1,0,2,238.92801,82.22656,217.9,221.2,80,51.573936,68.05,179.59999
48.199997,16.665512,186.79999,3,3901.75,67.1,0,2,238.92801,80.46875,216.5,220.5,80,52.19531,69.34,179.59999
48.199997,16.665512,186.79999,3,3901.75,67.1,0,2,238.92801,80.46875,216.5,220.5,80,52.19531,69.34,179.59999
48.199997,16.651007,186.79999,3,3967.75,67.1,0,2,238.92801,73.33984,216.2,215,80,52.81668,70.68,179.59999
48.199997,16.651007,186.79999,3,3967.75,67.1,0,2,238.92801,73.33984,216.2,215,80,52.81668,70.68,179.59999
48.199997,16.651007,186.79999,3,3967.75,67.1,0,2,238.92801,73.33984,216.2,215,80,52.81668,70.68,179.59999
48.199997,16.651007,186.79999,3,3967.75,67.1,0,2,238.92801,73.33984,216.2,215,80,52.81668,70.68,179.59999
48.199997,16.534979,186.79999,3,3970,67.1,0,2,238.92801,73.14453,215,213.8,80,52.81668,69.09,179.59999
48.199997,16.534979,186.79999,3,3995.75,65.75,0,2,238.92801,73.14453,215,213.8,80,52.81668,69.09,179.59999
48.199997,16.491467,186.79999,3,4044.75,65.75,0,2,238.92801,72.65625,215.8,213.5,80,53.438053,68.82,179.59999
48.199997,16.186886,186.79999,3,4078.5,65.75,0,2,238.92801,72.65625,213.1,213.3,80,54.059425,68.91,179.59999
48.199997,16.186886,186.79999,3,4078.5,65.75,0,2,238.92801,72.65625,213.1,213.3,80,54.059425,68.91,179.59999
48.199997,16.186886,186.79999,3,4078.5,65.75,0,2,238.92801,72.65625,213.1,213.3,80,54.059425,68.91,179.59999
48.199997,15.911315,186.79999,3,4078.5,65.75,0,2,238.92801,65.625,210.1,204.9,80,54.680798,70.26,179.59999
48.199997,15.824291,188.59999,3,4159.75,65.75,0,2,238.92801,60.15625,210.6,193.3,80,54.680798,53.49,179.59999
48.199997,15.389177,188.59999,3,4159.75,65.75,0,2,238.92801,54.101562,206.4,181.5,80,55.30217,21.46,179.59999
48.199997,15.389177,188.59999,3,4193,64.4,0,2,238.92801,54.101562,206.4,181.5,80,55.30217,21.46,179.59999
48.199997,12.024296,188.59999,3,4220.5,64.4,0,2,238.92801,37.5,183.9,155.5,80,55.923546,2.6900024,179.59999
48.199997,0.4502638,188.59999,3,4270.25,64.4,0,2,238.92801,28.710938,177.2,80.2,15.4,57.16629,0.23999786,179.59999
48.199997,0.4502638,188.59999,3,4270.25,64.4,0,2,238.92801,28.710938,177.2,80.2,15.4,57.16629,0.23999786,179.59999
48.199997,0.4502638,188.59999,3,4270.25,64.4,0,2,238.92801,28.710938,177.2,80.2,15.4,57.16629,0.23999786,179.59999
48.199997,-2.27645,188.59999,3,4247.5,64.4,0,2,238.92801,29.394531,161.2,80.9,15.3,56.544918,-0.80999756,179.59999
48.199997,-2.4649997,188.59999,3,4247.5,64.4,0,2,238.92801,29.980469,138.1,82.1,18.4,56.544918,-0.7799988,179.59999
48.199997,-2.4649997,188.59999,3,4306,64.4,0,2,238.92801,29.980469,138.1,82.1,18.4,56.544918,-0.7799988,179.59999
48.199997,-3.3062193,188.59999,3,4321.75,63.050003,0,2,238.92801,24.414062,126,80.2,16.9,57.16629,0.16000366,179.59999
48.199997,-3.3062193,188.59999,3,4321.75,63.050003,0,2,238.92801,24.414062,126,80.2,16.9,57.16629,0.16000366,179.59999
48.199997,-4.408509,188.59999,3,4333,63.050003,0,2,238.92801,22.851562,112.1,80.2,17.7,57.16629,-0.12000275,179.59999
48.199997,-4.408509,188.59999,3,4333,63.050003,0,2,238.92801,22.851562,112.1,80.2,17.7,57.16629,-0.12000275,179.59999
48.199997,-4.408509,188.59999,3,4333,63.050003,0,2,238.92801,22.851562,112.1,80.2,17.7,57.16629,-0.12000275,179.59999
48.199997,-4.408509,188.59999,3,4333,63.050003,0,2,238.92801,22.851562,112.1,80.2,17.7,57.16629,-0.12000275,179.59999
48.199997,-4.408509,188.59999,3,4333,63.050003,0,2,238.92801,22.851562,112.1,80.2,17.7,57.16629,-0.12000275,179.59999
48.199997,-4.5390425,188.59999,3,4331.25,61.699997,0,2,238.92801,22.65625,109,80.2,17.5,57.787663,-0.40000153,179.59999
48.199997,-4.5390425,188.59999,3,4331.25,61.699997,0,2,238.92801,22.65625,109,80.2,17.5,57.787663,-0.40000153,179.59999
48.199997,-5.742858,188.59999,3,4314,61.699997,0,2,238.92801,19.238281,106,80.2,15.1,57.787663,79.33,179.59999
48.199997,-5.742858,188.59999,3,4314,61.699997,0,2,238.92801,19.238281,106,80.2,15.1,57.787663,79.33,179.59999
48.199997,-5.742858,188.59999,3,4314,61.699997,0,2,238.92801,19.238281,106,80.2,15.1,57.787663,79.33,179.59999
48.199997,-5.742858,188.59999,3,4314,61.699997,0,2,238.92801,19.238281,106,80.2,15.1,57.787663,79.33,179.59999
48.199997,-5.742858,188.59999,3,4314,61.699997,0,2,238.92801,19.238281,106,80.2,15.1,57.787663,79.33,179.59999
48.199997,-5.742858,188.59999,3,4314,61.699997,0,2,238.92801,19.238281,106,80.2,15.1,57.787663,79.33,179.59999
48.199997,-3.4512575,188.59999,3,4305.5,61.699997,0,2,238.92801,24.21875,105.6,82.4,19.6,57.16629,95.29,179.59999
48.199997,-3.4512575,188.59999,3,4305.5,61.699997,0,2,238.92801,24.21875,105.6,82.4,19.6,57.16629,95.29,179.59999
48.199997,-3.4512575,188.59999,3,4305.5,61.699997,0,2,238.92801,24.21875,105.6,82.4,19.6,57.16629,95.29,179.59999
48.199997,1.2479727,188.59999,3,4396.75,63.050003,0,2,238.92801,56.54297,106,126.5,74.5,58.409035,34.57,179.59999
48.199997,1.2479727,188.59999,3,4396.75,63.050003,0,2,238.92801,56.54297,106,126.5,74.5,58.409035,34.57,179.59999
48.199997,1.2479727,188.59999,3,4396.75,63.050003,0,2,238.92801,56.54297,106,126.5,74.5,58.409035,34.57,179.59999
48.199997,1.2479727,188.59999,3,4388.25,63.050003,0,2,238.92801,56.54297,106,150.1,79.5,58.409035,79.84,179.59999
48.199997,1.5815606,188.59999,3,4388.25,63.050003,0,2,238.92801,56.73828,109.2,161.4,80,57.787663,96.11,179.59999
48.199997,2.683849,188.59999,3,4369.5,63.050003,0,2,238.92801,58.496094,117,163.7,80.1,57.787663,99.79,179.59999
48.199997,2.683849,188.59999,3,4369.5,63.050003,0,2,238.92801,58.496094,117,163.7,80.1,57.787663,99.79,179.59999
48.199997,2.683849,188.59999,3,4389,63.050003,0,2,238.92801,58.496094,117,163.7,80.1,57.787663,99.79,179.59999
48.199997,7.0494924,188.59999,3,4389,63.050003,0,2,238.92801,57.128906,149.2,170.2,80,58.409035,99.91,179.59999
48.199997,7.0494924,188.59999,3,4416.75,63.050003,0,2,238.92801,57.128906,149.2,170.2,80,58.409035,99.91,179.59999
48.199997,10.5449095,188.59999,3,4489,63.050003,0,2,238.92801,46.777344,172.3,157.2,80,59.030407,46.37,179.59999
48.199997,10.5449095,188.59999,3,4489,63.050003,0,2,238.92801,46.777344,172.3,157.2,80,59.030407,46.37,179.59999
48.199997,8.644911,188.59999,3,4558.5,64.4,0,2,238.92801,61.035156,159.8,167.6,80,60.273155,53.67,179.59999
48.199997,8.644911,188.59999,3,4558.5,64.4,0,2,238.92801,61.035156,159.8,167.6,80,60.273155,53.67,179.59999
48.199997,8.644911,188.59999,3,4558.5,64.4,0,2,238.92801,61.035156,159.8,167.6,80,60.273155,53.67,179.59999
48.199997,8.644911,188.59999,3,4558.5,64.4,0,2,238.92801,61.035156,159.8,167.6,80,60.273155,53.67,179.59999
48.199997,9.094529,188.59999,3,4551,64.4,0,2,238.92801,62.304688,163,179.5,80.1,60.273155,72.55,179.59999
48.199997,11.299107,188.59999,3,4607,64.4,0,2,238.92801,60.15625,178.3,185.6,80,61.5159,60.83,179.59999
48.199997,11.299107,188.59999,3,4607,64.4,0,2,238.92801,60.15625,178.3,185.6,80,61.5159,60.83,179.59999
48.199997,11.299107,188.59999,3,4607,64.4,0,2,238.92801,60.15625,178.3,185.6,80,61.5159,60.83,179.59999
48.199997,11.299107,188.59999,3,4607,64.4,0,2,238.92801,60.15625,178.3,185.6,80,61.5159,60.83,179.59999
48.199997,11.299107,188.59999,3,4607,64.4,0,2,238.92801,60.15625,178.3,185.6,80,61.5159,60.83,179.59999
48.199997,11.328114,188.59999,3,4642,64.4,0,2,238.92801,60.15625,178.6,185.2,80,61.5159,61.35,179.59999
48.199997,11.328114,188.59999,3,4642,64.4,0,2,238.92801,60.15625,178.6,185.2,80,61.5159,61.35,179.59999
48.199997,11.270099,188.59999,3,4665,64.4,0,2,238.92801,59.375,179.2,185.2,80,61.5159,61.35,179.59999
48.199997,11.42964,188.59999,3,4676.75,64.4,0,2,238.92801,57.8125,180.5,179.8,80,62.13727,61.23,179.59999
48.199997,11.444144,188.59999,3,4690.5,64.4,0,2,238.92801,58.007812,179.4,178.8,80,62.13727,57.45,179.59999
48.199997,11.241092,188.59999,3,4744.75,64.4,0,2,238.92801,57.8125,179.3,178.2,80,62.758644,56.35,179.59999
48.199997,11.241092,188.59999,3,4744.75,64.4,0,2,238.92801,57.8125,179.3,178.2,80,62.758644,56.35,179.59999
48.199997,10.8797,188.59999,3,4793.5,63.050003,0,2,238.92801,52.05078,176,162.7,80,63.380016,45.74,179.59999
48.199997,10.8797,188.59999,3,4793.5,63.050003,0,2,238.92801,52.05078,176,162.7,80,63.380016,45.74,179.59999
48.199997,10.8797,188.59999,3,4793.5,63.050003,0,2,238.92801,52.05078,176,162.7,80,63.380016,45.74,179.59999
48.199997,10.604126,188.59999,3,4793.5,63.050003,0,2,238.92801,50,174,160.1,80,64.00139,24.57,179.59999
48.199997,10.604126,188.59999,3,4811.5,63.050003,0,2,238.92801,50,174,160.1,80,64.00139,24.57,179.59999
48.199997,9.020808,188.59999,3,4842.25,63.050003,0,2,238.92801,48.92578,163.3,153.9,80,64.00139,31.699997,179.59999
48.199997,9.020808,188.59999,3,4842.25,63.050003,0,2,238.92801,48.92578,163.3,153.9,80,64.00139,31.699997,179.59999
48.199997,8.513175,188.59999,3,4842.25,63.050003,0,2,238.92801,49.21875,159.8,153.2,80,64.622765,36.17,179.59999
48.199997,8.064758,188.59999,3,4864.75,63.050003,0,2,238.92801,51.171875,156.7,154,80,64.622765,39.69,179.59999
48.199997,7.4120874,188.59999,3,4879.5,63.050003,0,2,238.92801,53.125,152.1,155.3,80,65.24413,41.45,179.59999
48.199997,7.4120874,188.59999,3,4879.5,63.050003,0,2,238.92801,53.125,152.1,155.3,80,65.24413,41.45,179.59999
48.199997,6.9334617,188.59999,3,4950.25,63.050003,0,2,238.92801,51.5625,149,153.1,80,65.86551,49.26,179.59999
48.199997,6.9334617,188.59999,3,4950.25,63.050003,0,2,238.92801,51.5625,149,153.1,80,65.86551,49.26,179.59999
48.199997,6.9334617,188.59999,3,4950.25,63.050003,0,2,238.92801,51.5625,149,153.1,80,65.86551,49.26,179.59999
48.199997,6.9334617,188.59999,3,4950.25,63.050003,0,2,238.92801,51.5625,149,153.1,80,65.86551,49.26,179.59999
48.199997,6.889952,188.59999,3,4970.5,63.050003,0,2,238.92801,48.14453,148.6,153.1,80,65.86551,49.26,179.59999
48.199997,6.8754473,188.59999,3,4985,61.699997,0,2,238.92801,47.070312,148.6,143.9,80,66.48688,48.75,179.59999
48.199997,6.8754473,188.59999,3,5011.25,61.699997,0,2,238.92801,47.070312,148.6,143.9,80,66.48688,43.04,179.59999
48.199997,6.8029284,188.59999,3,5011.25,61.699997,0,2,238.92801,46.58203,148.1,141.7,80,66.48688,39.38,179.59999
48.199997,6.8029284,188.59999,3,5026,61.699997,0,2,238.92801,46.58203,148.1,141.7,80,66.48688,39.38,179.59999
48.199997,6.6143785,188.59999,3,5026,61.699997,0,2,238.92801,44.921875,146.8,136.1,80,67.10825,30.690002,179.59999
48.199997,6.3678145,188.59999,3,5063.75,61.699997,0,2,238.92801,41.89453,145,130.8,80,67.72963,30.690002,179.59999
48.199997,5.6136174,188.59999,3,5142.75,61.699997,0,2,238.92801,40.33203,139.7,129.8,80,68.351,12.540001,179.59999
48.199997,5.6136174,188.59999,3,5142.75,61.699997,0,2,238.92801,40.33203,139.7,129.8,80,68.351,12.540001,179.59999
48.199997,5.6136174,188.59999,3,5142.75,61.699997,0,2,238.92801,40.33203,139.7,129.8,80,68.351,12.540001,179.59999
48.199997,4.830411,188.59999,3,5152,61.699997,0,2,238.92801,39.55078,134.2,127.9,80,68.351,19.730003,179.59999
48.199997,4.351787,188.59999,3,5214.5,61.699997,0,2,238.92801,35.15625,132.1,107.7,44.1,68.972374,16.239998,179.59999
48.199997,4.351787,188.59999,3,5214.5,61.699997,0,2,238.92801,35.15625,132.1,107.7,44.1,68.972374,16.239998,179.59999
48.199997,4.351787,188.59999,3,5214.5,61.699997,0,2,238.92801,35.15625,132.1,107.7,44.1,68.972374,16.239998,179.59999
48.199997,4.351787,188.59999,3,5214.5,61.699997,0,2,238.92801,35.15625,132.1,107.7,44.1,68.972374,16.239998,179.59999
48.199997,-4.7130885,188.59999,3,5170.5,61.699997,0,2,238.92801,16.894531,143.6,80.2,18.8,69.59374,0.8899994,179.59999
48.199997,-4.7130885,188.59999,3,5170.5,61.699997,0,2,238.92801,16.894531,143.6,80.2,18.8,69.59374,0.8899994,179.59999
48.199997,-6.8161397,188.59999,3,5125,61.699997,0,2,238.92801,16.894531,128,80.2,12.5,68.972374,-1.5899963,179.59999
48.199997,-6.8161397,188.59999,3,5125,61.699997,0,2,238.92801,16.894531,128,80.2,12.5,68.972374,-1.5899963,179.59999
48.199997,-4.698585,188.59999,3,5143.75,60.35,0,0,238.92801,25.976562,118.8,81,18.3,68.351,-1.4400024,179.59999
48.199997,-4.698585,188.59999,3,5143.75,60.35,0,0,238.92801,25.976562,118.8,81,18.3,68.351,-1.4400024,179.59999
48.199997,0.81285876,188.59999,3,5190.25,60.35,0,0,238.92801,44.04297,106.8,149.6,77.3,68.972374,71.95,179.59999
48.199997,0.81285876,188.59999,3,5190.25,60.35,0,0,238.92801,44.04297,106.8,149.6,77.3,68.972374,71.95,179.59999
48.199997,0.81285876,188.59999,3,5190.25,60.35,0,0,238.92801,44.04297,106.8,149.6,77.3,68.972374,71.95,179.59999
48.199997,3.5395734,188.59999,3,5272.75,61.699997,0,0,238.92801,38.867188,145,119.5,30.2,69.59374,0.80000305,179.59999
48.199997,3.5395734,188.59999,3,5272.75,61.699997,0,0,238.92801,38.867188,145,119.5,30.2,69.59374,0.80000305,179.59999
48.199997,3.5395734,188.59999,3,5272.75,61.699997,0,0,238.92801,38.867188,145,119.5,30.2,69.59374,0.80000305,179.59999
48.199997,3.5395734,188.59999,3,5272.75,61.699997,0,0,238.92801,38.867188,145,119.5,30.2,69.59374,0.80000305,179.59999
48.199997,3.5395734,188.59999,3,5272.75,61.699997,0,0,238.92801,38.867188,145,119.5,30.2,69.59374,0.80000305,179.59999
48.199997,3.5395734,188.59999,3,5272.75,61.699997,0,0,238.92801,38.867188,145,119.5,30.2,69.59374,0.80000305,179.59999
48.199997,3.5395734,188.59999,3,5272.75,61.699997,0,0,238.92801,38.867188,145,119.5,30.2,69.59374,0.80000305,179.59999
48.199997,3.5395734,188.59999,3,5272.75,61.699997,0,0,238.92801,38.867188,145,119.5,30.2,69.59374,0.80000305,179.59999
48.199997,3.5395734,188.59999,3,5220.5,61.699997,0,0,238.92801,38.867188,145,119.5,30.2,69.59374,0.80000305,179.59999
48.199997,3.5105662,188.59999,3,5220.5,61.699997,0,0,238.92801,42.96875,140.8,130.5,40.3,69.59374,-1.6900024,179.59999
48.199997,4.5113277,188.59999,3,5250.25,61.699997,0,0,238.92801,53.90625,132.5,130.5,40.3,69.59374,-1.6900024,179.59999
48.199997,4.5113277,188.59999,3,5250.25,61.699997,0,0,238.92801,53.90625,132.5,151.3,77.2,69.59374,50.34,179.59999
48.199997,5.004458,188.59999,3,5267.5,61.699997,0,0,238.92801,53.710938,136,150.1,80.1,69.59374,80.49,179.59999
48.199997,5.004458,188.59999,3,5267.5,61.699997,0,0,238.92801,53.710938,136,150.1,80.1,69.59374,80.49,179.59999
48.199997,6.2094746,188.59999,3,5328,61.699997,0,0,238.92801,55.664062,144.2,151.5,80,71.45786,43.28,179.59999
48.199997,6.2094746,188.59999,3,5328,61.699997,0,0,238.92801,55.664062,144.2,151.5,80,71.45786,43.28,179.59999
48.199997,6.2094746,188.59999,3,5328,61.699997,0,0,238.92801,55.664062,144.2,151.5,80,71.45786,43.28,179.59999
48.199997,6.165965,188.59999,3,5304.5,61.699997,0,0,238.92801,58.691406,144,153.3,80,70.83649,42.05,179.59999
48.199997,6.1079483,188.59999,3,5304.5,61.699997,0,0,238.92801,61.71875,143.6,157.1,80,70.21512,43.8,179.59999
48.199997,6.1067457,188.59999,3,5314,61.699997,0,0,238.92801,61.71875,143.6,157.1,80,70.21512,43.8,179.59999
48.199997,6.4548383,188.59999,3,5314,61.699997,0,0,238.92801,79.78516,146.1,171.7,80.1,71.45786,43.8,179.59999
48.199997,8.83346,188.59999,3,5434.25,61.699997,0,0,238.92801,93.359375,162.6,179.5,80,70.83649,72.94,179.59999
48.199997,8.83346,188.59999,3,5434.25,61.699997,0,0,238.92801,93.359375,162.6,179.5,80,70.83649,72.94,179.59999
48.199997,8.83346,188.59999,3,5434.25,61.699997,0,0,238.92801,93.359375,162.6,179.5,80,70.83649,72.94,179.59999
48.199997,10.63193,188.59999,3,5337,61.699997,0,0,238.92801,99.90234,175,186.7,80,71.45786,65.29,179.59999
48.199997,10.63193,188.59999,3,5337,61.699997,0,0,238.92801,99.90234,175,186.7,80,71.45786,65.29,179.59999
48.199997,10.63193,188.59999,3,5337,61.699997,0,0,238.92801,99.90234,175,186.7,80,71.45786,65.29,179.59999
48.199997,10.834985,188.59999,3,5414.75,61.699997,0,0,238.92801,99.90234,176.5,187.1,80,72.07923,61.26,179.59999
48.199997,10.834985,188.59999,3,5413,61.699997,0,0,238.92801,99.90234,176.5,187.1,80,72.07923,60.83,179.59999
48.199997,10.994526,188.59999,3,5413,61.699997,0,0,238.92801,99.90234,177.8,187.2,80,72.07923,61.05,179.59999
48.199997,10.994526,188.59999,3,5440.25,61.699997,0,0,238.92801,99.90234,177.8,187.2,80,72.07923,61.05,179.59999
48.199997,11.516664,188.59999,3,5482.25,61.699997,0,0,238.92801,99.90234,181.4,186.8,80,72.70061,64.619995,179.59999
48.199997,11.516664,188.59999,3,5482.25,61.699997,0,0,238.92801,99.90234,181.4,186.8,80,72.70061,64.619995,179.59999
48.199997,11.516664,188.59999,3,5482.25,61.699997,0,0,238.92801,99.90234,181.4,186.8,80,72.70061,64.619995,179.59999
48.199997,11.516664,188.59999,3,5482.25,61.699997,0,0,238.92801,99.90234,181.4,186.8,80,72.70061,64.619995,179.59999
48.199997,11.864754,188.59999,3,5482.25,61.699997,0,0,238.92801,99.90234,183.7,186.2,80.1,72.70061,65.19,179.59999
48.199997,11.864754,188.59999,3,5503.75,61.699997,0,0,238.92801,99.90234,183.7,186.2,80.1,72.70061,65.19,179.59999
48.199997,12.227348,188.59999,3,5516.25,61.699997,0,0,238.92801,99.90234,186,186.4,80,73.32198,65.46,179.59999
48.199997,12.227348,188.59999,3,5516.25,61.699997,0,0,238.92801,99.90234,186,186.4,80,73.32198,65.46,179.59999
48.199997,12.575441,188.59999,3,5552.25,61.699997,0,0,238.92801,99.90234,188.4,186.4,80,73.32198,65.46,179.59999
48.199997,12.967043,188.59999,3,5610.75,61.699997,0,0,238.92801,99.90234,191.3,188.1,80,74.56473,64.79,179.59999
48.199997,12.967043,188.59999,3,5610.75,61.699997,0,0,238.92801,99.90234,191.3,188.1,80,74.56473,64.79,179.59999
48.199997,12.967043,188.59999,3,5610.75,61.699997,0,0,238.92801,99.90234,191.3,188.1,80,74.56473,64.79,179.59999
48.199997,13.010555,188.59999,3,5610.75,61.699997,0,0,238.92801,99.90234,191.7,188.3,80,74.56473,65.490005,179.59999
48.199997,13.199104,188.59999,3,5659.25,61.699997,0,0,238.92801,99.90234,193.1,187.8,80,75.1861,65.770004,179.59999
48.199997,13.199104,188.59999,3,5659.25,61.699997,0,0,238.92801,99.90234,193.1,187.8,80,75.1861,65.770004,179.59999
48.199997,13.474676,188.59999,3,5701.75,61.699997,0,0,238.92801,99.90234,194.9,187.4,80,75.80747,66.75,179.59999
48.199997,13.474676,188.59999,3,5761.5,61.699997,0,0,238.92801,99.90234,194.9,187.1,80,75.80747,67.03,179.59999
48.199997,13.474676,188.59999,3,5761.5,61.699997,0,0,238.92801,99.90234,194.9,187.1,80,75.80747,67.03,179.59999
48.199997,13.474676,188.59999,3,5761.5,61.699997,0,0,238.92801,99.90234,194.9,187.1,80,75.80747,67.03,179.59999
48.199997,13.938797,188.59999,3,5840,61.699997,0,0,238.92801,99.90234,198.4,187.6,80.1,77.05022,66.82,179.59999
48.199997,13.938797,188.59999,3,5840,61.699997,0,0,238.92801,99.90234,198.4,187.6,80.1,77.05022,66.82,179.59999
48.199997,13.938797,188.59999,3,5840,61.699997,0,0,238.92801,99.90234,198.4,187.6,80.1,77.05022,66.82,179.59999
48.199997,14.011316,188.59999,3,5901.75,61.699997,0,0,238.92801,99.90234,198.8,187.6,80,77.67159,66.41,179.59999
48.199997,14.011316,188.59999,3,5901.75,61.699997,0,0,238.92801,99.90234,198.8,187.6,80,77.67159,66.41,179.59999
48.199997,13.822766,188.59999,3,5901.75,61.699997,0,0,238.92801,99.90234,197.4,187,80,78.29296,66.509995,179.59999
48.199997,13.938797,188.59999,3,5951.5,61.699997,0,0,238.92801,99.90234,198.6,187,80,78.29296,66.509995,179.59999
48.199997,13.880783,188.59999,3,5952.75,61.699997,0,0,238.92801,99.90234,198,187,80,79.535706,66.880005,179.59999
48.199997,14.011316,188.59999,3,5988.5,61.699997,0,0,238.92801,99.90234,198.7,187.1,80,79.535706,67.05,179.59999
48.199997,14.011316,188.59999,3,5988.5,61.699997,0,0,238.92801,99.90234,198.7,187.1,80,79.535706,67.05,179.59999
48.199997,14.069333,188.59999,3,6012,61.699997,0,0,238.92801,99.90234,199.3,187.4,80,80.15708,66.75,179.59999
48.199997,14.069333,188.59999,3,6012,61.699997,0,0,238.92801,99.90234,199.3,187.4,80,80.15708,66.75,179.59999
48.199997,14.156354,188.59999,3,6010.75,61.699997,0,0,238.92801,99.90234,200,187.1,80,80.15708,66.75,179.59999
48.199997,14.156354,188.59999,3,6010.75,61.699997,0,0,238.92801,99.90234,200,187.1,80,80.15708,66.75,179.59999
48.199997,14.156354,188.59999,3,6020.5,61.699997,0,0,238.92801,99.90234,200,187.1,80,80.15708,65.97,179.59999
48.199997,13.72124,190.4,3,6158,61.699997,0,0,238.92801,99.90234,196.9,184.9,80,82.0212,63.93,181.4
48.199997,13.72124,190.4,3,6158,61.699997,0,0,238.92801,99.90234,196.9,184.9,80,82.0212,63.93,181.4
48.199997,13.72124,190.4,3,6158,61.699997,0,0,238.92801,99.90234,196.9,184.9,80,82.0212,63.93,181.4
48.199997,13.72124,190.4,3,6158,61.699997,0,0,238.92801,99.90234,196.9,184.9,80,82.0212,63.93,181.4
48.199997,13.72124,190.4,3,6158,61.699997,0,0,238.92801,99.90234,196.9,184.9,80,82.0212,63.93,181.4
48.199997,13.72124,190.4,3,6158,61.699997,0,0,238.92801,99.90234,196.9,184.9,80,82.0212,63.93,181.4
