Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),AmbPSI (psi),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Absolute pres brake servo pbsu (hPa),Absolute brake boost pressure pbsu_av (hPa),Sensor value brake booster pressure pbsu_mes (hPa),BSU/ambient pressure diff pbsu_rel_av (hPa),ESP Intervention (),Brake disc overheated (),Active Brake Servo lv_bkv_can (),ABS Intervention Active (),EDS Intervention lv_eds_req (),ESP Prefill Triggered lv_esp_trig_pre_flood (),Brake from external electronic control unit lv_brake_driv_ext_ecu (),Safety Brake Active lv_bls_mon (),VLCVehA_stDrvSitAcv_VW (),PCV mean voltage vp_prs_sa_mvV (),ECU pin voltage (V),Crankcase PSI (psi),PCV PSI (psi),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°F),SimosTools [R1.40:2024_4_2:V106 Revised TTA ATT.bin]
1461.648,-0.040788647,0.2198763,0.0,899.44415,1810.1187,100.48775,14.574541,54.949997,12.871094,7.0058155,0.0,43.757,0.0,133.8588,310.04605,2.0,172.4,144.04999,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.48,0.0,0.0,0.0,3107.0,256.125,64.125,0.0,-6.8125,-7.0,0.9238281,311.11484,66.11,3012.0,198.68896,200.00504,73.98224,0.0,87.35,0.0,1.0,0.0,0.0,1.875,4.125,0.0,3.24,2.6796875,0.0,1.96875,2.0,3.0,2.0,0.0,0.8129883,0.9020996,1.0668945,0.79711914,1.8945312,1.796875,1.9140625,1.8945312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8535156,0.8623047,0.0,0.0,78.385925,0.78125,156.895,300.4421,0.0,0.0,0.0,0.0,0.0,0.91529846,0.8188629,0.84465027,0.7823181,195.79999,174.2,-4.4,99.90234,0.0,0.0,0.0,0.36010742,0.0,1.4935224,157.8335,0.0,1.0,273.064,271.4388,-30.453491,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.0,65.51,316.5,353.25,250.0,-0.0875,3.90625,1.0,287.84375,0.0,604.09375,79.82713,107.6,109.24072,1.0,40.94207,0.0,61.40442,99.998474,99.998474,0.0,3.6865234,0.5999985,41.024044,41.01162,40.744423,40.477226,21.807308,983.0702,710.6861,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4810181,2.866211,-0.6247324,-0.875074,308.0,3097.0,2156.0,8.41,0.05,805.0,49.0,267.7,-100.0,107.6,0
1461.689,-0.040788647,0.22943614,0.0,948.68787,1810.1187,100.48775,14.574541,54.949997,12.832031,8.183436,0.0,43.796,0.0,138.03394,316.6295,2.0,172.4,144.04999,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.24,0.0,0.0,0.0,3128.0,255.0,63.0,0.0,-6.78125,-7.0,0.93273926,316.71176,66.62,3028.0,199.61765,200.00504,74.89929,0.0,87.35,0.0,1.0,0.0,0.0,0.75,3.0,0.0,3.324,2.90625,0.0,1.9453125,2.0,3.0,2.0,0.0,1.2475586,0.8947754,0.83496094,0.92163086,1.9140625,1.796875,1.9140625,1.9140625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8613281,0.8623047,0.0,0.0,79.28772,0.78125,164.30623,299.6181,0.0,0.0,0.0,0.0,0.0,0.9296417,0.82244873,0.8441925,0.78834534,195.79999,174.2,-4.15,99.90234,0.0,0.0,0.0,0.36010742,0.0,1.5706741,165.1717,0.0,1.0,273.68588,272.02753,-30.682373,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.01,65.76,316.875,353.25,250.0,-0.21875,3.125,1.0,301.5,0.0,603.6875,79.82713,107.6,113.983154,1.0,41.140907,0.0,60.168457,99.998474,99.998474,0.0,3.6865234,0.8600006,41.28503,41.32853,40.850056,40.719566,21.807308,983.0702,711.8469,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.477356,2.8613281,-0.63693,-0.92674875,325.0,3111.0,2170.0,8.64,0.05,821.0,49.0,280.8,-100.0,107.6,0
1461.722,-0.040788647,0.2421826,0.0,989.9094,1810.1187,100.48775,14.574541,54.949997,12.8515625,9.258639,0.0,43.841,0.0,141.80447,323.0948,2.0,172.4,142.70001,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3148.0,251.25,62.25,0.0,-6.7109375,-7.0,0.93725586,320.23578,67.06,3045.0,200.23322,200.00504,76.48468,0.0,87.35,0.0,1.0,0.0,0.0,0.0,2.25,0.0,3.52,3.125,0.0,2.125,2.0,3.0,2.0,0.0,1.2255859,0.826416,1.2145996,0.75683594,1.9335938,1.796875,1.9726562,1.9140625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8769531,0.86035156,0.0,0.0,80.60608,0.78125,170.80527,299.66373,0.0,0.0,0.0,0.0,0.0,0.9423828,0.8255768,0.86013794,0.78674316,195.79999,174.2,-4.17,99.90234,0.0,0.0,0.0,0.36010742,0.0,1.6437,172.17824,0.0,1.0,274.2746,272.6411,-30.682373,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.02,66.21,317.25,352.875,250.0,-0.48125,3.125,1.0,317.09375,0.0,603.875,79.82713,107.6,119.366455,1.0,41.445377,0.0,59.368896,99.998474,99.998474,0.0,3.6865234,0.8499985,41.50873,41.577084,41.061333,41.15454,21.807308,983.0702,715.4953,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4785767,2.8759766,-0.64225936,-0.94195175,337.0,3138.0,2188.0,8.97,0.05,847.0,49.0,291.95,-100.0,107.6,0
1461.767,-0.040788647,0.25174242,0.0,1041.6683,1810.1187,100.48775,14.574541,54.949997,12.8515625,10.201506,0.0,43.882,0.0,146.46182,331.5862,2.0,172.4,142.70001,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.48,0.0,0.0,0.0,3166.0,246.0,61.125,0.0,-6.59375,-7.0,0.9428711,324.19922,67.47,3063.0,200.7745,200.00504,78.453064,0.0,87.35,0.0,1.0,0.0,0.0,-1.125,1.125,0.0,3.76,3.328125,0.0,2.7109375,2.0,3.0,2.0,0.0,0.95947266,0.8947754,1.418457,0.84716797,1.9335938,1.8359375,1.9921875,1.9140625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.88671875,0.86035156,0.0,0.0,82.22046,0.78125,179.13084,300.15445,0.0,0.0,0.0,0.0,0.0,0.94314575,0.8256531,0.86746216,0.78933716,195.79999,174.2,-4.02,99.90234,0.0,0.0,0.0,0.06713867,0.0,1.7134252,180.38707,0.0,1.0,274.80527,273.22153,-24.258423,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.05,66.44,317.25,352.875,250.0,-1.00625,3.90625,1.0,329.28125,0.0,603.875,79.82713,107.6,125.36011,1.0,41.706356,0.0,58.12378,99.998474,99.998474,0.0,3.6865234,1.0299988,41.825638,41.732433,41.39688,41.347168,21.807308,983.0702,710.6861,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4797974,2.8759766,-0.642781,-0.9525938,356.0,3158.0,2201.0,9.29,0.05,872.0,49.0,308.4,-100.0,107.6,0
1461.807,-0.030591486,0.2676755,0.0,1096.6969,1810.1187,100.48775,14.574541,54.949997,12.8515625,11.409361,0.0,43.915,0.0,150.06842,337.81982,2.0,172.4,142.70001,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3177.0,241.125,60.375,0.0,-5.78125,-7.0,0.94818115,328.07977,67.94,3080.0,200.7745,200.00504,80.83954,0.0,87.35,0.0,1.0,0.0,0.0,-2.25,0.375,0.0,4.008,3.4453125,0.0,3.1015625,2.0,3.0,2.0,0.0,0.87646484,1.3537598,1.0375977,0.84716797,1.9335938,1.8359375,2.03125,1.8945312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.88964844,0.8574219,0.0,0.0,84.28497,0.78125,187.39476,299.48096,0.0,0.0,0.0,0.0,0.0,0.9397888,0.82862854,0.8911896,0.79185486,195.79999,174.2,-4.17,99.90234,0.0,0.0,0.0,0.1159668,0.0,1.7951151,188.65395,0.0,1.0,275.12863,273.7605,-24.072266,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.08,67.03,317.625,352.125,250.0,-1.4,4.6875,1.0,344.34375,0.0,603.78125,79.82713,107.6,131.4209,1.0,41.985973,0.0,57.424927,99.998474,99.998474,0.0,3.6816406,0.91000366,42.17983,42.13012,41.695145,41.61437,21.807308,983.0702,699.8239,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4779663,2.8515625,-0.6479596,-0.9949924,375.0,3172.0,2215.0,9.7,0.05,892.0,49.0,318.35,-100.0,107.6,0
1461.845,-0.010197162,0.28360856,0.0,1169.7384,1810.1187,100.48775,14.574541,54.949997,12.8515625,12.608272,0.0,43.96,0.0,155.1029,347.9441,2.0,172.4,142.70001,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,0.0,0.0,0.0,3195.0,239.25,59.625,0.0,-5.765625,-7.0,0.9543457,332.32513,68.34,3096.0,200.94432,200.00504,83.914185,0.0,87.35,0.0,1.0,0.0,0.0,-3.0,-0.375,0.0,4.168,3.6484375,0.0,2.96875,2.0,3.0,2.0,0.0,0.84594727,0.79345703,0.88500977,0.76049805,1.9140625,1.8945312,2.0703125,1.8945312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.87890625,0.8574219,0.0,0.0,86.09009,0.78125,198.8119,299.528,0.0,0.0,0.0,0.0,0.0,0.9350586,0.8483124,0.8974457,0.790329,195.79999,174.2,-4.06,99.90234,0.0,0.0,0.0,0.17700195,0.0,1.8773826,199.79807,0.0,1.0,275.6593,274.2746,-24.072266,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.09,67.31,319.125,352.125,250.0,-1.70625,5.46875,1.0,365.46875,0.0,603.6875,79.82713,107.6,139.50195,1.0,42.259377,0.0,55.895996,99.998474,99.998474,0.0,3.6816406,1.0299988,42.3911,42.440815,41.937485,41.937485,21.807308,983.0702,697.4193,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4736938,2.8173828,-0.6628158,-1.0735998,392.0,3201.0,2236.0,9.81,0.05,910.0,50.0,332.3,-100.0,107.6,0
1461.889,-0.010197162,0.296355,0.0,1226.3491,1810.1187,100.48775,14.574541,54.949997,12.832031,14.264645,0.0,44.0,0.0,160.36955,357.732,2.0,172.4,142.70001,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3224.0,236.25,58.5,0.0,-5.8203125,-7.0,0.9706421,340.16913,68.94,3116.0,200.70021,200.00504,86.68823,0.0,87.35,0.0,1.0,0.0,0.0,-3.375,-1.5,0.0,4.324,3.9609375,0.03894043,3.578125,2.0,3.0,2.0,0.0,1.0559082,1.1779785,1.0461426,0.91430664,1.9335938,1.9335938,2.0703125,1.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8623047,0.85546875,0.0,0.0,87.19177,0.78125,207.71861,299.6576,0.0,0.0,0.0,0.0,0.0,0.9403229,0.86250305,0.8968353,0.79566956,195.79999,174.2,-4.01,99.90234,0.0,0.0,0.0,0.25024414,0.0,1.9882828,209.01846,0.0,1.0,276.52164,274.92136,-24.258423,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.1,67.85,319.875,352.125,250.0,-1.7937499,4.6875,1.0,380.15625,0.0,603.6875,79.82713,107.6,144.98901,1.0,42.48928,0.0,56.045532,96.624756,99.998474,0.0,3.6767578,1.090004,42.720436,42.732864,42.067978,42.235756,21.807308,983.0702,698.58014,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4729309,2.8027344,-0.6752207,-1.1495945,405.0,3225.0,2250.0,10.05,0.05,925.0,49.0,337.2,-100.0,107.6,0
1461.922,-0.010197162,0.30591485,0.0,1289.309,1810.1187,100.48775,14.574541,54.949997,12.8515625,15.556809,0.0,44.038,0.0,165.24629,365.2948,2.0,172.4,142.70001,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.0,0.0,0.0,3257.0,232.5,58.875,0.0,-5.890625,-7.0,0.9815674,346.96838,69.53,3139.0,200.50386,200.00504,88.64746,0.0,87.35,0.0,1.0,0.0,0.0,-3.75,-1.125,0.0,4.504,4.328125,0.11999512,3.5703125,2.0,3.0,2.0,0.0,1.1535645,1.1437988,1.1523438,1.1767578,1.953125,2.1875,2.0703125,1.8945312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8496094,0.85253906,0.0,0.0,88.204956,0.78125,217.21127,299.06732,0.0,0.0,0.0,0.0,0.0,0.94955444,0.89767456,0.9033203,0.8074188,195.79999,174.2,-3.93,99.90234,0.0,0.0,0.0,0.30517578,0.0,2.0800393,218.5457,0.0,1.0,277.4918,275.70905,-24.072266,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.1,68.36,320.625,352.125,250.0,-1.7937499,4.6875,1.0,401.09375,0.0,603.375,79.82713,107.6,150.41504,1.0,42.899387,0.0,54.779053,89.59961,99.998474,0.0,3.6767578,1.1699982,43.037346,43.062202,42.47188,42.41596,21.807308,983.0702,691.36633,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4736938,2.7978516,-0.6818986,-1.2097807,433.0,3258.0,2275.0,10.46,0.05,967.0,49.0,357.0,-100.0,107.6,0
1461.965,0.0,0.3154747,0.0,1369.2397,1810.1187,100.48775,14.574541,54.949997,12.832031,16.933983,0.0,44.082,0.0,169.53735,370.98334,2.0,172.4,142.70001,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.24,0.0,0.0,0.0,3290.0,227.25,58.5,0.0,-5.8984375,-7.0,0.9992676,355.8986,70.0,3163.0,200.47202,200.00504,91.47797,0.0,87.35,0.0,1.0,0.0,0.0,-4.125,-1.5,0.0,4.744,4.6875,0.23480225,3.5,2.0,3.0,2.0,0.0,1.1315918,1.0473633,1.0388184,1.2670898,2.1679688,2.1875,2.34375,2.1484375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.84472656,0.8496094,0.0,0.0,89.20593,0.78125,229.53781,298.67722,0.0,0.0,0.0,0.0,0.0,0.9724426,0.9163666,0.9475708,0.85365295,195.79999,174.2,-4.04,99.90234,0.0,0.0,0.0,0.4333496,0.0,2.1748493,230.60193,0.0,0.0,278.4619,276.4636,-24.258423,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.1,68.94,320.625,352.125,250.0,-1.7937499,3.90625,1.0,424.40625,0.0,603.59375,79.82713,107.6,158.27026,1.0,43.253567,0.0,53.40271,85.87036,99.998474,0.0,3.671875,1.0599976,43.385323,43.33561,42.88821,42.664513,21.807308,983.0702,682.90875,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4701843,2.7539062,-0.69579875,-1.3148191,453.0,3278.0,2287.0,11.03,0.05,998.0,50.0,383.45,-100.0,107.6,0
1462.007,0.0,0.33140776,0.0,1431.3488,1810.1187,100.48775,14.574541,54.949997,12.832031,18.72229,0.0,44.115,0.0,173.82182,376.5435,2.0,172.4,142.70001,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.48,0.0,0.0,0.0,3305.0,222.375,58.125,0.0,-5.8671875,-7.0,1.0147095,363.37775,70.67,3185.0,200.7745,200.00504,93.29071,0.0,87.35,0.0,1.0,0.0,0.0,-4.5,-1.875,0.0,4.972,4.8515625,0.44647217,3.40625,2.0,3.0,2.0,0.0,0.859375,1.25,1.3427734,1.4160156,2.1484375,2.2851562,2.421875,2.265625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83203125,0.84765625,0.0,0.0,90.1886,0.78125,239.0326,298.4124,0.0,0.0,0.0,0.0,0.0,0.95832825,0.95817566,0.9970093,0.90538025,195.79999,174.2,-4.06,99.90234,0.0,0.0,0.0,0.5371094,0.0,2.2948263,240.59348,0.0,0.0,278.90967,277.15182,-24.258423,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.1,69.63,321.0,352.125,250.0,-1.7937499,3.125,1.0,445.0625,0.0,603.6875,79.82713,107.6,164.30054,1.0,43.589108,0.0,50.97046,80.114746,99.998474,0.0,3.671875,1.0400009,43.838936,43.78301,43.037346,43.20512,21.807308,983.0702,679.2604,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4692688,2.7246094,-0.7079356,-1.4302846,476.0,3302.0,2300.0,11.48,0.05,1027.0,50.0,392.2,-100.0,107.6,0
1462.047,-0.010197162,0.35371405,0.0,1498.0094,1810.1187,100.48775,14.574541,54.949997,12.832031,20.09977,0.0,44.158,0.0,178.83987,385.6556,2.0,172.4,142.70001,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.0,3343.0,218.625,57.375,0.0,-5.3125,-7.0,1.0352783,372.3826,71.26,3207.0,200.65776,200.00504,95.947266,0.0,86.00001,0.0,1.0,0.0,0.0,-4.5,-2.625,0.0,5.16,5.2734375,0.54956055,3.4140625,2.0,3.0,2.0,0.0,1.0827637,0.76171875,1.340332,1.4990234,2.2851562,2.2265625,2.5195312,2.4023438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.82910156,0.84472656,0.0,0.0,91.023254,0.78125,248.7417,297.55634,0.0,0.0,0.0,0.0,0.0,1.0273743,0.9336853,1.0400391,0.9693146,195.79999,174.2,-4.02,99.90234,0.0,0.0,0.0,0.64697266,0.0,2.3942568,250.37775,0.0,0.0,280.02905,277.8898,-24.258423,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.1,70.18,321.375,351.75,250.0,-1.7937499,2.34375,1.0,457.1875,0.0,603.1875,79.82713,107.6,169.36035,1.0,43.993,0.0,45.758057,79.02832,99.998474,0.0,3.6669922,1.0800018,44.11856,44.1372,43.61524,43.497173,21.807308,983.0702,669.6419,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4685059,2.7148438,-0.7184369,-1.52509,492.0,3342.0,2332.0,11.94,0.05,1071.0,49.0,423.2,-100.0,107.6,0
1462.088,-0.020394323,0.36964712,0.0,1582.5613,1810.1187,100.48775,14.574541,54.949997,12.8125,21.508345,0.0,44.2,0.0,186.64604,397.91397,2.0,172.4,142.70001,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.0,0.0,0.0,3370.0,206.25,57.0,0.0,-4.40625,-7.0,1.0579834,382.2166,72.17,3233.0,200.65776,200.00504,99.56818,0.0,86.00001,0.0,1.0,0.0,0.0,-4.875,-3.0,0.0,5.684,5.5703125,0.6602173,3.578125,2.0,3.0,2.0,0.0,1.1975098,0.91918945,1.0241699,1.1047363,2.2851562,2.2265625,2.4804688,2.5195312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.82421875,0.84277344,0.0,0.0,91.023254,0.78125,261.04507,296.4409,0.0,0.0,0.0,0.0,0.0,1.0343933,0.93185425,1.0380554,1.0442352,195.79999,174.2,-3.5,99.90234,0.0,0.0,0.0,0.7141113,0.0,2.4916246,262.7822,0.0,0.0,280.82507,278.79358,-24.258423,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.1,70.57,321.75,350.625,250.0,-1.7937499,2.34375,1.0,478.09375,0.0,603.0,79.82713,107.6,175.08545,1.0,44.340965,0.0,39.89563,78.186035,99.998474,0.0,3.6645508,1.5999985,44.621883,44.621883,43.838936,43.72709,21.807308,983.0702,667.2373,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4668274,2.6904297,-0.7302001,-1.6264029,500.0,3368.0,2346.0,12.25,0.05,1092.0,49.0,435.1,-100.0,107.6,0
1462.122,-0.020394323,0.38558018,0.0,1664.4708,1810.1187,100.48775,14.574541,54.949997,12.832031,23.293291,0.0,44.24,0.0,192.20644,406.48523,2.0,172.4,142.70001,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.0,0.0,0.0,3412.0,202.875,57.0,0.0,-4.796875,-7.0,1.0908203,395.3839,72.68,3259.0,200.96555,200.00504,99.998474,0.0,86.00001,0.0,1.0,0.0,0.0,-4.875,-3.0,0.0,5.82,6.03125,0.76361084,3.84375,2.0,3.0,2.0,0.0,1.2878418,1.1279297,1.763916,1.0961914,2.3828125,2.2265625,2.65625,2.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8183594,0.83984375,0.0,0.0,91.023254,0.78125,273.57843,295.99014,0.0,0.0,0.0,0.0,0.0,1.0840607,0.93330383,1.1289215,1.0507202,195.79999,174.2,-3.63,99.90234,0.0,0.0,0.0,0.8483887,8.758545,2.615067,274.656,0.0,0.0,281.6791,279.63934,57.4646,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.11,71.2,322.125,351.0,250.0,-1.7937499,1.5625,1.0,499.84375,0.0,602.875,79.82713,107.6,179.38843,1.0,44.838062,0.0,12.454224,77.978516,90.43274,0.0,3.6523438,1.4800034,44.976074,44.99472,44.19934,44.23041,21.807308,983.0702,665.9935,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4668274,2.6953125,-0.7384343,-1.6903322,530.0,3400.0,2373.0,12.44,0.05,1112.0,49.0,447.9,-100.0,107.6,0
1462.163,-0.020394323,0.40469986,0.0,1717.1139,1810.1187,100.48775,14.574541,54.949997,12.832031,25.1116,0.0,44.281,0.0,198.63608,414.9119,2.0,172.4,142.70001,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.4,0.0,0.0,0.0,3434.0,197.625,57.375,0.0,-4.78125,-7.0,1.1259155,408.5678,73.31,3287.0,199.44783,200.00504,99.998474,0.0,86.00001,0.0,1.0,0.0,0.0,-4.875,-2.625,0.0,6.052,6.2734375,0.82855225,4.34375,2.0,3.0,2.0,0.0,1.1071777,1.1743164,1.3537598,1.4428711,2.3828125,2.265625,2.7148438,2.5976562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.81152344,0.8378906,0.0,0.0,91.023254,0.78125,281.6327,296.05734,0.0,0.0,0.0,0.0,0.0,1.0870361,0.9577942,1.157074,1.0998535,195.79999,174.2,-3.86,99.90234,0.0,0.0,0.0,10.406494,11.206055,2.733229,283.36234,0.0,0.0,282.7073,280.52658,32.330322,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.11,72.06,322.5,351.0,250.0,-1.7937499,0.78125,1.0,520.59375,0.0,602.78125,79.82713,107.6,184.85718,1.0,45.27302,0.036621094,-1.4526367,79.05884,77.64282,0.0,3.3618164,1.25,45.423473,45.268127,44.77723,44.491394,21.807308,983.0702,658.7797,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4663696,2.6513672,-0.7454016,-1.7979908,548.0,3431.0,2397.0,12.96,0.05,1144.0,49.0,458.05,-100.0,107.6,0
