Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),AmbPSI (psi),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Absolute pres brake servo pbsu (hPa),Absolute brake boost pressure pbsu_av (hPa),Sensor value brake booster pressure pbsu_mes (hPa),BSU/ambient pressure diff pbsu_rel_av (hPa),ESP Intervention (),Brake disc overheated (),Active Brake Servo lv_bkv_can (),ABS Intervention Active (),EDS Intervention lv_eds_req (),ESP Prefill Triggered lv_esp_trig_pre_flood (),Brake from external electronic control unit lv_brake_driv_ext_ecu (),Safety Brake Active lv_bls_mon (),VLCVehA_stDrvSitAcv_VW (),PCV mean voltage vp_prs_sa_mvV (),ECU pin voltage (V),Crankcase PSI (psi),PCV PSI (psi),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°F),SimosTools [R1.40:2024_4_4:V108.bin]
329.872,-0.030591486,-0.06691887,0.0,99.79663,100.75997,99.948784,14.496371,46.85,14.863281,-10.106438,0.0,146.24,0.0,0.0,0.0,0.0,173.75,56.300003,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.16,0.0,0.0,0.0,2087.0,-180.0,70.125,0.0,-15.578125,-14.890625,0.19952393,105.43792,45.0,2115.0,133.49588,133.49588,0.0,0.0,63.050003,0.0,1.0,0.0,0.0,27.375,-6.375,0.0,0.0,11.453125,0.0,12.8984375,3.0,5.0,3.0,2.0,0.7019043,0.55908203,0.52734375,0.44799805,1.640625,1.5039062,1.6796875,1.6015625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,37.21924,2.34375,30.503077,30.661026,0.0,0.0,0.0,0.0,0.0,0.7043457,0.6310272,0.6336212,0.5593872,204.79999,177.8,-4.85,0.0,0.0,0.0,1.0,0.030517578,0.0,1.0430561,104.2522,0.0,1.0,259.9962,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.05,44.8,540.0,361.875,250.0,-1.4875,0.0,1.0,-21.0,0.0,-23.1875,5.135079,100.4,22.961426,1.0,27.986506,0.0,-3.1860352,99.998474,96.81244,0.0,3.6767578,0.20000076,27.937613,27.950039,27.90033,27.869259,20.39771,979.09015,744.43353,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.44104,3.0126953,-0.9099919,-0.26266444,-1.0,2099.0,1462.0,2.97,0.04,367.0,50.0,20.0,-100.0,100.4,0
329.907,-0.030591486,-0.06054565,0.0,101.582344,101.22624,99.948784,14.496371,46.85,14.863281,-10.075026,0.0,146.24,0.0,0.0,0.0,0.0,173.75,56.300003,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.16,0.0,0.0,0.0,2086.0,-180.0,70.125,0.0,-15.7109375,-14.8125,0.19952393,105.43792,44.96,2109.0,133.55957,133.55957,0.0,0.0,63.050003,0.0,1.0,0.0,0.0,27.0,-6.375,0.0,0.0,11.078125,0.0,13.0703125,3.0,5.0,3.0,2.0,0.56030273,0.55908203,0.52734375,0.47729492,1.640625,1.5039062,1.6796875,1.5820312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,37.21924,2.34375,30.803148,30.769205,0.0,0.0,0.0,0.0,0.0,0.7043457,0.6310272,0.62820435,0.55526733,204.79999,177.8,-4.78,0.0,0.0,0.0,1.0,0.030517578,0.0,1.0430561,104.127815,0.0,1.0,259.9962,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.05,44.69,540.0,361.875,250.0,-1.3125,0.0,1.0,-20.84375,0.0,-23.09375,5.135079,100.4,22.912598,1.0,27.94301,0.0,-3.1463623,99.998474,96.85211,0.0,3.6767578,0.27000046,27.937613,27.937613,27.881687,27.850618,20.39771,979.09015,744.43353,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.44104,3.0126953,-0.9086322,-0.25793353,-1.0,2099.0,1462.0,2.97,0.04,367.0,50.0,20.05,-100.0,100.4,0
329.95,-0.030591486,-0.057359036,0.0,103.37575,101.22624,99.94049,14.495169,46.85,14.863281,-10.030289,0.0,146.24,0.0,0.0,0.0,0.0,173.75,56.300003,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.4,0.0,0.0,0.0,2086.0,-180.0,70.125,0.0,-15.4765625,-14.8046875,0.19946289,105.429634,44.98,2104.0,133.47466,133.47466,0.0,0.0,63.050003,0.0,1.0,0.0,0.0,26.625,-6.0,0.0,0.0,11.046875,0.0,13.1171875,3.0,5.0,3.0,2.0,0.56030273,0.61157227,0.46264648,0.53466797,1.640625,1.5039062,1.6601562,1.5820312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,37.21924,2.34375,31.090263,30.748215,0.0,0.0,0.0,0.0,0.0,0.6970215,0.6301117,0.619812,0.55526733,204.79999,177.8,-4.66,0.0,0.0,0.0,1.0,0.030517578,0.0,1.0418981,104.18586,0.0,1.0,259.9962,99.94049,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.05,44.59,540.0,361.875,250.0,-1.4,0.0,1.0,-20.78125,0.0,-23.0,5.135079,100.4,23.00415,1.0,27.899515,0.0,-2.9296875,99.998474,97.06879,0.0,3.6767578,0.3899994,27.881687,27.881687,27.807121,27.751196,20.314793,979.09015,744.43353,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4425659,3.0126953,-0.90330875,-0.2542614,0.0,2093.0,1468.0,2.96,0.04,368.0,49.0,20.0,-100.0,100.4,0
329.995,-0.030591486,-0.054172423,0.0,104.82378,99.82741,99.94049,14.495169,46.85,14.8828125,-9.988634,0.0,146.24,0.0,0.0,0.0,0.0,173.75,56.300003,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.08,0.0,0.0,0.0,2078.0,-180.0,70.125,0.0,-15.1953125,-14.9609375,0.1987915,105.41305,44.8,2098.0,133.49588,133.49588,0.0,0.0,63.050003,0.0,1.0,0.0,0.0,26.625,-6.0,0.0,0.0,11.796875,0.0,12.1015625,3.0,5.0,3.0,2.0,0.6750488,0.5822754,0.56152344,0.4711914,1.640625,1.5039062,1.6601562,1.5820312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,37.16736,2.34375,31.209988,30.360222,0.0,0.0,0.0,0.0,0.0,0.69595337,0.6276703,0.619812,0.5542755,204.79999,177.8,-4.93,0.0,0.0,0.0,1.0,0.030517578,0.0,1.0424789,104.020035,0.0,1.0,259.9962,99.94049,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.06,44.67,540.0,361.5,250.0,-1.70625,0.0,1.0,-20.875,0.0,-23.09375,5.135079,100.4,22.723389,1.0,27.868444,0.0,-2.935791,99.998474,97.06268,0.0,3.6767578,0.13000107,27.856833,27.81955,27.757408,27.881687,20.314793,979.09015,744.43353,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4404297,3.0126953,-0.905198,-0.25169092,0.0,2087.0,1452.0,2.98,0.04,367.0,51.0,20.0,-100.0,100.4,0
330.027,-0.040788647,-0.054172423,0.0,104.1206,99.82741,99.948784,14.496371,46.85,14.8828125,-9.972468,0.0,146.24,0.0,0.0,0.0,0.0,173.75,56.300003,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.08,0.0,0.0,0.0,2075.0,-180.0,70.125,0.0,-14.859375,-15.0546875,0.19885254,105.42134,44.74,2095.0,133.51712,133.51712,0.0,0.0,63.050003,0.0,1.0,0.0,0.0,26.625,-6.0,0.0,0.0,12.0859375,0.0,12.015625,3.0,5.0,3.0,2.0,0.80688477,0.6262207,0.56152344,0.4711914,1.640625,1.5039062,1.6601562,1.5820312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,37.16736,2.34375,31.020914,30.327051,0.0,0.0,0.0,0.0,0.0,0.69595337,0.6276703,0.61691284,0.55007935,204.79999,177.8,-4.84,0.0,0.0,0.0,1.0,0.030517578,0.0,1.0407333,104.05319,0.0,1.0,259.9962,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.07,44.51,540.0,361.125,250.0,-1.8812499,0.0,1.0,-20.96875,0.0,-23.09375,5.135079,100.4,22.540283,1.0,27.812521,0.0,-2.6641846,99.998474,97.33429,0.0,3.6767578,0.23000336,27.807121,27.800907,27.807121,27.769836,20.314793,979.09015,745.6773,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.438446,3.0078125,-0.91209537,-0.25724182,0.0,2087.0,1452.0,2.98,0.04,367.0,50.0,20.0,-100.0,100.4,0
330.071,-0.030591486,-0.05098581,0.0,101.1351,99.82741,99.948784,14.496371,46.85,14.863281,-9.999899,0.0,146.24,0.0,0.0,0.0,0.0,173.75,56.300003,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.08,0.0,0.0,0.0,2077.0,-180.0,70.125,0.0,-14.734375,-15.0546875,0.19885254,105.42134,44.69,2091.0,133.47466,133.47466,0.0,0.0,63.050003,0.0,1.0,0.0,0.0,27.375,-6.375,0.0,0.0,12.0859375,0.0,12.0,3.0,5.0,3.0,2.0,0.80688477,0.6262207,0.5578613,0.53344727,1.640625,1.5039062,1.640625,1.5820312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,37.139893,2.34375,30.49163,30.28456,0.0,0.0,0.0,0.0,0.0,0.7007599,0.627594,0.6139374,0.55007935,204.79999,177.8,-4.78,0.0,0.0,0.0,1.0,0.030517578,0.0,1.0410651,103.945404,0.0,1.0,259.9962,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.08,44.39,540.0,361.125,250.0,-2.31875,0.0,1.0,-21.125,0.0,-23.375,4.6682534,100.4,22.338867,1.0,27.762812,0.0,-2.8961182,99.998474,97.102356,0.0,3.6767578,0.29999924,27.751196,27.757408,27.751196,27.682842,20.39771,979.09015,746.9211,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4416504,3.0126953,-0.9085002,-0.2541377,0.0,2084.0,1457.0,2.96,0.04,368.0,49.0,20.0,-100.0,100.4,0
330.11,0.0,-0.05098581,0.0,99.68016,99.36112,99.948784,14.496371,46.85,14.8828125,-10.076686,0.0,146.24,0.0,0.0,0.0,0.0,173.75,56.300003,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.32,0.0,0.0,0.0,2069.0,-180.0,70.125,0.0,-14.7734375,-15.171875,0.19885254,105.42134,44.72,2087.0,133.49588,133.49588,0.0,0.0,63.050003,0.0,1.0,0.0,0.0,28.125,-6.375,0.0,0.0,12.2734375,0.0,11.6640625,3.0,5.0,3.0,2.0,0.84594727,0.61035156,0.7312012,0.53344727,1.6601562,1.5039062,1.640625,1.5625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,37.139893,2.34375,30.21911,30.17006,0.0,0.0,0.0,0.0,0.0,0.707016,0.62675476,0.6139374,0.5492401,204.79999,177.8,-4.73,0.0,0.0,0.0,1.0,0.030517578,0.0,1.0399867,103.99515,0.0,1.0,259.9962,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.09,44.36,540.0,361.125,250.0,-2.40625,0.0,1.0,-21.25,0.0,-23.59375,4.6682534,100.4,22.418213,1.0,27.744173,0.0,-2.7770996,99.998474,97.221375,0.0,3.6767578,0.3600006,27.707699,27.769836,27.633133,27.58342,20.39771,979.09015,743.2727,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4437866,3.0126953,-0.9003679,-0.2519648,0.0,2077.0,1449.0,2.97,0.04,367.0,51.0,20.15,-100.0,100.4,0
330.15,-0.010197162,-0.05098581,0.0,99.226,99.36112,99.948784,14.496371,46.85,14.863281,-10.116222,0.0,146.24,0.0,0.0,0.0,0.0,173.75,56.300003,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.24,0.0,0.0,0.0,2066.0,-180.0,70.125,0.0,-14.78125,-15.171875,0.19915771,105.41305,44.63,2083.0,133.53835,133.53835,0.0,0.0,63.050003,0.0,1.0,0.0,0.0,28.125,-6.375,0.0,0.0,12.2734375,0.0,11.8203125,3.0,5.0,3.0,2.0,0.79467773,0.7067871,0.7312012,0.5151367,1.6601562,1.5039062,1.6601562,1.5625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,36.740112,2.34375,30.128698,30.16228,0.0,0.0,0.0,0.0,0.0,0.707016,0.62675476,0.6189728,0.54748535,204.79999,177.8,-4.82,0.0,0.0,0.0,1.0,0.030517578,0.0,1.0404844,103.92053,0.0,1.0,259.9962,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.09,44.36,540.0,361.125,250.0,-2.40625,0.0,1.0,-21.28125,0.0,-23.59375,4.6682534,100.4,22.277832,1.0,27.694462,0.0,-2.7740479,99.998474,97.22443,0.0,3.6767578,0.27000046,27.670414,27.707699,27.682842,27.682842,20.39771,979.09015,743.2727,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4389038,3.0078125,-0.907511,-0.25743353,-1.0,2076.0,1443.0,2.97,0.04,368.0,50.0,20.9,-100.0,100.4,0
330.195,-0.020394323,-0.05098581,0.0,98.926094,100.336075,99.948784,14.496371,46.85,14.8828125,-10.129338,0.0,146.24,0.0,0.0,0.0,0.0,173.75,56.300003,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.16,0.0,0.0,0.0,2061.0,-180.0,70.125,0.0,-14.875,-14.953125,0.19915771,105.41305,44.47,2078.0,133.49588,133.49588,0.0,0.0,63.050003,0.0,1.0,0.0,0.0,28.125,-6.0,0.0,0.0,11.765625,0.0,12.3125,3.0,5.0,3.0,2.0,0.79467773,0.7067871,0.9020996,0.44799805,1.6601562,1.5039062,1.6796875,1.5625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,36.69281,2.34375,30.049944,30.297125,0.0,0.0,0.0,0.0,0.0,0.7108307,0.630188,0.6311798,0.54244995,204.79999,177.8,-4.77,0.0,0.0,0.0,1.0,0.030517578,0.0,1.0397378,103.92053,0.0,1.0,259.9962,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.09,44.15,540.0,361.125,250.0,-2.4937499,0.0,1.0,-21.0625,0.0,-23.375,4.6682534,100.4,22.338867,1.0,27.632326,0.0,-2.7770996,99.998474,97.221375,0.0,3.6767578,0.3199997,27.58342,27.645561,27.56478,27.508854,20.39771,979.09015,744.43353,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.441803,3.0126953,-0.90488994,-0.2542719,0.0,2074.0,1447.0,2.98,0.04,369.0,51.0,21.15,-100.0,100.4,0
330.24,-0.020394323,-0.047799196,0.0,99.88774,100.802345,99.948784,14.496371,46.85,14.863281,-10.140764,0.0,146.24,0.0,0.0,0.0,0.0,173.75,56.300003,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,0.0,0.0,0.0,2062.0,-180.0,70.125,0.0,-15.5,-14.8828125,0.1998291,105.43792,44.47,2074.0,133.47466,133.47466,0.0,0.0,63.050003,0.0,1.0,0.0,0.0,27.375,-6.375,0.0,0.0,11.390625,0.0,12.8828125,3.0,5.0,3.0,2.0,0.79467773,0.6140137,0.76538086,0.47607422,1.6601562,1.5039062,1.6992188,1.5625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,36.69281,2.34375,30.418665,30.570137,0.0,0.0,0.0,0.0,0.0,0.7144928,0.62942505,0.63697815,0.54244995,204.79999,177.8,-4.83,0.0,0.0,0.0,1.0,0.030517578,0.0,1.0397378,103.92053,0.0,1.0,259.9962,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.09,44.21,540.0,361.875,250.0,-2.58125,0.0,1.0,-21.0625,0.0,-23.28125,5.135079,100.4,22.546387,1.0,27.55776,0.0,-2.8076172,99.998474,97.19086,0.0,3.6767578,0.26000214,27.56478,27.56478,27.434288,27.515068,20.39771,979.09015,746.9211,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.443634,3.0126953,-0.8982419,-0.25205874,0.0,2069.0,1440.0,2.98,0.04,368.0,50.0,20.0,-100.0,100.4,0
330.268,-0.010197162,-0.05098581,0.0,101.78312,101.26863,99.948784,14.496371,46.85,14.863281,-10.087272,0.0,146.24,0.0,0.0,0.0,0.0,173.75,56.300003,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.16,0.0,0.0,0.0,2061.0,-180.0,70.125,0.0,-15.6875,-14.796875,0.1998291,105.43792,44.44,2071.0,133.49588,133.49588,0.0,0.0,63.050003,0.0,1.0,0.0,0.0,27.0,-6.0,0.0,0.0,10.9765625,0.0,13.2578125,3.0,5.0,3.0,2.0,0.60546875,0.61279297,0.76538086,0.47607422,1.6601562,1.5039062,1.6992188,1.5429688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,36.676025,2.34375,30.70867,30.619028,0.0,0.0,0.0,0.0,0.0,0.70899963,0.62942505,0.63697815,0.539093,204.79999,177.8,-4.76,0.0,0.0,0.0,1.0,0.030517578,0.0,1.0397378,103.92053,0.0,1.0,259.9962,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.1,44.1,540.0,361.875,250.0,-2.7124999,0.0,1.0,-20.90625,0.0,-23.1875,5.135079,100.4,22.546387,1.0,27.632326,0.0,-2.8045654,99.998474,97.19391,0.0,3.6767578,0.34000015,27.633133,27.620705,27.459143,27.446714,20.39771,979.09015,745.6773,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.441803,3.0126953,-0.89840156,-0.25050953,0.0,2065.0,1439.0,2.97,0.04,368.0,51.0,20.15,-100.0,100.4,0
330.31,-0.010197162,-0.05098581,0.0,102.7619,101.31102,99.948784,14.496371,46.85,14.863281,-10.0451975,0.0,146.24,0.0,0.0,0.0,0.0,173.75,56.300003,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.32,0.0,0.0,0.0,2057.0,-180.0,70.125,0.0,-15.6171875,-14.796875,0.1998291,105.43792,44.39,2067.0,133.51712,133.51712,0.0,0.0,63.050003,0.0,1.0,0.0,0.0,27.0,-6.0,0.0,0.0,10.9765625,0.0,13.1015625,3.0,5.0,3.0,2.0,0.64819336,0.61279297,0.6677246,0.6152344,1.6601562,1.5039062,1.6992188,1.5429688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,36.676025,2.34375,30.87314,30.62723,0.0,0.0,0.0,0.0,0.0,0.70899963,0.6285858,0.63827515,0.539093,204.79999,177.8,-4.78,0.0,0.0,0.0,1.0,0.030517578,0.0,1.0397378,103.88736,0.0,1.0,259.9962,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.1,44.07,540.0,361.875,250.0,-2.7124999,0.0,1.0,-20.84375,0.0,-23.09375,5.135079,100.4,22.473145,1.0,27.514263,0.0,-2.7648926,99.998474,97.23358,0.0,3.6767578,0.3199997,27.490213,27.515068,27.508854,27.515068,20.39771,979.09015,745.6773,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4387512,3.0078125,-0.9065357,-0.25641486,0.0,2065.0,1439.0,2.97,0.04,368.0,50.0,20.05,-100.0,100.4,0
330.351,-0.020394323,-0.05098581,0.0,103.605804,100.336075,99.948784,14.496371,46.85,14.863281,-10.0213375,0.0,146.24,0.0,0.0,0.0,0.0,173.75,56.300003,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.08,0.0,0.0,0.0,2051.0,-180.0,70.125,0.0,-15.453125,-14.875,0.19915771,105.41305,44.21,2063.0,133.47466,133.47466,0.0,0.0,63.050003,0.0,1.0,0.0,0.0,26.625,-6.0,0.0,0.0,11.3515625,0.0,12.4609375,3.0,5.0,3.0,2.0,0.64819336,0.60668945,0.6274414,0.3894043,1.6601562,1.5039062,1.6992188,1.5625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,36.676025,2.34375,31.014952,30.46924,0.0,0.0,0.0,0.0,0.0,0.7059479,0.6275177,0.63827515,0.54237366,204.79999,177.8,-4.86,0.0,0.0,0.0,1.0,0.030517578,0.0,1.039406,103.92053,0.0,1.0,259.9962,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.1,43.97,540.0,361.875,250.0,-2.8,0.0,1.0,-20.96875,0.0,-22.875,5.135079,100.4,22.5708,1.0,27.48941,0.0,-2.7740479,99.998474,97.22443,0.0,3.6767578,0.23999786,27.446714,27.515068,27.459143,27.471571,20.39771,979.09015,745.6773,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4393616,3.0078125,-0.9106251,-0.2605486,0.0,2060.0,1438.0,2.98,0.04,367.0,51.0,20.1,-100.0,100.4,0
330.396,-0.030591486,-0.05098581,0.0,103.220276,99.4035,99.948784,14.496371,46.85,14.863281,-10.000763,0.0,146.24,0.0,0.0,0.0,0.0,173.75,56.300003,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.16,0.0,0.0,0.0,2046.0,-180.0,70.125,0.0,-15.0546875,-15.15625,0.1984253,105.388176,44.1,2058.0,133.47466,133.47466,0.0,0.0,63.050003,0.0,1.0,0.0,0.0,27.0,-6.375,0.0,0.0,12.2578125,0.0,11.6953125,3.0,5.0,3.0,2.0,0.5871582,0.5480957,0.6140137,0.3894043,1.640625,1.484375,1.6992188,1.5429688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,36.619568,2.34375,30.841434,30.203112,0.0,0.0,0.0,0.0,0.0,0.69999695,0.6235504,0.6377411,0.53466797,204.79999,177.8,-4.97,0.0,0.0,0.0,1.0,0.030517578,0.0,1.0397378,103.92053,0.0,1.0,259.9962,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.1,43.97,540.0,361.5,250.0,-2.8875,0.0,1.0,-21.09375,0.0,-23.09375,4.6682534,100.4,22.29004,1.0,27.45834,0.0,-2.8167725,99.998474,97.1817,0.0,3.6767578,0.12999725,27.384577,27.384577,27.247871,27.34108,20.39771,979.09015,746.9211,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4439392,3.0175781,-0.9014542,-0.24946266,0.0,2056.0,1437.0,2.96,0.04,368.0,49.0,20.0,-100.0,100.4,0
