﻿# StartTime = 05/20/2022 08:17:56.9912 PM
Time (sec), Vehicle speed (MPH), Engine coolant temperature (°F), Intake air temperature (°F), Absolute throttle position (%), Ambient air temperature (°F)
296.767,77.05003,208.4,132.8,23.13725,87.8
297.211,77.05003,208.4,132.8,22.35294,87.8
297.872,77.05003,208.4,132.8,21.17647,87.8
298.344,77.05003,208.4,132.8,21.56863,87.8
298.800,77.05003,208.4,132.8,23.13725,87.8
299.279,77.6714,208.4,132.8,22.35294,87.8
299.919,77.6714,208.4,132.8,17.2549,87.8
300.354,77.6714,208.4,131,15.29412,87.8
300.809,77.6714,208.4,131,21.17647,87.8
301.255,77.05003,208.4,131,17.2549,87.8
301.907,77.05003,208.4,131,14.90196,87.8
302.371,77.05003,208.4,131,14.5098,87.8
302.822,76.42866,208.4,131,14.11765,87.8
303.278,76.42866,208.4,131,14.5098,87.8
303.901,75.80729,208.4,131,13.72549,87.8
304.358,75.80729,208.4,132.8,13.72549,87.8
304.820,75.18591,208.4,132.8,13.72549,87.8
305.274,74.56454,208.4,132.8,13.72549,87.8
305.994,74.56454,208.4,132.8,14.5098,87.8
306.451,74.56454,203,134.6,18.82353,87.8
306.913,73.94317,203,134.6,18.43137,87.8
307.371,73.94317,203,134.6,16.86275,87.8
308.009,73.94317,203,134.6,16.07843,87.8
308.485,73.94317,203,136.4,18.43137,87.8
308.948,73.94317,203,136.4,22.7451,87.8
309.411,73.94317,203,136.4,20,87.8
310.058,73.94317,203,136.4,16.47059,87.8
310.498,73.94317,203,138.2,18.03922,87.8
310.941,73.94317,203,138.2,14.11765,87.8
311.442,73.94317,203,138.2,14.11765,87.8
312.060,73.3218,203,138.2,14.11765,87.8
312.506,73.3218,203,138.2,14.11765,87.8
312.963,72.70043,203,138.2,14.11765,87.8
313.405,72.07906,203,138.2,14.11765,87.8
314.040,71.45769,203,138.2,14.11765,87.8
314.499,70.83632,203,138.2,14.11765,87.8
314.938,70.21494,203,138.2,13.72549,87.8
315.381,69.59357,203,138.2,20.78431,87.8
316.104,69.59357,203,138.2,24.70588,87.8
316.549,69.59357,194,138.2,24.70588,89.6
317.005,69.59357,194,138.2,21.56863,89.6
317.461,69.59357,194,138.2,18.03922,89.6
318.080,69.59357,194,138.2,19.60784,89.6
318.587,68.97221,194,134.6,19.21569,87.8
319.088,68.97221,194,134.6,18.03922,87.8
319.524,68.35083,194,134.6,23.13725,87.8
320.159,68.35083,194,134.6,30.58824,87.8
320.638,68.97221,194,134.6,29.01961,87.8
321.090,68.97221,194,134.6,13.72549,87.8
321.538,68.35083,194,134.6,13.72549,87.8
322.200,67.72946,194,134.6,25.88235,87.8
322.678,67.72946,194,132.8,27.45098,87.8
323.129,67.72946,194,132.8,25.88235,87.8
323.570,67.72946,194,132.8,24.70588,87.8
324.201,67.72946,194,132.8,24.31373,87.8
324.697,68.35083,194,129.2,24.31373,87.8
325.150,68.35083,194,129.2,24.31373,87.8
325.585,68.35083,194,129.2,24.31373,87.8
326.305,68.35083,194,129.2,23.92157,87.8
326.795,68.35083,204.8,127.4,23.92157,89.6
327.302,68.35083,204.8,127.4,23.52941,89.6
327.807,68.35083,204.8,127.4,23.13725,89.6
328.431,68.35083,204.8,127.4,32.54902,89.6
328.931,68.97221,204.8,125.6,68.23529,89.6
329.435,68.97221,204.8,125.6,71.37255,89.6
329.874,68.97221,204.8,125.6,75.68627,89.6
330.511,68.97221,204.8,125.6,76.07843,89.6
331.022,69.59357,204.8,122,76.86275,89.6
331.534,70.21494,204.8,122,76.86275,89.6
332.008,70.83632,204.8,122,77.25491,89.6
332.661,71.45769,204.8,122,77.64706,89.6
333.156,71.45769,204.8,120.2,78.03922,89.6
333.593,72.07906,204.8,120.2,25.4902,89.6
334.081,72.07906,204.8,120.2,38.82353,89.6
334.739,72.07906,204.8,120.2,49.01961,89.6
335.211,72.07906,204.8,118.4,59.60784,89.6
335.671,72.07906,204.8,118.4,62.35294,89.6
336.110,72.07906,204.8,118.4,62.35294,89.6
336.879,72.07906,204.8,118.4,75.29412,89.6
337.390,72.07906,197.6,118.4,77.25491,89.6
337.857,72.70043,197.6,118.4,77.64706,89.6
338.335,72.70043,197.6,118.4,77.25491,89.6
339.000,72.70043,197.6,118.4,76.86275,89.6
339.440,73.3218,197.6,118.4,77.25491,89.6
339.941,73.3218,197.6,118.4,78.03922,89.6
340.374,73.3218,197.6,118.4,79.21568,89.6
341.067,73.94317,197.6,118.4,80,89.6
341.546,73.94317,197.6,116.6,78.82353,89.6
341.991,74.56454,197.6,116.6,27.84314,89.6
342.448,74.56454,197.6,116.6,31.76471,89.6
343.080,74.56454,197.6,116.6,26.27451,89.6
343.521,74.56454,197.6,116.6,27.05882,89.6
344.017,74.56454,197.6,116.6,23.52941,89.6
344.474,74.56454,197.6,116.6,22.35294,89.6
345.120,74.56454,197.6,116.6,23.52941,89.6
345.560,74.56454,197.6,118.4,22.7451,89.6
346.054,74.56454,197.6,118.4,22.35294,89.6
346.516,74.56454,197.6,118.4,23.13725,89.6
347.241,74.56454,197.6,118.4,22.7451,89.6
347.742,74.56454,197.6,120.2,13.72549,89.6
348.206,73.94317,197.6,120.2,23.52941,89.6
348.691,73.94317,197.6,120.2,23.92157,89.6
349.348,74.56454,197.6,120.2,21.96078,89.6
349.837,74.56454,197.6,122,21.17647,89.6
350.301,74.56454,197.6,122,21.17647,89.6
350.757,74.56454,197.6,122,20.78431,89.6
351.380,74.56454,197.6,122,20.78431,89.6
351.831,75.18591,197.6,123.8,20.78431,89.6
352.291,75.18591,197.6,123.8,20.39216,89.6
352.798,75.18591,197.6,123.8,20.78431,89.6
353.461,75.18591,197.6,123.8,20.39216,89.6
353.919,75.18591,197.6,125.6,20.39216,89.6
354.426,75.18591,197.6,125.6,21.96078,89.6
354.938,75.18591,197.6,125.6,22.35294,89.6
355.602,75.18591,197.6,125.6,22.35294,89.6
356.056,75.80729,197.6,125.6,21.17647,89.6
356.573,75.80729,197.6,125.6,20.78431,89.6
357.031,75.80729,197.6,125.6,21.17647,89.6
357.783,75.80729,197.6,125.6,20.78431,89.6
358.224,75.80729,201.2,125.6,20.78431,89.6
358.680,75.80729,201.2,125.6,20.78431,89.6
359.169,75.80729,201.2,125.6,20.39216,89.6
359.882,75.80729,201.2,125.6,20.78431,89.6
360.394,75.80729,201.2,125.6,21.17647,89.6
360.860,75.80729,201.2,125.6,22.35294,89.6
361.360,75.80729,201.2,125.6,22.7451,89.6
361.974,75.80729,201.2,125.6,22.35294,89.6
362.450,75.80729,201.2,125.6,23.52941,89.6
362.940,75.80729,201.2,125.6,24.31373,89.6
363.452,75.80729,201.2,125.6,24.31373,89.6
364.165,75.80729,201.2,125.6,23.92157,89.6
364.650,75.80729,201.2,123.8,23.92157,89.6
365.090,75.80729,201.2,123.8,23.52941,89.6
365.547,75.80729,201.2,123.8,23.13725,89.6
366.180,75.80729,201.2,123.8,22.7451,89.6
366.620,75.80729,201.2,122,22.7451,89.6
367.132,76.42866,201.2,122,22.7451,89.6
367.634,75.80729,201.2,122,22.7451,89.6
368.438,75.80729,201.2,122,22.7451,89.6
368.878,75.80729,203,122,22.7451,89.6
369.321,76.42866,203,122,23.13725,89.6
369.781,75.80729,203,122,23.13725,89.6
370.440,75.80729,203,122,23.52941,89.6
370.919,75.80729,203,122,23.13725,87.8
371.368,75.80729,203,122,22.7451,87.8
371.819,75.80729,203,122,22.7451,87.8
372.480,76.42866,203,122,22.7451,87.8
372.937,76.42866,203,120.2,22.35294,87.8
373.387,75.80729,203,120.2,21.17647,87.8
373.824,75.80729,203,120.2,21.17647,87.8
374.457,76.42866,203,120.2,21.56863,87.8
374.925,76.42866,203,120.2,25.09804,87.8
375.431,75.80729,203,120.2,30.19608,87.8
375.869,76.42866,203,120.2,31.76471,87.8
376.501,77.05003,203,120.2,33.33333,87.8
376.970,77.05003,203,120.2,55.29412,87.8
377.426,77.05003,203,120.2,52.94118,87.8
377.875,77.05003,203,120.2,34.90196,87.8
378.643,77.6714,203,120.2,32.54902,87.8
379.079,77.6714,203,116.6,32.94118,87.8
379.521,77.6714,203,116.6,32.15686,87.8
379.971,78.29277,203,116.6,30.58824,87.8
380.608,78.29277,203,116.6,30.19608,87.8
381.084,78.29277,203,116.6,28.62745,87.8
381.566,78.29277,203,116.6,27.84314,87.8
382.017,78.91414,203,116.6,25.88235,87.8
382.669,78.91414,203,116.6,23.92157,87.8
383.131,78.91414,203,116.6,22.7451,87.8
383.588,78.91414,203,116.6,22.35294,87.8
384.024,78.91414,203,116.6,21.96078,87.8
384.653,78.91414,203,116.6,21.96078,87.8
385.137,78.91414,203,118.4,21.96078,87.8
385.583,78.91414,203,118.4,21.56863,87.8
386.030,78.91414,203,118.4,21.56863,87.8
386.660,78.91414,203,118.4,21.56863,87.8
387.121,78.91414,203,118.4,21.56863,87.8
387.565,78.91414,203,118.4,21.96078,87.8
388.021,78.91414,203,118.4,22.35294,87.8
388.770,78.91414,203,118.4,21.96078,87.8
389.210,78.91414,204.8,118.4,22.35294,87.8
389.667,78.91414,204.8,118.4,21.96078,87.8
390.110,78.91414,204.8,118.4,21.56863,87.8
390.741,78.91414,204.8,118.4,21.96078,87.8
391.198,78.91414,204.8,118.4,21.96078,87.8
391.643,78.91414,204.8,118.4,21.56863,87.8
392.101,78.91414,204.8,118.4,21.56863,87.8
392.721,78.91414,204.8,118.4,21.56863,87.8
393.173,78.91414,204.8,118.4,21.96078,87.8
393.635,78.91414,204.8,118.4,21.96078,87.8
394.074,78.91414,204.8,118.4,22.35294,87.8
394.711,78.91414,204.8,118.4,22.35294,87.8
395.163,78.91414,204.8,118.4,22.7451,87.8
395.622,78.91414,204.8,118.4,23.13725,87.8
396.086,78.91414,204.8,118.4,22.7451,87.8
396.719,78.91414,204.8,118.4,22.7451,87.8
397.203,78.91414,204.8,118.4,22.7451,87.8
397.660,78.91414,204.8,118.4,23.13725,87.8
398.095,78.91414,204.8,118.4,22.7451,87.8
398.820,78.91414,204.8,118.4,23.92157,87.8
399.295,78.91414,204.8,118.4,23.92157,87.8
399.751,78.91414,204.8,118.4,24.31373,87.8
400.224,78.91414,204.8,118.4,23.92157,87.8
400.849,78.91414,204.8,118.4,23.52941,87.8
401.334,78.91414,204.8,118.4,23.52941,87.8
401.786,78.91414,204.8,118.4,23.13725,87.8
402.249,78.91414,204.8,118.4,23.13725,87.8
402.871,78.91414,204.8,118.4,22.7451,87.8
403.321,78.91414,204.8,116.6,22.7451,87.8
403.772,78.91414,204.8,116.6,23.13725,87.8
404.213,78.91414,204.8,116.6,23.13725,87.8
404.851,78.91414,204.8,116.6,22.7451,87.8
405.304,78.91414,204.8,116.6,23.13725,87.8
405.750,78.91414,204.8,116.6,22.7451,87.8
406.199,78.91414,204.8,116.6,23.13725,87.8
406.841,78.91414,204.8,116.6,23.13725,87.8
407.281,78.91414,204.8,116.6,23.13725,87.8
407.720,78.91414,204.8,116.6,23.13725,87.8
408.179,78.91414,204.8,116.6,23.13725,87.8
408.931,78.91414,204.8,116.6,22.7451,87.8
409.388,78.91414,204.8,116.6,22.35294,87.8
409.824,78.91414,204.8,116.6,22.7451,87.8
410.271,78.91414,204.8,116.6,22.7451,87.8
410.919,78.91414,204.8,116.6,22.7451,87.8
411.372,78.91414,204.8,116.6,22.7451,87.8
411.802,78.91414,204.8,116.6,22.35294,87.8
412.251,78.91414,204.8,116.6,23.13725,87.8
412.910,78.91414,204.8,116.6,23.52941,87.8
413.360,78.91414,204.8,116.6,22.7451,87.8
413.817,78.91414,204.8,116.6,22.7451,87.8
414.269,78.91414,204.8,116.6,23.13725,87.8
414.901,78.91414,204.8,116.6,21.96078,87.8
415.347,78.91414,204.8,116.6,21.96078,87.8
415.800,78.91414,204.8,116.6,22.35294,87.8
416.250,78.91414,204.8,116.6,22.35294,87.8
416.902,78.91414,204.8,116.6,22.7451,87.8
417.359,78.91414,204.8,116.6,22.35294,87.8
417.801,78.91414,204.8,116.6,22.35294,87.8
418.250,78.91414,204.8,116.6,22.35294,87.8
419.014,78.91414,204.8,116.6,21.96078,87.8
419.471,78.91414,204.8,116.6,22.35294,87.8
419.933,78.91414,204.8,116.6,22.35294,87.8
420.390,78.91414,204.8,116.6,22.35294,87.8
421.010,78.91414,204.8,116.6,22.35294,87.8
421.471,78.91414,204.8,118.4,22.7451,87.8
421.945,78.91414,204.8,118.4,22.7451,87.8
422.399,78.91414,204.8,118.4,22.7451,87.8
423.040,78.91414,204.8,118.4,22.7451,87.8
423.480,78.91414,204.8,116.6,23.13725,89.6
423.956,78.91414,204.8,116.6,23.13725,89.6
424.419,78.91414,204.8,116.6,23.92157,89.6
425.075,78.91414,204.8,116.6,24.70588,89.6
425.520,78.91414,204.8,116.6,24.70588,89.6
425.994,78.91414,204.8,116.6,24.70588,89.6
426.446,78.91414,204.8,116.6,24.70588,89.6
427.110,78.91414,204.8,116.6,25.4902,89.6
427.572,78.91414,204.8,116.6,25.88235,89.6
428.002,78.91414,204.8,116.6,28.62745,89.6
428.451,78.91414,204.8,116.6,30.58824,89.6
429.178,78.91414,204.8,116.6,32.54902,89.6
429.621,78.91414,204.8,114.8,34.90196,89.6
430.070,78.91414,204.8,114.8,35.29412,89.6
430.522,78.91414,204.8,114.8,34.90196,89.6
431.151,78.91414,204.8,114.8,35.29412,89.6
431.609,78.91414,204.8,114.8,34.11765,89.6
432.056,78.91414,204.8,114.8,34.11765,89.6
432.510,78.91414,204.8,114.8,33.33333,89.6
433.138,78.91414,204.8,114.8,32.15686,89.6
433.580,78.91414,204.8,113,30.98039,89.6
434.041,78.91414,204.8,113,30.58824,89.6
434.491,78.91414,204.8,113,30.19608,89.6
435.111,78.91414,204.8,113,29.80392,89.6
435.569,78.91414,204.8,113,29.80392,89.6
436.021,78.91414,204.8,113,28.23529,89.6
436.470,79.53551,204.8,113,28.62745,89.6
437.100,79.53551,204.8,113,25.88235,89.6
437.562,79.53551,204.8,114.8,24.70588,89.6
438.000,78.91414,204.8,114.8,23.92157,89.6
438.482,78.91414,204.8,114.8,23.13725,89.6
439.190,78.91414,204.8,114.8,22.7451,89.6
439.671,78.91414,206.6,114.8,23.13725,89.6
440.161,78.91414,206.6,114.8,22.7451,89.6
440.674,78.91414,206.6,114.8,24.31373,89.6
441.393,78.91414,206.6,114.8,24.31373,89.6
441.894,78.91414,206.6,114.8,24.31373,89.6
442.412,78.91414,206.6,114.8,23.52941,89.6
442.914,78.91414,206.6,114.8,23.52941,89.6
443.572,78.91414,206.6,114.8,23.52941,89.6
444.411,78.91414,206.6,114.8,23.13725,89.6
445.711,78.91414,206.6,114.8,23.52941,89.6
446.250,78.91414,206.6,114.8,23.92157,89.6
446.790,78.91414,206.6,114.8,23.52941,89.6
447.337,78.91414,206.6,114.8,23.52941,89.6
448.050,78.91414,206.6,114.8,23.92157,89.6
448.589,78.91414,206.6,114.8,23.92157,89.6
449.121,78.91414,206.6,114.8,23.92157,89.6
449.681,78.91414,206.6,114.8,23.92157,89.6
450.391,78.91414,206.6,114.8,24.31373,89.6
450.960,78.91414,206.6,114.8,23.92157,89.6
451.500,78.91414,206.6,114.8,24.31373,89.6
452.040,78.91414,206.6,114.8,23.52941,89.6
452.750,78.91414,206.6,114.8,23.92157,89.6
453.320,78.91414,206.6,114.8,23.92157,89.6
454.048,78.91414,206.6,114.8,23.92157,89.6
454.738,78.91414,206.6,114.8,23.92157,89.6
455.518,78.91414,206.6,114.8,23.92157,89.6
456.088,78.91414,206.6,114.8,23.92157,89.6
456.683,78.91414,206.6,114.8,23.52941,89.6
457.280,79.53551,206.6,114.8,22.7451,89.6
458.140,79.53551,206.6,114.8,22.7451,89.6
458.705,78.91414,206.6,114.8,23.52941,89.6
459.293,78.91414,206.6,114.8,23.92157,89.6
459.841,78.91414,206.6,114.8,24.31373,89.6
460.550,78.91414,206.6,114.8,25.09804,89.6
461.120,78.91414,206.6,114.8,25.09804,89.6
461.665,78.91414,206.6,114.8,24.70588,89.6
462.719,78.91414,206.6,114.8,24.70588,89.6
463.288,78.91414,206.6,114.8,23.92157,89.6
463.830,78.91414,206.6,114.8,23.52941,89.6
464.360,78.91414,206.6,114.8,23.52941,89.6
465.086,78.91414,206.6,114.8,23.52941,89.6
465.620,78.91414,206.6,114.8,24.31373,89.6
466.230,78.91414,206.6,114.8,24.31373,89.6
466.951,78.91414,206.6,114.8,24.31373,89.6
467.712,78.91414,206.6,114.8,23.92157,89.6
468.324,78.91414,206.6,114.8,23.92157,89.6
468.890,78.91414,206.6,114.8,24.31373,89.6
469.490,78.91414,206.6,114.8,23.92157,89.6
470.312,78.91414,206.6,114.8,23.92157,89.6
470.991,78.91414,206.6,114.8,25.09804,89.6
471.582,78.91414,206.6,114.8,24.70588,89.6
472.101,78.91414,206.6,114.8,24.70588,89.6
472.829,78.91414,206.6,114.8,24.70588,89.6
473.369,78.91414,206.6,114.8,24.70588,89.6
473.922,78.91414,206.6,114.8,24.70588,89.6
474.448,78.91414,206.6,114.8,24.70588,89.6
475.250,78.91414,206.6,114.8,24.70588,89.6
475.820,78.91414,206.6,113,24.31373,89.6
476.371,79.53551,206.6,113,24.31373,89.6
476.908,78.91414,206.6,113,24.31373,89.6
477.630,79.53551,206.6,113,24.31373,89.6
478.741,78.91414,206.6,113,23.52941,89.6
479.371,78.91414,206.6,113,23.52941,89.6
479.938,78.91414,206.6,113,13.72549,89.6
480.600,78.29277,206.6,113,14.11765,89.6
481.381,77.6714,206.6,113,14.11765,89.6
481.992,76.42866,206.6,114.8,14.11765,89.6
483.031,75.18591,206.6,114.8,14.11765,89.6
484.097,75.18591,204.8,114.8,14.11765,89.6
484.755,73.3218,204.8,116.6,86.27451,89.6
485.475,73.94317,204.8,116.6,86.27451,89.6
486.091,76.42866,204.8,116.6,86.27451,89.6
486.851,79.53551,204.8,116.6,86.27451,89.6
487.371,81.39963,204.8,114.8,15.29412,89.6
487.921,82.021,204.8,114.8,16.86275,89.6
488.473,81.39963,204.8,114.8,16.07843,89.6
489.240,80.15688,204.8,114.8,15.68627,89.6
489.781,79.53551,204.8,113,20.39216,89.6
490.310,78.29277,204.8,113,23.92157,89.6
490.870,78.29277,204.8,113,23.52941,89.6
491.591,78.29277,204.8,113,25.4902,89.6
492.153,78.29277,204.8,116.6,23.52941,89.6
492.755,78.29277,204.8,116.6,23.92157,89.6
493.322,78.91414,204.8,116.6,23.92157,89.6
494.083,78.91414,204.8,116.6,23.52941,89.6
494.600,78.91414,204.8,114.8,22.7451,89.6
495.154,78.91414,204.8,114.8,22.7451,89.6
495.710,78.91414,204.8,114.8,22.7451,89.6
496.532,78.91414,204.8,114.8,22.7451,89.6
497.069,78.91414,199.4,114.8,22.7451,89.6
497.653,78.91414,199.4,114.8,24.31373,89.6
498.170,78.91414,199.4,114.8,23.92157,89.6
498.930,78.91414,199.4,114.8,24.31373,89.6
499.492,78.91414,199.4,114.8,24.70588,89.6
500.051,78.91414,199.4,114.8,25.09804,89.6
500.606,78.91414,199.4,114.8,25.4902,89.6
501.366,78.91414,199.4,114.8,25.4902,89.6
501.932,78.91414,199.4,114.8,27.45098,89.6
502.470,78.91414,199.4,114.8,29.80392,89.6
503.011,78.91414,199.4,114.8,31.37255,89.6
503.769,78.91414,199.4,114.8,31.76471,89.6
504.331,78.91414,199.4,113,32.15686,89.6
504.892,78.91414,199.4,113,32.94118,89.6
505.451,78.91414,199.4,113,32.94118,89.6
506.160,78.91414,199.4,113,32.15686,89.6
506.731,78.91414,199.4,113,31.37255,89.6
507.388,78.91414,199.4,113,30.19608,89.6
507.930,78.91414,199.4,113,29.80392,89.6
508.741,78.91414,199.4,113,29.41176,89.6
509.271,78.91414,199.4,113,29.01961,89.6
509.834,78.91414,199.4,113,29.41176,89.6
510.390,78.91414,199.4,113,30.19608,89.6
511.110,78.91414,199.4,113,30.58824,89.6
511.672,78.91414,199.4,113,31.37255,89.6
512.240,78.91414,199.4,113,31.76471,89.6
512.787,78.91414,199.4,113,32.15686,89.6
513.510,78.91414,199.4,113,32.54902,89.6
514.062,78.91414,199.4,111.2,32.54902,89.6
514.580,78.91414,199.4,111.2,32.94118,89.6
515.160,78.91414,199.4,111.2,33.72549,89.6
515.879,78.91414,199.4,111.2,33.33333,89.6
516.410,78.91414,199.4,111.2,33.72549,89.6
516.972,78.91414,199.4,111.2,32.54902,89.6
517.552,78.91414,199.4,111.2,30.98039,89.6
518.299,78.91414,199.4,111.2,31.37255,89.6
518.850,78.91414,199.4,111.2,30.98039,89.6
519.420,79.53551,199.4,111.2,29.41176,89.6
519.981,78.91414,199.4,111.2,28.23529,89.6
520.842,78.91414,199.4,111.2,26.27451,89.6
521.361,79.53551,201.2,111.2,24.31373,89.6
521.915,79.53551,201.2,111.2,23.13725,89.6
522.470,78.91414,201.2,111.2,22.7451,89.6
523.250,79.53551,201.2,111.2,22.35294,89.6
523.801,78.91414,201.2,113,22.7451,89.6
524.333,78.91414,201.2,113,22.35294,89.6
524.917,78.91414,201.2,113,21.56863,89.6
525.630,79.53551,201.2,113,21.17647,89.6
526.194,78.91414,201.2,113,21.96078,89.6
526.755,78.91414,201.2,113,22.35294,89.6
527.320,78.91414,201.2,113,22.7451,89.6
528.124,78.91414,201.2,113,22.7451,89.6
528.686,78.91414,201.2,114.8,23.52941,89.6
529.223,78.91414,201.2,114.8,23.13725,89.6
529.771,78.91414,201.2,114.8,22.7451,89.6
530.874,78.91414,201.2,114.8,22.7451,89.6
531.738,78.91414,203,114.8,22.35294,89.6
532.317,78.91414,203,114.8,22.35294,89.6
532.852,78.91414,203,114.8,22.35294,89.6
533.900,78.91414,203,114.8,22.7451,89.6
534.723,78.91414,203,114.8,23.52941,89.6
535.537,78.91414,203,114.8,23.52941,89.6
536.038,78.91414,203,114.8,24.31373,89.6
536.491,78.91414,203,114.8,24.70588,89.6
537.001,78.91414,203,114.8,24.70588,89.6
537.681,78.91414,203,114.8,25.4902,89.6
538.178,78.91414,203,114.8,26.27451,89.6
538.645,78.91414,203,114.8,29.80392,89.6
539.120,78.91414,203,114.8,31.76471,89.6
539.789,78.91414,203,114.8,33.72549,89.6
540.231,78.91414,203,113,34.5098,89.6
540.731,78.91414,203,113,34.90196,89.6
541.160,78.91414,203,113,34.90196,89.6
541.799,78.91414,203,113,34.5098,89.6
542.271,78.91414,203,111.2,33.33333,89.6
542.731,78.91414,203,111.2,34.11765,89.6
543.181,78.91414,203,111.2,33.72549,89.6
543.848,78.91414,203,111.2,32.94118,89.6
544.311,78.91414,203,111.2,33.33333,89.6
544.771,78.91414,203,111.2,32.54902,89.6
545.277,78.91414,203,111.2,31.76471,89.6
545.990,78.91414,203,111.2,31.37255,89.6
546.450,78.91414,203,111.2,29.80392,91.4
546.921,79.53551,203,111.2,28.23529,91.4
547.370,79.53551,203,111.2,28.23529,91.4
548.022,79.53551,203,111.2,25.88235,91.4
548.453,78.91414,203,111.2,24.70588,91.4
548.901,78.91414,203,111.2,24.31373,91.4
549.350,78.91414,203,111.2,24.31373,91.4
549.989,78.91414,203,111.2,23.92157,91.4
550.431,78.91414,203,113,23.92157,91.4
550.926,78.91414,203,113,24.31373,91.4
551.370,78.91414,203,113,23.92157,91.4
551.997,78.91414,203,113,23.92157,91.4
552.455,78.91414,203,113,23.92157,91.4
552.911,78.91414,203,113,23.52941,91.4
553.344,78.91414,203,113,23.52941,91.4
554.003,78.91414,203,113,23.13725,91.4
554.454,78.91414,203,113,23.13725,91.4
554.904,78.91414,203,113,23.52941,91.4
555.359,78.91414,203,113,18.82353,91.4
556.076,77.6714,203,113,17.64706,91.4
556.536,74.56454,203,113,79.60784,91.4
556.991,74.56454,203,113,82.74509,91.4
557.426,75.18591,203,113,82.74509,91.4
558.067,75.80729,203,113,83.13725,91.4
558.523,76.42866,203,113,16.47059,91.4
558.984,76.42866,203,113,14.5098,91.4
559.435,75.80729,203,113,14.5098,91.4
560.066,75.18591,203,113,14.90196,91.4
560.510,74.56454,203,111.2,14.5098,91.4
560.977,73.94317,203,111.2,14.90196,91.4
561.444,73.3218,203,111.2,40.78431,91.4
562.094,72.70043,203,111.2,26.27451,91.4
562.556,73.3218,203,113,24.70588,91.4
563.012,73.3218,203,113,25.09804,91.4
563.483,73.94317,203,113,25.09804,91.4
564.117,73.94317,203,113,24.70588,91.4
564.566,73.94317,203,114.8,24.70588,91.4
565.011,73.94317,203,114.8,24.70588,91.4
565.467,74.56454,203,114.8,24.70588,91.4
566.217,74.56454,203,114.8,24.70588,91.4
566.668,74.56454,201.2,114.8,24.70588,91.4
567.146,75.18591,201.2,114.8,24.31373,91.4
567.602,74.56454,201.2,114.8,24.31373,91.4
568.273,75.18591,201.2,114.8,14.5098,91.4
568.711,74.56454,201.2,113,20.39216,91.4
569.155,74.56454,201.2,113,18.43137,91.4
569.639,73.94317,201.2,113,29.01961,91.4
570.305,73.94317,201.2,113,27.84314,91.4
570.743,74.56454,201.2,114.8,31.76471,91.4
571.230,74.56454,201.2,114.8,34.11765,91.4
571.686,75.18591,201.2,114.8,35.29412,91.4
572.308,75.18591,201.2,114.8,36.47059,91.4
572.791,75.80729,201.2,113,36.07843,91.4
573.269,75.80729,201.2,113,34.11765,91.4
573.720,76.42866,201.2,113,31.76471,91.4
574.385,76.42866,201.2,113,32.54902,91.4
574.822,76.42866,201.2,111.2,25.88235,91.4
575.271,76.42866,201.2,111.2,23.92157,91.4
575.719,76.42866,201.2,111.2,25.09804,91.4
576.446,76.42866,201.2,111.2,23.52941,91.4
576.940,77.05003,203,113,21.96078,91.4
577.372,77.05003,203,113,21.96078,91.4
577.829,77.05003,203,113,21.96078,91.4
578.468,77.05003,203,113,21.96078,91.4
578.906,77.05003,203,113,22.35294,91.4
579.351,77.05003,203,113,22.35294,91.4
579.839,77.05003,203,113,22.7451,91.4
580.506,77.05003,203,113,22.7451,91.4
580.944,76.42866,203,114.8,22.7451,91.4
581.421,77.05003,203,114.8,22.7451,91.4
581.882,77.05003,203,114.8,22.7451,91.4
582.502,77.05003,203,114.8,22.7451,91.4
582.957,77.05003,203,114.8,22.35294,91.4
583.407,77.05003,203,114.8,22.35294,91.4
583.874,77.05003,203,114.8,21.96078,91.4
584.514,77.05003,203,114.8,21.56863,91.4
584.997,77.05003,203,114.8,21.96078,91.4
585.448,77.05003,203,114.8,22.35294,91.4
585.908,77.05003,203,114.8,22.35294,91.4
586.630,77.05003,203,114.8,23.13725,91.4
587.064,77.05003,204.8,114.8,23.13725,91.4
587.515,77.05003,204.8,114.8,22.7451,91.4
587.970,77.05003,204.8,114.8,23.52941,91.4
588.598,77.05003,204.8,114.8,23.13725,91.4
589.047,77.05003,204.8,114.8,23.13725,91.4
589.492,77.05003,204.8,114.8,23.92157,91.4
589.947,77.05003,204.8,114.8,23.52941,91.4
590.576,77.05003,204.8,114.8,23.52941,91.4
591.020,77.05003,204.8,114.8,23.52941,91.4
591.471,77.05003,204.8,114.8,23.13725,91.4
591.927,77.05003,204.8,114.8,23.13725,91.4
592.554,77.05003,204.8,114.8,23.52941,91.4
593.010,77.05003,204.8,113,23.13725,89.6
593.464,77.05003,204.8,113,23.92157,89.6
593.909,77.05003,204.8,113,23.52941,89.6
594.538,77.05003,204.8,113,23.52941,89.6
594.995,77.05003,204.8,113,23.52941,89.6
595.433,77.05003,204.8,113,23.92157,89.6
595.888,77.05003,204.8,113,23.52941,89.6
596.637,77.05003,204.8,113,23.92157,89.6
597.091,77.05003,206.6,113,22.7451,89.6
597.547,77.05003,206.6,113,23.13725,89.6
597.987,77.05003,206.6,113,22.7451,89.6
598.616,77.05003,206.6,113,22.7451,89.6
599.073,77.05003,206.6,113,22.7451,89.6
599.529,77.05003,206.6,113,22.7451,89.6
599.963,77.05003,206.6,113,22.7451,89.6
600.599,77.05003,206.6,113,23.92157,89.6
