﻿Time,Accel Lat (G),Accel Long (G),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (F),Battery Volts (V),Boost (psi),Brake Press (psi),Calc HP (HP),Calc TQ (Nm),Cat Temp (F),Comb Mode (),Coolant Temp (F),Coolant Outlet Temp (Â°F),CPU Load (%),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (Â°),EOI Limit (Â°),Eth Content (%),Exhaust Cam (Â°),Exh Flow Fac (),Exh Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (kPa),FP MPI SP (kPa),Fuel Flow LPFP (g/min),Fuel Flow HPFP (mg/stk),Fuel Flow SP (mg/stk),Fuel Level (%),Fuel Split MPI (),Gear (),HPFP Eff Vol (%),IAT (F),Ign Table Value (Â°),Ign Timing Avg (Â°),Inj Duty DI (%),Inj PW DI (ms),Inj Duty MPI (%),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (Â°),Knock Avg (Â°),Knock Cyl 1 (Â°),Knock Cyl 2 (Â°),Knock Cyl 3 (Â°),Knock Cyl 4 (Â°),Lambda (Î»),Lambda SP (Î»),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (F),Oil Temp MDI (F),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (Â°),SOI Limit (Â°),Steering Angle (Â°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),TPS (Â°),Trans Temp (F),Turbine Temp (F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),SimosTools [R1.41:2024_6_14:V009 WG Lambda and cat purge adjusted.bin]
7185.607,-0.11216878,-0.044612583,99.51368,98.30139,100.620415,75.200005,13.671875,-9.776229,0,0,0,1167.6425,0,204.80002,110.299995,63.378906,2,0,2242,-180,16.875,0,0,0.123291016,103.8542,153.56061,153.56061,1100.0834,499.89316,0,0,6.485603,61.960785,0,3,0,100.85,21.375,-2.625,0,0,0,0,0.032714844,17.414062,0,0,0,0,0,1.9999695,1.0507812,47.314453,1.5625,33.143543,32.901474,1,1,1,0,3,203,190.4,0,1,0,103.5557,100.620415,540,360,-23.49375,0,-22.1875,0,476.71875,-23.875,6.06873,181.4,715.4488,27.423096,0,32.504005,9.8125,0,-0.50964355,87.335205,86.82556,3.5888672,32.74634,32.28031,32.84576,32.37352,0.64208984,0.49926758,0.8215332,0.9082031,1.796875,1.6210938,1.9921875,2.5976562,0.602417,0.51597595,0.71365356,0.9186554,1,8,8,8,1,0,233.62842,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2239,0,0,0,0,0,0,0,0,0,0,0,0,0,52.04,52.91,0.86999893,-6.18,0,0.24,0,0,0,0,7.05,0
7185.648,-0.11216878,-0.044612583,99.164024,98.30139,100.620415,75.200005,13.691406,-9.78671,0,0,0,1167.6425,0,204.80002,110.299995,63.085938,2,0,2242,-180,17.25,0,0,0.123291016,103.8542,153.57121,153.57121,1100.0834,499.89316,0,0,6.464408,61.960785,0,3,0,100.85,21.375,-2.625,0,0,0,0,0.032714844,17.453125,0,0,0,0,0,1.9999695,1.0507812,47.314453,1.5625,33.088165,32.925766,1,1,1,0,3,203,190.4,0,1,0,103.50594,100.620415,540,360,-23.49375,0,-22.1875,0,476.6875,-23.875,6.06873,181.4,714.8863,27.301025,0,32.516434,9.8125,0,-0.5279541,87.335205,86.80725,3.5888672,32.733913,32.29274,32.789837,32.37352,0.6945801,0.49926758,0.71655273,0.9851074,1.796875,1.6210938,1.9921875,2.5976562,0.602417,0.5140686,0.71380615,0.9210205,1,8,8,8,1,0,233.62842,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2239,0,0,0,0,0,0,0,0,0,0,0,0,0,51.98,52.79,0.8100014,-6.24,0,0.08,0,0,0,0,7.05,0
7185.678,-0.122365944,-0.044612583,99.04463,98.30139,100.620415,75.200005,13.691406,-9.794742,0,0,0,1166.9675,0,204.80002,110.299995,63.085938,2,0,2241,-180,17.25,0,0,0.123291016,103.8542,153.53937,153.53937,1100.0834,499.89316,0,0,6.485603,61.960785,0,3,0,100.85,21.375,-2.625,0,0,0,0,0.032592773,17.46875,0,0,0,0,0,1.9999695,1.0507812,47.314453,1.5625,33.0632,32.8923,1,1,1,0,3,203,190.4,0,1,0,103.563995,100.620415,540,360,-23.49375,0,-22.1875,0,476.6875,-23.875,6.06873,181.4,714.3238,27.539062,0,32.603428,9.78125,0,-0.46081543,87.39014,86.92932,3.5888672,32.65935,32.336235,32.783623,32.22439,0.6945801,0.5493164,0.8288574,0.9851074,1.796875,1.6210938,1.9921875,2.5976562,0.60569763,0.5153656,0.71380615,0.9210205,1,8,8,8,1,0,233.61183,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2239,0,0,0,0,0,0,0,0,0,0,0,0,0,51.98,52.62,0.6399994,-6.41,0,-0.48,0,0,0,0,7.05,0
7185.707,-0.122365944,-0.044612583,99.05782,98.42856,100.620415,75.200005,13.7109375,-9.798363,0,0,0,1166.9675,0,204.80002,110.299995,63.085938,2,0,2237,-180,17.25,0,0,0.123291016,103.8542,153.61366,153.61366,1100.0834,499.89316,0,0,6.4220185,61.960785,0,3,0,100.85,21.375,-3,0,0,0,0,0.032470703,17.484375,0,0,0,0,0,1.9999695,1.0507812,47.314453,1.5625,33.065956,32.929264,1,1,1,0,3,203,190.4,0,1,0,103.4479,100.620415,540,360,-23.49375,0,-22.1875,0,476.71875,-23.875,6.06873,181.4,714.09875,27.13623,0,32.54129,9.75,0,-0.50354004,87.44507,86.94153,3.5888672,32.653137,32.336235,32.622066,32.28031,0.6237793,0.40527344,0.8288574,0.7714844,1.796875,1.6210938,2.0117188,2.5585938,0.60569763,0.5153656,0.71784973,0.9035492,1,8,8,8,1,0,233.55379,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2238,0,0,0,0,0,0,0,0,0,0,0,0,0,51.9,52.5,0.5999985,-6.45,0,-0.4,0,0,0,0,7.05,0
7185.737,-0.122365944,-0.044612583,99.04117,98.42856,100.620415,75.200005,13.671875,-9.797963,0,0,0,1166.9675,0,204.80002,110.299995,63.085938,2,0,2234,-180,16.875,0,0,0.123291016,103.8542,153.64551,153.64551,1100.0834,499.89316,0,0,6.4220185,61.960785,0,3,0,100.85,21.375,-3,0,0,0,0,0.032470703,17.5,0,0,0,0,0,1.9999695,1.0507812,47.314453,1.5625,33.062477,32.92452,1,1,1,0,3,203,190.4,0,1,0,103.53911,100.620415,540,360,-23.49375,0,-22.1875,0,476.75,-23.875,6.06873,181.4,713.93005,27.392578,0,32.4108,9.75,0,-0.5584717,87.44507,86.8866,3.5888672,32.57857,32.22439,32.65935,32.236816,0.6237793,0.40527344,0.6970215,0.8129883,1.796875,1.6015625,2.0117188,2.5585938,0.606308,0.5024719,0.71784973,0.9035492,1,8,8,8,1,0,233.51233,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2235,0,0,0,0,0,0,0,0,0,0,0,0,0,51.76,52.63,0.87000275,-6.17,0,0.24,0,0,0,0,7.04,0
7185.778,-0.11216878,-0.04142597,98.985054,98.42856,100.620415,75.200005,13.691406,-9.798468,0,0,0,1166.9675,0,204.80002,110.299995,63.085938,2,0,2232,-180,16.875,0,0,0.12359619,103.837616,153.56061,153.56061,1100.0834,499.89316,0,0,6.4220185,61.960785,0,3,0,100.85,21.375,-3,0,0,0,0,0.032287598,17.96875,0,0,0,0,0,1.9999695,1.0507812,46.832275,1.5625,33.050743,32.928986,1,1,1,0,3,203,190.4,0,1,0,103.46449,100.620415,540,360,-23.40625,0,-22.1875,0,476.75,-23.875,6.06873,181.4,713.1988,27.227783,0,32.42323,9.6875,0,-0.4852295,87.54883,87.0636,3.5888672,32.634495,32.187107,32.72149,32.199535,0.61035156,0.4650879,0.7067871,0.8129883,1.796875,1.6015625,1.9921875,2.5195312,0.6064606,0.5024719,0.7154846,0.8930969,1,8,8,8,1,0,233.47916,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2232,0,0,0,0,0,0,0,0,0,0,0,0,0,51.83,52.55,0.7199974,-6.32,0,-0.24,0,0,0,0,7.04,0
7185.807,-0.11216878,-0.04142597,98.75662,98.47094,100.620415,75.200005,13.671875,-9.80017,0,0,0,1166.9675,0,204.80002,110.299995,63.085938,2,0,2230,-180,17.25,0,0,0.12359619,103.837616,153.68796,153.68796,1100.0834,499.89316,0,0,6.464408,61.960785,0,3,0,100.85,21.75,-2.625,0,0,0,0,0.032287598,18.171875,0,0,0,0,0,1.9999695,1.0507812,46.832275,1.5625,33.103962,33.059296,1,1,1,0,3,203,190.4,0,1,0,103.4479,100.620415,540,360,-23.1875,0,-22.15625,0,476.75,-23.875,6.06873,181.4,713.03,27.038574,0,32.4108,9.6875,0,-0.46081543,87.54883,87.08801,3.5888672,32.522648,32.236816,32.740128,32.168465,0.6188965,0.4650879,0.7067871,0.9436035,1.796875,1.5820312,1.9921875,2.5390625,0.6064606,0.49819946,0.7144928,0.894928,1,8,8,8,1,0,233.446,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2230,0,0,0,0,0,0,0,0,0,0,0,0,0,51.77,52.7,0.9300003,-6.1,0,0.48,0,0,0,0,7.03,0
7185.837,-0.11216878,-0.04142597,98.80511,98.47094,100.620415,75.200005,13.691406,-9.79245,0,0,0,1166.9675,0,204.80002,110.299995,63.085938,2,0,2227,-180,17.25,0,0,0.12359619,103.837616,153.66673,153.66673,1100.0834,499.89316,0,0,6.464408,61.960785,0,3,0,100.85,21.375,-2.625,0,0,0,0,0.032165527,18.257812,0,0,0,0,0,1.9999695,1.0507812,46.832275,1.5625,33.131996,33.07929,1,1,1,0,3,203,190.4,0,1,0,103.4479,100.620415,540,360,-22.88125,0,-22.15625,0,476.75,-23.875,6.06873,181.4,712.91754,27.154541,0,32.354877,9.65625,0,-0.46691895,87.59766,87.13074,3.5888672,32.51022,32.168465,32.603428,32.199535,0.6188965,0.48583984,0.7324219,0.9436035,1.796875,1.5820312,1.9921875,2.5390625,0.60691833,0.49674988,0.7144928,0.894928,1,8,8,8,1,0,233.40454,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2229,0,0,0,0,0,0,0,0,0,0,0,0,0,51.65,52.4,0.75,-6.26,0,0.08,0,0,0,0,7.01,0
7185.878,-0.11216878,-0.04142597,99.00553,98.47094,100.620415,75.200005,13.691406,-9.788384,0,0,0,1166.2925,0,204.80002,110.299995,63.085938,2,0,2228,-180,16.875,0,0,0.12359619,103.837616,153.64551,153.64551,1100.0834,499.89316,0,0,6.4432135,61.960785,0,3,0,100.85,21.375,-3,0,0,0,0,0.032165527,18.296875,0,0,0,0,0,1.9999695,1.0507812,46.832275,1.5625,33.174168,33.088593,1,1,1,0,3,203,190.4,0,1,0,103.4479,100.620415,540,360,-22.4,0,-22.15625,0,476.75,-23.78125,6.06873,181.4,712.29877,27.185059,0,32.274097,9.65625,0,-0.46691895,87.59766,87.13074,3.5888672,32.466724,32.093903,32.54129,32.149826,0.64453125,0.45288086,0.7324219,0.79467773,1.796875,1.5820312,1.9921875,2.5,0.6082916,0.49674988,0.71510315,0.883255,1,8,8,8,1,0,233.42113,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2227,0,0,0,0,0,0,0,0,0,0,0,0,0,51.62,52.52,0.9000015,-6.09,0,0.32,0,0,0,0,6.99,0
7185.907,-0.10197162,-0.04142597,99.02587,98.47094,100.620415,75.200005,13.7109375,-9.782268,0,0,0,1166.2925,0,204.80002,110.299995,63.085938,2,0,2227,-180,16.875,0,0,0.12359619,103.837616,153.59244,153.59244,1100.0834,499.89316,0,0,6.4008236,61.960785,0,3,0,100.85,21.375,-3,0,0,0,0,0.032165527,18.3125,0,0,0,0,0,1.9999695,1.0507812,46.832275,1.5625,33.178444,33.07929,1,1,1,0,3,203,190.4,0,1,0,103.4479,100.620415,540,360,-21.918749,0,-22.125,0,476.71875,-23.78125,6.06873,181.4,712.13,27.075195,0,32.30517,9.65625,0,-0.46691895,87.59766,87.13074,3.5888672,32.57857,32.093903,32.55993,32.22439,0.64453125,0.45288086,0.8178711,0.8666992,1.796875,1.5625,2.0117188,2.5,0.6082916,0.49163818,0.71876526,0.883255,1,8,8,8,1,0,233.40454,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2226,0,0,0,0,0,0,0,0,0,0,0,0,0,51.73,52.43,0.70000076,-6.27,0,-0.56,0,0,0,0,6.97,0
7185.938,-0.091774456,-0.04142597,99.053375,98.47094,100.620415,75.200005,13.671875,-9.781648,0,0,0,1166.2925,0,204.80002,110.299995,63.28125,2,0,2226,-180,16.875,0,0,0.12359619,103.837616,153.66673,153.66673,1100.0834,499.89316,0,0,6.506798,61.960785,0,3,0,100.85,21.375,-3,0,0,0,0,0.032043457,17.945312,0,0,0,0,0,1.9999695,1.0507812,46.832275,1.5625,33.166393,33.045372,1,1,1,0,3,203,190.4,0,1,0,103.4479,100.620415,540,360,-21.39375,0,-22.15625,0,476.75,-23.78125,6.06873,181.4,712.0175,27.154541,0,32.33002,9.625,0,-0.46691895,87.65259,87.18567,3.5888672,32.479153,32.187107,32.634495,32.187107,0.6604004,0.52368164,0.84228516,0.8666992,1.8164062,1.5625,2.0117188,2.5,0.6101227,0.49163818,0.71876526,0.88142395,1,8,8,8,1,0,233.38795,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2226,0,0,0,0,0,0,0,0,0,0,0,0,0,51.75,52.47,0.7200012,-6.23,0,0.08,0,0,0,0,6.95,0
7185.978,-0.091774456,-0.04142597,99.294975,98.47094,100.620415,75.200005,13.671875,-9.783397,0,0,0,1166.2925,0,204.80002,110.299995,63.28125,2,0,2224,-180,16.875,0,0,0.12359619,103.837616,153.64551,153.64551,1100.0834,499.89316,0,0,6.4220185,61.960785,0,3,0,100.85,21.375,-3,0,0,0,0,0.031982422,17.59375,0,0,0,0,0,1.9999695,1.0507812,46.832275,1.5625,33.184822,33.029465,1,1,1,0,3,203,190.4,0,1,0,103.4479,100.620415,540,360,-20.606249,0,-22.15625,0,476.75,-23.875,6.06873,181.4,711.28625,27.172852,0,32.286526,9.59375,0,-0.4699707,87.677,87.20703,3.5888672,32.4108,32.04419,32.553715,32.187107,0.7348633,0.44921875,0.84228516,0.99609375,1.8164062,1.5625,2.0117188,2.5,0.6101227,0.4927826,0.723114,0.8854675,1,8,8,8,1,0,233.35478,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2225,0,0,0,0,0,0,0,0,0,0,0,0,0,51.53,52.25,0.7200012,-6.19,0,-0.16,0,0,0,0,6.91,0
7186.007,-0.08157729,-0.04142597,99.27646,98.47094,100.620415,75.200005,13.671875,-9.780723,0,0,0,1166.2925,0,204.80002,110.299995,63.28125,2,0,2221,-180,16.875,0,0,0.12359619,103.837616,153.61366,153.61366,1100.0834,499.89316,0,0,6.4432135,61.960785,0,3,0,100.85,21.375,-3,0,0,0,0,0.03186035,17.609375,0,0,0,0,0,1.9999695,1.0507812,46.832275,1.5625,33.180943,33.02481,1,1,1,0,3,203,190.4,0,1,0,103.4479,100.620415,540,360,-20.2125,0,-22.125,0,476.75,-23.78125,6.06873,181.4,711.11755,27.172852,0,32.218174,9.5625,0,-0.4699707,87.73804,87.26807,3.5888672,32.367306,32.031765,32.55993,32.11254,0.7348633,0.44921875,0.7495117,0.88134766,1.8164062,1.5625,2.0117188,2.5,0.6145477,0.4877472,0.723114,0.8854675,1,8,8,8,1,0,233.31332,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2222,0,0,0,0,0,0,0,0,0,0,0,0,0,51.53,52.34,0.8100014,-6.08,0,0.32,0,0,0,0,6.89,0
7186.038,-0.08157729,-0.038239356,99.321236,98.47094,100.620415,75.200005,13.671875,-9.781285,0,0,0,1166.2925,0,204.80002,110.299995,63.28125,2,0,2220,-180,16.875,0,0,0.12359619,103.837616,153.64551,153.64551,1100.0834,499.89316,0,0,6.506798,61.960785,0,3,0,100.85,21.375,-3,0,0,0,0,0.03186035,17.460938,0,0,0,0,0,1.9999695,1.0507812,46.832275,1.5625,33.190323,33.015522,1,1,1,0,3,203,190.4,0,1,0,103.4479,100.620415,540,360,-19.6875,0,-22.125,0,476.75,-23.78125,6.06873,181.4,711.005,27.056885,0,32.249245,9.5625,0,-0.47302246,87.73804,87.265015,3.5888672,32.466724,31.938557,32.566143,32.093903,0.7507324,0.52734375,0.7495117,0.88134766,1.8359375,1.5625,2.0117188,2.5,0.61935425,0.4877472,0.72410583,0.88508606,1,8,8,8,1,0,233.29674,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2220,0,0,0,0,0,0,0,0,0,0,0,0,0,51.59,52.35,0.7599983,-6.11,0,-0.48,0,0,0,0,6.87,0
7186.079,-0.07138013,-0.038239356,99.33545,98.47094,100.620415,75.200005,13.691406,-9.779925,0,0,0,1165.73,0,204.80002,110.299995,63.28125,2,0,2219,-180,16.875,0,0,0.12359619,103.837616,153.64551,153.64551,1100.0834,499.89316,0,0,6.464408,61.960785,0,3,0,100.85,21.375,-3,0,0,0,0,0.03173828,17.539062,0,0,0,0,0,1.9999695,1.0507812,46.832275,1.5625,33.193302,32.981655,1,1,1,0,3,203,190.4,0,1,0,103.4479,100.620415,540,360,-19.512499,0,-22.125,0,476.75,-23.78125,6.06873,181.4,710.2738,27.172852,0,32.261673,9.53125,0,-0.47302246,87.786865,87.31384,3.5888672,32.398373,32.156036,32.429443,32.07526,0.69091797,0.52734375,0.6542969,0.982666,1.8359375,1.5625,1.9921875,2.5195312,0.61935425,0.48912048,0.7160187,0.8885193,1,8,8,8,1,0,233.28017,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2219,0,0,0,0,0,0,0,0,0,0,0,0,0,51.55,52.37,0.8199997,-6.04,0,0.48,0,0,0,0,6.86,0
7186.107,-0.05098581,-0.038239356,99.30487,98.47094,100.620415,75.200005,13.691406,-9.779492,0,0,0,1165.73,0,204.80002,110.299995,63.28125,2,0,2221,-180,16.875,0,0,0.12359619,103.837616,153.66673,153.66673,1100.0834,499.89316,0,0,6.485603,61.960785,0,3,0,100.85,21.375,-3,0,0,0,0,0.03173828,17.601562,0,0,0,0,0,1.9999695,1.0507812,46.832275,1.5625,33.186893,33.02481,1,1,1,0,3,203,190.4,0,1,0,103.4479,100.620415,540,360,-19.38125,0,-22.125,0,476.75,-23.875,6.06873,181.4,710.10504,27.154541,0,32.249245,9.53125,0,-0.4699707,87.786865,87.316895,3.5888672,32.354877,32.12497,32.435658,32.093903,0.69091797,0.5090332,0.6604004,0.982666,1.8359375,1.5625,1.9921875,2.5195312,0.62187195,0.48988342,0.7160187,0.8885193,1,8,8,8,1,0,233.31332,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2219,0,0,0,0,0,0,0,0,0,0,0,0,0,51.53,52.04,0.51000214,-6.35,0,-0.32,0,0,0,0,6.86,0
7186.137,-0.07138013,-0.04142597,99.2438,98.47094,100.620415,75.200005,13.7109375,-9.780422,0,0,0,1165.73,0,204.80002,110.299995,63.28125,2,0,2221,-180,16.875,0,0,0.12359619,103.837616,153.64551,153.64551,1100.0834,499.89316,0,0,6.464408,61.960785,0,3,0,100.85,21.375,-3,0,0,0,0,0.03173828,17.992188,0,0,0,0,0,1.9999695,1.0507812,46.832275,1.5625,33.190247,33.023453,1,1,1,0,3,203,190.4,0,1,0,103.4479,100.620415,540,360,-19.38125,0,-22.125,0,476.75,-23.78125,6.06873,181.4,709.99255,27.172852,0,32.230602,9.53125,0,-0.4699707,87.786865,87.316895,3.5888672,32.33002,31.99448,32.448082,32.07526,0.6677246,0.5090332,0.6604004,0.9875488,1.8359375,1.5625,1.9921875,2.5195312,0.62187195,0.48988342,0.7095337,0.8920288,1,8,8,8,1,0,233.31332,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2219,0,0,0,0,0,0,0,0,0,0,0,0,0,51.42,52.24,0.8200035,-6.03,0,0.08,0,0,0,0,6.85,0
7186.167,-0.061182972,-0.04142597,99.109764,98.47094,100.620415,75.200005,13.691406,-9.779936,0,0,0,1165.73,0,204.80002,110.299995,63.28125,2,0,2220,-180,16.875,0,0,0.12359619,103.837616,153.68796,153.68796,1100.0834,499.89316,0,0,6.485603,61.960785,0,3,0,100.85,21.375,-3,0,0,0,0,0.03173828,18.375,0,0,0,0,0,1.9999695,1.0507812,46.34857,1.5625,33.1961,33.060757,1,1,1,0,3,203,190.4,0,1,0,103.398155,100.620415,540,360,-19.293749,0,-22.09375,0,476.71875,-23.78125,6.06873,181.4,709.3738,27.020264,0,32.156036,9.53125,0,-0.46691895,87.786865,87.31995,3.5888672,32.435658,31.963413,32.466724,32.07526,0.6677246,0.48828125,0.7788086,0.8679199,1.8359375,1.5625,1.9921875,2.5195312,0.6235504,0.48973083,0.7095337,0.8920288,1,8,8,8,1,0,233.29674,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2219,0,0,0,0,0,0,0,0,0,0,0,0,0,51.53,52.22,0.69000244,-6.16,0,-0.08,0,0,0,0,6.85,0
7186.207,-0.07138013,-0.04142597,99.2605,98.47094,100.620415,75.200005,13.691406,-9.779088,0,0,0,1165.73,0,204.80002,110.299995,63.28125,2,0,2218,-180,16.875,0,0,0.12359619,103.837616,153.68796,153.68796,1100.0834,499.89316,0,0,6.506798,61.960785,0,3,0,100.85,21.375,-3,0,0,0,0,0.03173828,18.375,0,0,0,0,0,1.9999695,1.0507812,46.34857,1.5625,33.227814,33.090183,1,1,1,0,3,203,190.4,0,1,0,103.4479,100.620415,540,360,-18.8125,0,-22.09375,0,476.71875,-23.78125,6.06873,181.4,709.0925,27.154541,0,32.21196,9.53125,0,-0.47302246,87.786865,87.31384,3.5888672,32.261673,32.031765,32.485367,32.069046,0.76049805,0.46264648,0.6713867,0.8679199,1.8554688,1.5625,1.9921875,2.5195312,0.62835693,0.48973083,0.7119751,0.8892822,1,8,8,8,1,0,233.27187,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2218,0,0,0,0,0,0,0,0,0,0,0,0,0,51.53,52.25,0.7200012,-6.11,0,-0.32,0,0,0,0,6.83,0
7186.238,-0.08157729,-0.04142597,99.30852,98.51333,100.620415,75.200005,13.691406,-9.7744875,0,0,0,1165.73,0,204.80002,110.299995,63.28125,2,0,2216,-180,16.875,0,0,0.12359619,103.837616,153.70918,153.70918,1100.0834,499.89316,0,0,6.4432135,61.960785,0,3,0,100.85,21.375,-3,0,0,0,0,0.03173828,18.257812,0,0,0,0,0,1.9999695,1.0507812,46.34857,1.5625,33.255753,33.080406,1,1,1,0,3,203,190.4,0,1,0,103.4479,100.620415,540,360,-18.418749,0,-22.09375,0,476.9375,-24,6.06873,181.4,708.98004,27.062988,0,32.21196,9.53125,0,-0.47607422,87.786865,87.31079,3.5888672,32.28031,32.069046,32.354877,32.093903,0.7897949,0.46264648,0.6713867,0.9338379,1.8554688,1.5625,1.9726562,2.5195312,0.62835693,0.48660278,0.70732117,0.8892822,1,8,8,8,1,0,233.23871,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2216,0,0,0,0,0,0,0,0,0,0,0,0,0,51.57,52.07,0.5,-6.31,0,0.08,0,0,0,0,6.81,0
7186.268,-0.07138013,-0.04142597,99.544334,98.51333,100.620415,75.200005,13.671875,-9.770435,0,0,0,1165.0549,0,204.80002,110.299995,63.28125,2,0,2212,-180,16.875,0,0,0.12359619,103.837616,153.66673,153.66673,1100.0834,499.89316,0,0,6.506798,61.960785,0,3,0,100.85,21.375,-3,0,0,0,0,0.031433105,17.9375,0,0,0,0,0,1.9999695,1.0507812,46.34857,1.5625,33.235546,33.018284,1,1,1,0,3,203,190.4,0,1,0,103.4479,100.620415,540,360,-17.80625,0,-22.09375,0,476.9375,-24,6.06873,181.4,708.47375,27.172852,0,32.16225,9.4375,0,-0.47912598,87.927246,87.44812,3.5888672,32.298954,31.90749,32.317596,32.031765,0.7897949,0.57128906,0.71899414,0.9338379,1.875,1.5625,1.9726562,2.5195312,0.634079,0.48957825,0.70732117,0.8908844,1,8,8,8,1,0,233.18066,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2213,0,0,0,0,0,0,0,0,0,0,0,0,0,51.44,51.98,0.5400009,-6.25,0,-0.4,0,0,0,0,6.79,0
7186.307,-0.061182972,-0.04142597,99.44337,98.47094,100.620415,75.200005,13.671875,-9.773367,0,0,0,1165.0549,0,204.80002,110.299995,63.28125,2,0,2220,-180,16.875,0,0,0.12359619,103.837616,153.68796,153.68796,1100.0834,499.89316,0,0,6.464408,61.960785,0,3,0,100.85,21.375,-3,0,0,0,0,0.031677246,17.78125,0,0,0,0,0,1.9999695,1.0507812,46.34857,1.5625,33.232147,33.06206,1,1,1,0,3,203,190.4,0,1,0,103.414734,100.620415,540,360,-16.887499,0,-22.125,0,476.96875,-24,6.06873,181.4,708.1925,26.989746,0,32.168465,9.5,0,-0.43029785,87.81738,87.387085,3.5888672,32.37352,31.982054,32.336235,32.069046,0.6994629,0.44555664,0.71899414,0.88623047,1.875,1.5625,1.9726562,2.5195312,0.6363678,0.48957825,0.70777893,0.89042664,1,8,8,8,1,0,233.29674,0,8160,250,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2212,0,0,0,0,0,0,0,0,0,0,0,0,0,51.53,52.2,0.670002,-6.08,0,-0.24,0,0,0,0,6.75,0
