Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Comb Mode (),Coolant Temp (°F),Cruise (),Current Gear (),Current map (),Cylinder shutdown (),DV Position (%),Eff Valve Overlap (*),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT SP (kPa),pwm_bpa (%),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),DSG Temp (°F),SimosTools [R0.93:2023_1_5:null]
1180.927,989.3824,1459.9808,100.92721,56.300003,13.300781,8.988659,2.0,189.95001,2.0,4.0,1.0,0.0,0.0,0.0,3011.0,257.625,60.0,0.0,-6.6796875,-7.0,0.8505249,272.1685,198.86409,200.00504,73.950195,68.45,0.0,0.0,3.464,1.6171875,0.0,1.234375,0.0,0.0,0.0,0.0,0.0,0.8378906,0.8535156,62.313843,0.0,169.7234,232.0,0.0,0.0,0.0,0.0,208.4,99.90234,0.0,0.22583008,0.0,1.6285738,171.18321,229.99663,-23.529053,320.25,469.875,2.31875,3.125,306.8125,64.0,549.78125,79.82713,40.0,117.98706,1.0,197.32999,0.0,62.686157,99.998474,99.998474,3.6328125,240.44522,0.0,0.0,0.05,8.0,0.0,0.0,0.0,0.0,104.0,0
1180.975,1048.12,1459.9808,100.92721,56.300003,13.28125,9.980795,2.0,189.95001,2.0,4.0,1.0,0.0,0.0,0.0,3010.0,249.0,59.25,0.0,-6.6640625,-7.0,0.8483887,273.89316,199.64948,200.00504,76.47858,68.45,-0.375,-0.75,3.912,1.609375,0.10040283,1.2734375,0.0,0.0,0.0,0.0,0.0,0.8701172,0.8496094,62.982178,0.0,178.89961,232.0,0.0,0.0,0.0,0.0,208.4,99.90234,0.0,0.25634766,0.0,1.6961057,180.35391,229.99663,-23.529053,320.25,469.875,2.31875,3.125,324.75,64.0,549.78125,79.82713,40.0,124.74365,1.0,197.83398,0.0,62.70752,98.32764,99.998474,3.6328125,251.50865,0.0,0.0,0.05,8.54,0.0,0.0,0.0,0.0,104.0,0
1181.015,1097.0361,1459.9808,100.92721,56.300003,13.28125,11.312058,2.0,189.95001,2.0,4.0,1.0,0.0,0.0,0.0,3010.0,244.875,58.5,0.0,-6.6171875,-7.0,0.8484497,274.98767,200.57285,200.00504,78.35388,68.45,-0.75,-1.5,4.156,1.609375,0.20532227,1.359375,0.0,0.0,0.0,0.0,0.0,0.8730469,0.8496094,63.726807,0.0,186.59627,232.0,0.0,0.0,0.0,0.0,208.4,99.90234,0.0,0.28076172,0.0,1.7869701,188.04866,229.99663,-23.529053,320.625,469.875,2.31875,4.6875,335.90625,64.0,549.6875,79.82713,40.0,130.13916,1.0,198.392,0.0,61.468506,96.20972,99.998474,3.630371,264.78476,0.0,0.0,0.05,8.74,0.0,0.0,0.0,0.0,104.0,0
1181.07,1157.6743,1459.981,100.92721,56.300003,13.300781,12.428672,2.0,189.95001,2.0,4.0,1.0,0.0,0.0,0.0,3034.0,242.25,57.0,0.0,-6.546875,-7.0,0.84991455,277.65762,200.50917,200.00504,81.52008,68.45,-1.5,-3.0,4.316,1.875,0.31756592,1.5234375,0.0,0.0,0.0,0.0,0.0,0.85839844,0.8496094,64.878845,0.0,195.91058,232.0,0.0,0.0,0.0,0.0,208.4,99.90234,0.0,0.28076172,0.0,1.8632108,197.4349,229.99663,-23.529053,321.375,469.875,2.31875,4.6875,347.40625,64.0,549.78125,79.82713,40.0,136.95679,1.0,199.238,0.0,56.84204,93.53027,99.998474,3.6279297,274.37308,0.0,0.0,0.04,9.02,0.0,0.0,0.0,0.0,104.0,0
1181.115,1228.3726,1459.981,100.92721,56.300003,13.300781,13.779971,2.0,189.95001,2.0,4.0,1.0,0.0,0.0,0.0,3041.0,240.75,56.25,0.0,-6.03125,-7.0,0.8480835,279.56473,199.62294,200.00504,84.91821,68.45,-2.625,-3.75,4.436,1.953125,0.43029785,1.78125,0.0,0.0,0.0,0.0,0.0,0.84472656,0.8486328,65.85846,0.0,206.82037,232.0,0.0,0.0,0.0,0.0,208.4,99.90234,0.0,0.36621094,0.0,1.956211,208.24736,229.99663,-23.529053,322.125,469.875,2.31875,4.6875,363.0,64.0,549.59375,79.82713,40.0,143.71338,1.0,199.57999,0.0,51.9989,90.52124,99.998474,3.6279297,287.6492,0.0,0.0,0.05,9.05,0.0,0.0,0.0,0.0,104.0,0
1181.17,1294.6423,1459.981,100.92721,56.300003,13.28125,15.362739,2.0,189.95001,2.0,4.0,1.0,0.0,0.0,0.0,3060.0,238.5,55.5,0.0,-5.6328125,-7.0,0.85058594,283.25455,199.86174,200.00504,86.94458,68.45,-3.75,-4.5,4.592,2.15625,0.5161133,2.203125,0.0,0.0,0.0,0.0,0.0,0.8310547,0.8486328,66.75415,0.0,216.91304,232.0,0.0,0.0,0.0,0.0,208.4,99.90234,0.0,0.44555664,0.0,2.063342,218.47935,229.99663,-23.529053,322.875,469.875,2.31875,3.90625,377.375,64.0,549.375,79.82713,40.0,148.73657,1.0,200.624,0.0,31.66504,82.95288,99.998474,3.6230469,300.9253,0.0,0.0,0.04,9.37,0.0,0.0,0.0,0.0,104.0,0
1181.214,1369.6595,1459.981,100.92721,56.300003,13.2421875,16.82696,2.0,189.95001,2.0,4.0,1.0,0.0,0.0,0.0,3063.0,231.0,55.125,0.0,-5.421875,-7.0,0.85040283,285.5182,200.09525,200.00504,89.62402,68.45,-4.5,-4.875,4.944,2.1953125,0.5834961,2.515625,0.0,0.0,0.0,0.0,0.0,0.82910156,0.8486328,67.41028,0.0,228.80803,232.0,0.0,0.0,0.0,0.0,208.4,99.90234,0.0,5.7250977,15.765381,2.164722,230.27853,229.99663,-23.529053,322.875,469.875,2.31875,3.125,394.125,64.0,550.0,79.82713,40.0,154.57764,1.0,201.10999,0.024414062,2.7130127,75.76904,78.50647,3.4301758,314.20142,0.0,0.0,0.04,9.57,0.0,0.0,0.0,0.0,104.0,0
1181.255,1428.0452,1459.9808,100.92721,56.300003,13.261719,18.552658,2.0,189.95001,2.0,4.0,1.0,0.0,0.0,0.0,3106.0,226.875,55.125,0.0,-5.25,-7.0,0.8586426,289.4568,200.57285,200.00504,90.852356,68.45,-4.875,-4.875,5.148,2.6640625,0.6137085,2.78125,0.0,0.0,0.0,0.0,0.0,0.84765625,0.8457031,68.144226,0.0,237.29518,232.0,0.0,0.0,0.0,0.0,208.4,99.90234,0.0,20.996094,16.900635,2.2816298,238.74442,229.99663,20.73059,322.875,469.875,2.1875,3.125,409.6875,64.0,550.0,79.82713,40.0,159.52148,1.0,201.68599,-0.10681152,-13.467407,75.15259,61.57837,2.9858398,323.78973,0.0,0.0,0.05,9.84,0.0,0.0,0.0,0.0,104.0,0
1181.307,1413.8773,1459.9808,100.92721,56.300003,13.28125,19.783957,2.0,189.95001,2.0,4.0,1.0,0.0,0.0,0.0,3127.0,223.125,55.125,0.0,-5.6171875,-7.0,0.86639404,293.28757,200.6206,200.00504,90.448,68.45,-4.5,-4.875,5.3,2.8984375,0.6173706,2.8203125,0.0,0.0,0.0,0.0,0.0,0.87402344,0.8457031,68.644714,0.0,235.3885,232.0,0.0,0.0,0.0,0.0,208.4,99.90234,0.0,38.34839,-3.7109375,2.365511,236.8456,229.99663,-0.012207031,323.25,469.875,2.1875,3.90625,409.09375,64.0,550.0,79.82713,40.0,157.30591,1.0,203.036,-0.6286621,-9.701538,75.6897,65.3595,2.475586,328.2151,0.0,0.0,0.05,10.25,0.0,0.0,0.0,0.0,104.0,0
1181.355,1365.9612,1459.981,100.92721,56.300003,13.2421875,19.50734,2.0,189.95001,2.0,4.0,1.0,0.0,0.0,0.0,3124.0,224.25,55.5,0.0,-5.6484375,-7.0,0.8643799,292.89786,201.19374,200.00504,88.49182,68.45,-4.5,-4.5,5.232,2.8671875,0.6154785,2.859375,0.0,0.0,0.0,0.0,0.0,0.875,0.8457031,68.20984,0.0,227.9269,232.0,0.0,0.0,0.0,0.0,208.4,99.90234,0.0,35.943604,-9.234619,2.346697,229.51569,229.99663,-24.060059,323.625,469.875,2.1875,5.46875,406.5625,64.0,550.09375,79.82713,40.0,152.47192,1.0,203.594,-0.68359375,-0.58288574,75.53711,74.27063,2.5756836,326.74,0.0,0.0,0.05,10.41,0.0,0.0,0.0,0.0,104.0,0
1181.408,1343.1025,1459.981,100.92721,56.300003,13.261719,18.424826,2.0,189.95001,2.0,4.0,1.0,0.0,0.0,0.0,3119.0,226.5,55.5,0.0,-5.578125,-7.0,0.8579712,290.7337,201.11945,200.00504,88.645935,68.45,-4.125,-4.5,5.124,2.8125,0.61724854,2.734375,0.0,0.0,0.0,0.0,0.0,0.86816406,0.8457031,68.0542,0.0,224.3742,232.0,0.0,0.0,0.0,0.0,208.4,99.90234,0.0,29.125977,-6.640625,2.2740715,226.0,229.99663,-32.824707,323.25,469.875,2.1875,6.25,396.15625,64.0,550.0,79.82713,40.0,149.9878,1.0,204.60199,-0.47912598,3.9215088,75.250244,78.69263,2.7734375,320.10193,0.0,0.0,0.05,10.36,0.0,0.0,0.0,0.0,104.0,0
1181.455,1327.1017,1459.981,100.92721,56.300003,13.261719,17.909409,2.0,189.95001,2.0,4.0,1.0,0.0,0.0,0.0,3138.0,227.625,56.25,0.0,-5.5390625,-7.0,0.85668945,289.98746,200.9284,200.00504,87.54425,68.45,-3.75,-3.75,5.068,3.015625,0.62677,2.7578125,0.0,0.0,0.0,0.0,0.0,0.859375,0.84472656,67.840576,0.0,221.82518,232.0,0.0,0.0,0.0,0.0,208.4,99.90234,0.0,23.895264,-5.4626465,2.2392375,223.34662,229.99663,-29.763794,323.25,469.875,2.1875,6.25,398.5625,64.0,550.0,79.82713,40.0,148.63281,1.0,205.214,-0.076293945,7.48291,75.55542,82.962036,2.9296875,316.41412,0.0,0.0,0.04,10.12,0.0,0.0,0.0,0.0,104.0,0
1181.494,1333.2677,1459.981,100.92721,56.300003,13.2421875,17.539602,2.0,189.95001,2.0,4.0,1.0,0.0,0.0,0.0,3152.0,228.375,56.25,0.0,-5.609375,-7.0,0.85809326,290.16986,200.71613,200.00504,88.11798,68.45,-3.75,-3.75,5.012,3.171875,0.63342285,2.4375,0.0,0.0,0.0,0.0,0.0,0.8535156,0.84472656,67.900085,0.0,222.53304,232.0,0.0,0.0,0.0,0.0,208.4,99.90234,0.0,20.404053,-3.9550781,2.2129476,223.97679,229.99663,-34.7229,323.625,469.875,2.1875,6.25,397.34375,64.0,550.0,79.82713,40.0,149.21875,1.0,205.57399,0.26550293,8.627319,75.860596,84.75342,3.0297852,320.10193,0.0,0.0,0.05,9.92,0.0,0.0,0.0,0.0,104.0,0
1181.546,1338.7003,1459.981,100.92721,56.300003,13.261719,17.642296,2.0,189.95001,2.0,4.0,1.0,0.0,0.0,0.0,3170.0,227.625,56.25,0.0,-5.734375,-7.0,0.8613281,290.96588,200.66306,200.00504,87.73193,68.45,-3.75,-3.75,5.036,3.3671875,0.64068604,2.4921875,0.0,0.0,0.0,0.0,0.0,0.85058594,0.84277344,68.04352,0.0,223.1283,232.0,0.0,0.0,0.0,0.0,208.4,99.90234,0.0,18.255615,-1.2756348,2.2191913,224.64844,229.99663,-22.937012,323.625,469.875,2.1,6.25,400.0,64.0,550.0,79.82713,40.0,149.90234,1.0,206.85199,0.4699707,5.117798,76.16577,81.75354,3.0981445,321.57706,0.0,0.0,0.05,9.82,0.0,0.0,0.0,0.0,104.0,0
1181.594,1355.0603,1459.9808,100.92721,56.300003,13.28125,17.728655,2.0,189.95001,2.0,4.0,1.0,0.0,0.0,0.0,3177.0,226.875,55.875,0.0,-5.875,-7.0,0.8623047,291.58777,200.47733,200.00504,88.86871,68.45,-4.125,-4.125,5.044,3.4453125,0.64593506,3.1875,0.0,0.0,0.0,0.0,0.0,0.8466797,0.84277344,68.13202,0.0,225.89572,232.0,0.0,0.0,0.0,0.0,208.4,99.90234,0.0,17.858887,0.982666,2.225846,227.45105,229.99663,-7.2998047,323.625,469.875,2.1,6.25,398.3125,64.0,549.875,79.82713,40.0,151.61743,1.0,207.40999,0.5950928,3.314209,76.33667,80.24597,3.1054688,319.36435,0.0,0.0,0.05,9.91,0.0,0.0,0.0,0.0,104.0,0
1181.646,1363.4055,1459.981,100.92721,56.300003,13.261719,18.130148,2.0,189.95001,2.0,4.0,1.0,0.0,0.0,0.0,3194.0,225.375,55.875,0.0,-5.9375,-7.0,0.86468506,292.69885,200.77982,200.00504,88.55896,68.45,-4.125,-4.125,5.104,3.6328125,0.6514282,3.984375,0.0,0.0,0.0,0.0,0.0,0.8515625,0.84277344,68.603516,0.0,228.02502,232.0,0.0,0.0,0.0,0.0,208.4,99.90234,0.0,19.055176,2.5024414,2.253615,229.50739,229.99663,-5.368042,323.625,469.875,2.1,6.25,402.0625,64.0,550.0,79.82713,39.0,152.71606,1.0,208.29199,0.6439209,0.021362305,76.483154,77.14844,3.0419922,322.3146,0.0,0.0,0.04,9.8,0.0,0.0,0.0,0.0,104.0,0
1181.69,1374.9131,1459.981,100.92721,56.300003,13.28125,18.439062,2.0,189.95001,2.0,4.0,1.0,0.0,0.0,0.0,3205.0,224.625,55.875,0.0,-5.859375,-7.0,0.8670654,293.50317,200.21199,200.00504,89.08234,68.45,-4.125,-4.125,5.116,3.7578125,0.6559448,4.25,0.0,0.0,0.0,0.0,0.0,0.8535156,0.8417969,68.84308,0.0,229.68246,232.0,0.0,0.0,0.0,0.0,208.4,99.90234,0.0,21.270752,2.4291992,2.2739892,231.2155,229.99663,1.0528564,323.625,469.875,2.1,6.25,407.59375,64.0,549.875,79.82713,39.0,153.90625,1.0,209.12,0.6134033,-1.1077881,76.5686,76.07422,2.9882812,326.0024,0.0,0.0,0.05,9.81,0.0,0.0,0.0,0.0,104.0,0
1181.735,1373.4313,1459.981,100.92721,56.300003,13.261719,18.679518,2.0,189.95001,2.0,4.0,1.0,0.0,0.0,0.0,3229.0,223.125,55.875,0.0,-5.6484375,-7.0,0.87060547,295.02054,199.87236,200.00504,88.80005,68.45,-4.125,-4.125,5.18,4.015625,0.66467285,4.3046875,0.0,0.0,0.0,0.0,0.0,0.85253906,0.8417969,68.93768,0.0,229.27748,232.0,0.0,0.0,0.0,0.0,208.4,99.90234,0.0,23.7854,0.390625,2.2909136,230.74286,229.99663,-9.082031,323.625,469.875,2.1,6.25,409.21875,64.0,550.0,79.82713,40.0,153.75366,1.0,209.768,0.54626465,-2.1575928,76.66626,75.05493,2.9125977,327.47754,0.0,0.0,0.05,9.79,0.0,0.0,0.0,0.0,104.0,0
1181.788,1374.412,1459.981,100.92721,56.300003,13.261719,18.620766,2.0,189.95001,2.0,4.0,1.0,0.0,0.0,0.0,3247.0,223.125,56.25,0.0,-5.671875,-7.0,0.8740845,295.89117,200.23322,200.00504,88.887024,68.45,-4.125,-3.75,5.144,4.21875,0.6751709,4.3359375,0.0,0.0,0.0,0.0,0.0,0.8535156,0.8408203,69.07501,0.0,229.0329,232.0,0.0,0.0,0.0,0.0,208.4,99.90234,0.0,24.42627,-0.982666,2.2862306,230.47752,229.99663,-12.338257,324.0,469.875,2.0125,7.03125,411.65625,64.0,550.0,79.82713,40.0,153.656,1.0,210.488,0.5279541,0.3692627,76.67847,77.57568,2.9003906,331.16534,0.0,0.0,0.05,9.9,0.0,0.0,0.0,0.0,104.0,0
1181.835,1372.5554,1459.981,100.92721,56.300003,13.2421875,18.58528,2.0,189.95001,2.0,4.0,1.0,0.0,0.0,0.0,3254.0,223.125,56.625,0.0,-5.625,-7.0,0.87506104,296.22284,200.23322,200.00504,88.63373,67.1,-4.125,-3.375,5.144,4.296875,0.6781006,4.3203125,0.0,0.0,0.0,0.0,0.0,0.8496094,0.8408203,68.9682,0.0,228.70256,232.0,0.0,0.0,0.0,0.0,208.4,99.90234,0.0,24.493408,-1.9042969,2.2836015,230.15417,229.99663,-19.506836,324.0,469.875,2.0125,7.03125,409.8125,64.0,550.0,79.82713,40.0,153.43018,1.0,211.244,0.5554199,1.0467529,76.66016,78.26233,2.9052734,329.69022,0.0,0.0,0.05,9.97,0.0,0.0,0.0,0.0,104.0,0
1181.887,1369.1453,1459.981,100.92721,56.300003,13.261719,18.537357,2.0,189.95001,2.0,4.0,1.0,0.0,0.0,0.0,3271.0,222.375,56.625,0.0,-5.6875,-7.0,0.8774414,297.01056,199.31516,200.00504,89.11896,67.1,-4.125,-3.375,5.156,4.484375,0.6864624,4.34375,0.0,0.0,0.0,0.0,0.0,0.8486328,0.8388672,69.09943,0.0,227.75998,232.0,0.0,0.0,0.0,0.0,208.4,99.90234,0.0,24.316406,-2.2705078,2.2803977,229.18404,229.99663,-22.695923,324.0,469.875,2.0125,7.03125,409.75,64.0,550.09375,79.82713,40.0,153.03955,1.0,212.35999,0.59814453,1.272583,76.57471,78.445435,2.9125977,328.95267,0.0,0.0,0.05,9.96,0.0,0.0,0.0,0.0,104.0,0
1181.93,1367.4199,1459.9808,100.92721,56.300003,13.261719,18.40061,2.0,189.95001,2.0,4.0,1.0,0.0,0.0,0.0,3280.0,222.375,56.625,0.0,-5.71875,-7.0,0.87945557,297.40027,199.82991,200.00504,89.151,67.1,-4.125,-3.375,5.148,4.578125,0.69091797,4.4140625,0.0,0.0,0.0,0.0,0.0,0.8466797,0.8388672,69.25354,0.0,227.50368,232.0,0.0,0.0,0.0,0.0,208.4,99.90234,0.0,23.736572,-2.130127,2.2707856,228.96016,229.99663,-21.328735,324.375,469.875,1.7937499,7.03125,405.0625,64.0,550.0,79.82713,40.0,152.97241,1.0,212.864,0.6347656,1.9683838,76.45264,79.055786,2.9370117,325.26486,0.0,0.0,0.05,9.89,0.0,0.0,0.0,0.0,104.0,0
1181.975,1362.5748,1459.981,100.92721,56.300003,13.2421875,18.363426,2.0,189.95001,2.0,4.0,1.0,0.0,0.0,0.0,3298.0,222.0,56.625,0.0,-5.765625,-7.0,0.88116455,297.9641,200.43488,200.00504,88.32703,67.1,-4.125,-3.375,5.14,4.78125,0.6983032,4.5546875,0.0,0.0,0.0,0.0,0.0,0.8408203,0.8378906,69.24744,0.0,226.6142,232.0,0.0,0.0,0.0,0.0,208.4,99.90234,0.0,23.181152,-2.0446777,2.2685673,228.03146,229.99663,-23.706055,324.375,469.875,1.61875,7.03125,404.6875,64.0,550.0,79.82713,40.0,152.63062,1.0,213.54799,0.7110596,1.675415,76.312256,78.69873,2.9492188,325.26486,0.0,0.0,0.05,9.9,0.0,0.0,0.0,0.0,104.0,0
1182.028,1369.663,1459.981,100.92721,56.300003,13.222656,18.234383,2.0,189.95001,2.0,4.0,1.0,0.0,0.0,0.0,3313.0,222.0,56.625,0.0,-5.75,-7.0,0.88323975,298.67722,200.21199,200.00504,88.54675,67.1,-4.125,-3.375,5.16,4.9453125,0.7078247,4.375,0.0,0.0,0.0,0.0,0.0,0.83984375,0.8378906,69.444275,0.0,227.43307,232.0,0.0,0.0,0.0,0.0,208.4,99.90234,0.0,22.589111,-1.2329102,2.2593656,228.80261,229.99663,-19.766235,324.75,469.875,1.3125,7.03125,408.84375,64.0,550.0,79.82713,40.0,153.25928,1.0,214.484,0.7598877,1.2420654,76.086426,78.08838,2.9663086,325.26486,0.0,0.0,0.05,9.81,0.0,0.0,0.0,0.0,104.0,0
1182.075,1374.9303,1459.981,100.92721,56.300003,13.261719,18.353182,2.0,189.95001,2.0,4.0,1.0,0.0,0.0,0.0,3317.0,221.25,56.625,0.0,-5.25,-7.0,0.8855591,299.45663,200.36058,200.00504,88.44757,67.1,-4.125,-3.375,5.164,4.984375,0.7131958,4.0390625,0.0,0.0,0.0,0.0,0.0,0.83203125,0.8378906,69.45648,0.0,227.63821,232.0,0.0,0.0,0.0,0.0,208.4,99.90234,0.0,22.418213,-0.45776367,2.2670062,229.09282,229.99663,-16.940308,324.75,469.875,1.00625,7.03125,409.40625,64.0,550.0,79.82713,40.0,153.54614,1.0,215.13199,0.8026123,1.2115479,75.805664,77.819824,2.9638672,328.95267,0.0,0.0,0.05,9.8,0.0,0.0,0.0,0.0,104.0,0
1182.128,1379.2075,1459.981,100.9355,56.300003,13.2421875,18.38174,2.0,189.95001,2.0,4.0,1.0,0.0,0.0,0.0,3332.0,220.5,56.25,0.0,-5.421875,-7.0,0.8865967,300.11996,200.02095,200.00504,89.064026,67.1,-4.125,-3.75,5.184,5.1484375,0.7186279,4.0859375,0.0,0.0,0.0,0.0,0.0,0.8339844,0.83691406,69.68994,0.0,228.6188,232.0,0.0,0.0,0.0,0.0,208.4,99.90234,0.0,22.418213,0.42114258,2.2696953,230.04636,229.99663,-11.141968,324.75,469.875,0.91875,7.03125,407.53125,64.0,550.0,79.82713,40.0,154.18091,1.0,216.014,0.8117676,-0.02746582,75.634766,76.41907,2.9663086,330.4278,0.0,0.0,0.05,9.83,0.0,0.0,0.0,0.0,104.0,0
1182.175,1383.4038,1459.981,100.9355,56.300003,13.261719,18.524002,2.0,189.95001,2.0,4.0,1.0,0.0,0.0,0.0,3350.0,220.125,56.25,0.0,-5.421875,-7.0,0.88897705,301.23108,200.36058,200.00504,88.62457,67.1,-4.125,-3.75,5.188,5.3515625,0.72735596,4.4140625,0.0,0.0,0.0,0.0,0.0,0.8378906,0.83691406,69.83948,0.0,229.14038,232.0,0.0,0.0,0.0,0.0,208.4,99.90234,0.0,22.711182,1.3977051,2.2791421,230.51898,229.99663,-4.345703,324.75,469.875,0.91875,7.03125,409.3125,64.0,550.0,79.82713,40.0,154.63257,1.0,216.68,0.78430176,-1.260376,75.21973,74.74365,2.9516602,328.95267,0.0,0.0,0.04,9.77,0.0,0.0,0.0,0.0,104.0,0
1182.215,1389.8231,1459.9808,100.9355,56.300003,13.2421875,18.599672,2.0,189.95001,2.0,4.0,1.0,0.0,0.0,0.0,3362.0,219.375,55.875,0.0,-4.9921875,-7.0,0.89105225,302.25925,199.70786,200.00504,89.14795,67.1,-4.125,-4.125,5.208,5.484375,0.7336426,5.5859375,0.0,0.0,0.0,0.0,0.0,0.83691406,0.8359375,69.88068,0.0,229.96858,232.0,0.0,0.0,0.0,0.0,208.4,99.90234,0.0,23.687744,1.1047363,2.2838247,231.40622,229.99663,-4.4769287,324.75,469.875,0.78749996,7.03125,406.75,64.0,550.0,79.82713,40.0,155.2185,1.0,217.256,0.7537842,-1.4434814,74.8291,74.139404,2.9199219,329.69022,0.0,0.0,0.05,9.71,0.0,0.0,0.0,0.0,104.0,0
1182.27,1388.0853,1459.9808,100.92721,56.300003,13.2421875,18.72103,2.0,189.95001,2.0,4.0,1.0,0.0,0.0,0.0,3384.0,217.875,55.875,0.0,-5.1328125,-7.0,0.8948364,303.843,200.58347,200.00504,88.51471,67.1,-4.125,-4.125,5.236,5.7265625,0.7382202,6.1640625,0.0,0.0,0.0,0.0,0.0,0.8388672,0.8359375,69.92798,0.0,230.20262,232.0,0.0,0.0,0.0,0.0,208.4,99.90234,0.0,25.10376,1.0803223,2.292803,231.58034,229.99663,-8.184814,324.75,469.875,0.7,7.03125,405.625,64.0,550.0,79.82713,40.0,155.39551,1.0,218.33598,0.6744385,-1.3580322,74.16992,73.48633,2.866211,327.47754,0.0,0.0,0.04,9.63,0.0,0.0,0.0,0.0,104.0,0
1182.315,1386.1224,1459.981,100.92721,56.300003,13.261719,18.754984,2.0,189.95001,2.0,4.0,1.0,0.0,0.0,0.0,3399.0,218.625,55.875,0.0,-5.15625,-7.0,0.8960571,304.57266,200.82227,200.00504,87.85553,67.1,-4.125,-4.125,5.196,5.890625,0.74438477,6.2265625,0.0,0.0,0.0,0.0,0.0,0.83984375,0.8339844,70.095825,0.0,229.78996,232.0,0.0,0.0,0.0,0.0,208.4,99.90234,0.0,26.33667,-0.012207031,2.2945282,231.14915,229.99663,-9.494019,325.125,469.875,0.7,7.03125,406.0625,64.0,550.0,79.82713,40.0,155.29175,1.0,219.038,0.6286621,-0.87280273,73.82202,73.57788,2.8442383,326.74,0.0,0.0,0.04,9.72,0.0,0.0,0.0,0.0,104.0,0
1182.37,1384.071,1459.981,100.92721,56.300003,13.222656,18.695116,2.0,191.29999,2.0,4.0,1.0,0.0,0.0,0.0,3414.0,218.25,55.875,0.0,-5.265625,-7.0,0.8986206,305.76666,200.64714,200.00504,87.986755,65.75,-4.125,-4.125,5.216,6.0546875,0.75268555,6.421875,0.0,0.0,0.0,0.0,0.0,0.8417969,0.8339844,70.12482,0.0,228.79533,232.0,0.0,0.0,0.0,0.0,208.4,99.90234,0.0,26.678467,-0.56152344,2.290256,230.16245,229.99663,-12.176514,325.5,469.875,0.7,7.03125,405.71875,64.0,549.875,79.82713,40.0,154.88892,1.0,219.488,0.6225586,-0.02746582,73.28491,73.880005,2.836914,326.0024,0.0,0.0,0.05,9.73,0.0,0.0,0.0,0.0,104.0,0
1182.416,1376.1183,1459.981,100.92721,56.300003,13.2421875,18.550816,2.0,191.29999,2.0,4.0,1.0,0.0,0.0,0.0,3423.0,218.625,56.25,0.0,-5.515625,-7.0,0.8999634,306.231,199.63356,200.00504,88.49335,65.75,-4.125,-3.75,5.192,6.15625,0.7541504,6.3984375,0.0,0.0,0.0,0.0,0.0,0.8388672,0.8339844,70.16144,0.0,227.83176,232.0,0.0,0.0,0.0,0.0,208.4,99.90234,0.0,26.733398,-1.0803223,2.2804797,229.0016,229.99663,-16.75415,325.5,469.875,0.78749996,7.8125,406.71875,64.0,549.875,79.82713,40.0,154.28467,1.0,220.35199,0.6591797,0.79345703,73.0957,74.54834,2.8320312,325.26486,0.0,0.0,0.04,9.75,0.0,0.0,0.0,0.0,104.0,0
1182.455,1372.6335,1459.981,100.9355,56.300003,13.2421875,18.409819,2.0,191.29999,2.0,4.0,1.0,0.0,0.0,0.0,3426.0,218.25,56.25,0.0,-5.4140625,-7.0,0.9006958,306.14807,199.21964,200.00504,88.63678,65.75,-4.125,-3.75,5.196,6.1875,0.7561035,6.484375,0.0,0.0,0.0,0.0,0.0,0.8359375,0.8330078,70.16754,0.0,227.19554,232.0,0.0,0.0,0.0,0.0,208.4,99.90234,0.0,26.654053,-1.3305664,2.2687914,228.52068,229.99663,-17.391968,325.5,469.875,0.78749996,7.8125,406.59375,64.0,550.0,79.82713,40.0,154.03442,1.0,221.16199,0.69885254,0.7232666,73.19336,74.61548,2.8417969,327.47754,0.0,0.0,0.04,9.7,0.0,0.0,0.0,0.0,104.0,0
