Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),AmbPSI (psi),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Absolute pres brake servo pbsu (hPa),Absolute brake boost pressure pbsu_av (hPa),Sensor value brake booster pressure pbsu_mes (hPa),BSU/ambient pressure diff pbsu_rel_av (hPa),ESP Intervention (),Brake disc overheated (),Active Brake Servo lv_bkv_can (),ABS Intervention Active (),EDS Intervention lv_eds_req (),ESP Prefill Triggered lv_esp_trig_pre_flood (),Brake from external electronic control unit lv_brake_driv_ext_ecu (),Safety Brake Active lv_bls_mon (),VLCVehA_stDrvSitAcv_VW (),PCV mean voltage vp_prs_sa_mvV (),ECU pin voltage (V),Crankcase PSI (psi),PCV PSI (psi),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°F),SimosTools [R1.40:2024_4_4:V108.bin]
382.797,-0.010197162,-0.5863368,0.0,91.914734,86.432304,99.96537,14.498776,46.85,13.3203125,-10.71349,704.8847,146.24,0.0,0.0,0.0,0.0,173.75,63.050003,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,10.0,0.48,99.998474,0.0,0.0,4054.0,307.125,70.125,0.0,-16.117188,-17.226562,0.13018799,106.13443,55.32,4370.0,141.42944,89.38642,0.0,0.0,63.050003,0.0,1.0,0.0,0.0,35.25,5.25,0.0,0.46,18.398438,0.0,17.40625,5.0,5.0,5.0,3.0,0.47973633,0.75561523,0.49316406,0.6286621,1.484375,1.796875,1.6601562,1.71875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3193359,1.0,0.0,0.0,70.39032,2.34375,26.050898,25.07614,0.0,0.0,0.0,0.0,0.0,0.54626465,0.70526123,0.63568115,0.6880188,208.4,181.4,-3.85,0.0,0.0,0.0,1.0,-0.15258789,0.0,1.1329627,112.61029,0.0,1.0,289.89624,99.96537,-22.991943,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.01,54.16,318.75,362.25,250.0,0.30625,0.0,1.0,-18.59375,0.0,-27.1875,7.0023804,102.2,46.746826,0.0,34.616524,0.0,-42.1875,99.998474,57.810974,0.0,3.6669922,1.1599998,34.536755,34.455975,34.033432,33.958866,20.563545,979.09015,722.7091,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4413452,2.9248047,-0.89204895,-0.77037966,7.0,2568.0,3998.0,0.09,3.07,81.0,383.0,-100.0,46.05,104.0,0
382.83,0.0,-0.59589666,0.0,90.91019,86.05079,99.95708,14.497574,46.85,13.3203125,-10.72214,713.587,146.24,0.0,0.0,0.0,0.0,173.75,63.050003,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,10.0,0.08,99.998474,0.0,0.0,3989.0,306.375,70.125,0.0,-17.046875,-17.53125,0.12945557,106.0681,54.75,4319.0,139.33328,89.20068,0.0,0.0,61.699997,0.0,1.0,0.0,0.0,35.25,5.625,0.0,0.472,18.515625,0.0,17.609375,5.0,5.0,5.0,3.0,0.6958008,0.7897949,0.6347656,0.736084,1.484375,1.8359375,1.6210938,1.6992188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2998047,1.0,0.0,0.0,70.39032,2.34375,26.246151,25.380564,0.0,0.0,0.0,0.0,0.0,0.545578,0.7159424,0.63575745,0.6806946,208.4,181.4,-3.76,0.0,0.0,0.0,1.0,-0.15258789,0.0,1.1265864,111.97182,0.0,1.0,289.88794,99.95708,-22.991943,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.0,53.51,318.0,363.375,250.0,-0.0,0.0,1.0,-18.1875,0.0,-26.78125,7.0023804,102.2,45.751953,0.0,34.374187,0.0,-41.796875,99.998474,58.2016,0.0,3.6669922,1.2400017,34.201206,34.232273,33.772446,33.641956,20.563545,979.09015,723.9529,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4419556,2.9296875,-0.89402616,-0.73252153,7.0,2555.0,3958.0,0.09,4.8,79.0,513.0,-100.0,200.0,104.0,0
382.875,0.0,-0.59908324,0.0,90.850815,86.94099,99.95708,14.497574,46.85,13.339844,-10.693812,713.587,146.24,0.0,0.0,0.0,0.0,173.75,63.050003,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,10.0,-0.24,99.998474,0.0,0.0,3846.0,304.875,70.125,0.0,-17.59375,-17.960938,0.12945557,106.03493,53.6,4229.0,136.15456,136.15456,0.0,0.0,61.699997,0.0,1.0,0.0,0.0,34.875,4.875,0.0,0.484,18.273438,0.0,18.0,5.0,5.0,5.0,3.0,0.6359863,0.7800293,0.501709,0.42114258,1.5625,1.8359375,1.5625,1.6796875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2910156,1.0,0.0,0.0,70.37506,2.34375,26.518414,25.60742,0.0,0.0,0.0,0.0,0.0,0.5734253,0.71632385,0.61027527,0.65452576,208.4,181.4,-4.09,0.0,0.0,0.0,1.0,-0.15258789,0.0,1.120199,111.10118,0.0,1.0,288.68564,99.95708,-22.991943,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.01,52.68,316.5,363.75,250.0,-0.30625,0.0,1.0,-17.9375,0.0,-26.6875,7.0023804,102.2,44.366455,0.0,33.60369,0.0,-38.772583,99.998474,61.22589,0.0,3.6669922,0.91999817,33.436897,33.405827,32.89629,32.765797,20.480629,979.09015,727.60126,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4393616,2.9296875,-0.9022292,-0.70602083,7.0,2481.0,3860.0,0.08,5.54,77.0,566.0,-100.0,200.0,104.0,0
382.919,-0.010197162,-0.6022699,0.0,86.63354,87.492035,99.948784,14.496371,46.85,13.261719,-10.653111,717.9381,146.24,0.0,0.0,0.0,0.0,173.75,63.050003,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,10.0,-0.24,99.998474,0.0,0.0,3771.0,304.125,70.125,0.0,-17.78125,-18.1875,0.12902832,105.95201,52.5,4152.0,129.12845,129.12845,31.451416,0.0,61.699997,0.0,1.0,0.0,0.0,36.0,6.75,0.0,0.484,18.132812,0.0,18.289062,5.0,5.0,5.0,3.0,0.47729492,0.7397461,0.52490234,0.5114746,1.5429688,1.8359375,1.5039062,1.6210938,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2548828,1.0,0.0,0.0,69.26727,2.34375,27.03598,26.929644,0.0,0.0,0.0,0.0,0.0,0.56152344,0.7192993,0.58769226,0.6264496,208.4,181.4,-4.42,0.0,0.0,0.0,1.0,-0.15258789,0.0,1.1115811,110.67831,0.0,1.0,287.58286,99.948784,-22.991943,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.02,51.9,315.375,364.125,250.0,-0.48125,0.0,1.0,-16.9375,0.0,-26.875,6.535555,102.2,42.895508,0.0,32.994747,0.0,-37.213135,99.998474,62.78534,0.0,3.6669922,0.5999985,32.85901,32.80308,32.34947,32.38675,20.480629,979.09015,727.60126,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4404297,2.9394531,-0.9048028,-0.67313004,8.0,2423.0,3775.0,0.08,5.64,79.0,597.0,-100.0,122.45,104.0,0
382.957,0.010197162,-0.6118297,0.0,82.77983,87.91593,99.948784,14.496371,46.85,13.3203125,-10.578023,722.28925,146.24,0.0,0.0,0.0,0.0,173.75,63.050003,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,10.0,-0.24,99.998474,0.0,0.0,3696.0,303.75,70.125,0.0,-18.210938,-15.9765625,0.12896729,105.91055,51.65,4076.0,122.45791,125.59949,29.77295,0.0,61.699997,0.0,1.0,0.0,0.0,37.125,9.375,0.0,0.444,16.84375,0.0,18.40625,5.0,5.0,5.0,3.0,0.6591797,0.7861328,0.65063477,0.45898438,1.5625,1.8554688,1.5039062,1.5234375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2480469,1.0,0.0,0.0,69.26727,2.34375,27.785952,28.512589,0.0,0.0,0.0,0.0,0.0,0.5698395,0.72776794,0.59562683,0.59310913,208.4,181.4,-4.29,0.0,0.0,0.0,1.0,-0.15258789,0.0,1.1073502,110.03984,0.0,1.0,286.97754,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.03,50.91,313.875,364.5,250.0,-0.7,0.0,1.0,-15.3125,0.0,-26.78125,6.535555,102.2,41.89453,1.0,32.317455,0.0,-35.131836,99.998474,64.86664,0.0,3.6669922,0.7400017,32.281116,32.0947,31.740509,31.871,20.39771,979.09015,730.00586,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4395142,2.944336,-0.90901095,-0.6431167,9.0,2381.0,3708.0,0.08,3.96,76.0,466.0,-100.0,70.25,104.0,0
383.0,0.0,-0.62457615,0.0,82.85329,88.255035,99.948784,14.496371,46.85,13.261719,-10.469219,722.28925,146.24,0.0,0.0,0.0,0.0,173.75,63.050003,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,14.0,0.4,99.998474,0.0,0.0,3650.0,304.875,70.125,0.0,-18.203125,-16.203125,0.12921143,105.57888,50.66,4002.0,121.20552,125.535805,30.567932,0.0,61.699997,0.0,1.0,0.0,0.0,37.125,9.0,0.0,0.324,16.8125,0.0,18.375,5.0,5.0,5.0,3.0,0.4638672,0.68115234,0.60913086,0.45532227,1.5820312,1.8164062,1.5234375,1.484375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3154297,1.0,0.0,0.0,68.725586,2.34375,28.236378,29.190716,0.0,0.0,0.0,0.0,0.0,0.5810547,0.7147217,0.5973053,0.575943,208.4,181.4,-4.1,0.0,0.0,0.0,1.0,-0.15258789,0.0,1.1009623,109.675,0.0,1.0,286.25616,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.03,49.73,312.0,364.5,250.0,-0.7,0.0,1.0,-20.15625,0.0,-26.78125,6.535555,102.2,40.496826,1.0,31.708511,0.0,-31.884766,99.998474,68.11371,0.0,3.6669922,0.9300003,31.634872,31.51681,31.224756,31.224756,20.39771,979.09015,730.00586,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4401245,2.9541016,-0.91035223,-0.6081276,10.0,2351.0,3662.0,0.09,3.4,79.0,407.0,-100.0,46.65,104.0,0
383.025,0.0,-0.634136,0.0,80.01597,104.53264,99.948784,14.496371,46.85,13.261719,-10.403872,722.28925,146.24,0.0,0.0,0.0,0.0,173.75,63.050003,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.24,99.998474,0.0,0.0,3599.0,304.125,70.875,0.0,-18.703125,-16.382812,0.12878418,105.52084,50.09,3949.0,121.30635,125.488045,30.926514,0.0,61.699997,0.0,1.0,0.0,0.0,37.875,10.875,0.0,0.32,16.679688,0.0,18.375,5.0,5.0,5.0,3.0,0.52246094,0.68115234,0.49804688,0.5187988,1.5429688,1.8164062,1.484375,1.484375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4550781,1.0,0.0,0.0,68.725586,2.34375,28.739725,32.970127,0.0,0.0,0.0,0.0,0.0,0.56648254,0.7106018,0.585022,0.56892395,208.4,181.4,-3.79,0.0,0.0,0.0,1.0,-0.15258789,0.0,1.097312,109.11116,0.0,1.0,285.7172,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.02,48.86,311.25,364.875,250.0,-0.7,0.0,1.0,-19.59375,0.0,-26.78125,6.535555,102.2,39.691162,1.0,31.447536,0.0,-27.963257,99.998474,72.03522,0.0,3.6669922,1.2299995,31.336605,31.293108,30.870565,30.752502,20.39771,979.09015,731.16675,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4381409,2.9541016,-0.9165056,-0.5836352,10.0,2351.0,3662.0,0.09,3.4,79.0,388.0,-100.0,37.55,104.0,0
383.07,0.0,-0.6532557,0.0,94.78922,104.61742,99.948784,14.496371,46.85,13.339844,-10.330848,730.9916,146.24,0.0,0.0,0.0,0.0,173.75,63.050003,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.08,99.998474,0.0,0.0,3516.0,-180.0,70.125,0.0,-18.234375,-13.0703125,0.13006592,105.51255,48.69,3861.0,123.444954,125.40845,0.0,0.0,61.699997,0.0,1.0,0.0,0.0,34.125,0.0,0.0,0.0,10.171875,0.0,18.53125,5.0,5.0,5.0,3.0,0.48339844,0.6982422,0.5090332,0.49072266,1.5234375,1.796875,1.4257812,1.4648438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,68.1839,2.34375,32.92106,34.62387,0.0,0.0,0.0,0.0,0.0,0.55130005,0.70137024,0.5632019,0.5592346,208.4,181.4,-4.01,0.0,0.0,0.0,1.0,-0.15258789,0.0,1.0916708,108.19078,0.0,1.0,284.83,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.02,47.68,540.0,364.5,250.0,-0.7,0.0,1.0,-25.0625,0.0,-26.78125,7.469206,102.2,39.45923,1.0,30.540337,0.0,-22.903442,99.998474,77.09503,0.0,3.6669922,1.0099983,30.398308,30.398308,29.770708,29.851488,20.39771,979.09015,732.41046,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4375305,2.9638672,-0.9224174,-0.552511,0.0,2266.0,3526.0,0.08,3.22,77.0,387.0,-100.0,36.15,104.0,0
383.108,0.0,-0.6564423,0.0,102.812004,104.53264,99.948784,14.496371,46.85,13.3984375,-9.72423,730.9916,146.24,0.0,0.0,0.0,0.0,173.75,63.050003,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.48,99.998474,0.0,0.0,3480.0,-180.0,70.125,0.0,-17.351562,-13.25,0.13043213,105.27209,48.04,3810.0,123.56171,125.36068,0.0,0.0,61.699997,0.0,1.0,0.0,0.0,31.5,-2.25,0.0,0.0,10.1875,0.0,18.203125,5.0,5.0,5.0,3.0,0.5834961,0.80322266,0.5175781,0.7751465,1.5234375,1.796875,1.40625,1.5234375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,68.1839,2.34375,33.987953,34.285183,0.0,0.0,0.0,0.0,0.0,0.5554199,0.70137024,0.55648804,0.58631897,208.4,181.4,-4.07,0.0,0.0,0.0,1.0,-0.15258789,0.0,1.0824622,108.10786,0.0,1.0,284.06714,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.02,47.09,540.0,363.75,250.0,-0.7,0.0,1.0,-25.1875,0.0,-26.875,7.469206,102.2,39.074707,1.0,30.260721,0.0,-21.502686,99.998474,78.49579,0.0,3.6669922,0.95000076,30.149754,30.11247,29.559435,29.683714,20.39771,979.09015,733.57135,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4387512,2.9638672,-0.92334676,-0.53072405,0.0,2266.0,3526.0,0.08,3.22,77.0,391.0,-100.0,33.65,104.0,0
383.153,0.010197162,-0.6628155,0.0,104.637634,103.8544,99.948784,14.496371,46.85,13.4375,-9.569447,726.6404,146.24,0.0,0.0,0.0,0.0,173.75,63.050003,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.08,99.998474,0.0,0.0,3389.0,-180.0,70.125,0.0,-15.5546875,-13.640625,0.1317749,105.29697,46.88,3723.0,123.56171,125.28108,0.0,0.0,61.699997,0.0,1.0,0.0,0.0,30.375,-2.625,0.0,0.0,10.390625,0.0,17.515625,5.0,5.0,5.0,3.0,0.52734375,0.7104492,0.6555176,0.79833984,1.5039062,1.8164062,1.484375,1.6015625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,68.1839,2.34375,33.454075,33.439457,0.0,0.0,0.0,0.0,0.0,0.54481506,0.71372986,0.5646515,0.61073303,208.4,181.4,-3.97,0.0,0.0,0.0,1.0,-0.15258789,0.0,1.0816325,107.784485,0.0,1.0,281.3806,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.02,45.83,540.0,361.875,250.0,-0.7,0.0,1.0,-24.84375,0.0,-26.59375,7.0023804,102.2,38.00049,1.0,29.45294,0.0,-19.998169,99.998474,80.000305,0.0,3.6669922,1.0499992,29.286026,29.242529,28.590069,28.645994,20.39771,979.09015,733.57135,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4382935,2.9638672,-0.9252006,-0.5154732,0.0,2203.0,3430.0,0.08,3.19,76.0,387.0,-100.0,31.45,104.0,0
383.198,0.0,-0.66918874,0.0,102.58571,103.51529,99.948784,14.496371,46.85,13.59375,-9.6469,726.6404,146.24,0.0,0.0,0.0,0.0,173.75,63.050003,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,99.998474,0.0,0.0,3309.0,-180.0,70.125,0.0,-14.6953125,-14.0234375,0.13269043,105.27209,45.96,3655.0,123.636,125.2174,0.0,0.0,61.699997,0.0,1.0,0.0,0.0,30.375,-3.0,0.0,0.0,10.609375,0.0,17.351562,5.0,5.0,5.0,3.0,0.6262207,0.92407227,0.657959,0.80810547,1.5039062,1.875,1.5039062,1.796875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,67.64374,2.34375,32.7045,32.845314,0.0,0.0,0.0,0.0,0.0,0.5427551,0.74005127,0.57647705,0.65605164,208.4,181.4,-4.08,0.0,0.0,0.0,1.0,-0.15258789,0.0,1.0783972,107.50256,0.0,1.0,279.67252,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.02,45.02,540.0,361.125,250.0,-0.7,0.0,1.0,-24.78125,0.0,-26.59375,6.535555,102.2,37.55493,1.0,28.794287,0.0,-19.250488,99.998474,80.747986,0.0,3.6669922,0.9399986,28.739202,28.590069,28.198597,28.130243,20.39771,979.09015,734.8151,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.438446,2.96875,-0.9260972,-0.49780783,0.0,2132.0,3319.0,0.07,3.15,77.0,383.0,-100.0,29.7,104.0,0
383.237,0.0,-0.66918874,0.0,102.08249,102.794655,99.948784,14.496371,46.85,13.769531,-9.755648,722.28925,146.24,0.0,0.0,0.0,0.0,173.75,63.050003,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.24,99.998474,0.0,0.0,3250.0,-180.0,70.125,0.0,-13.3515625,-14.3203125,0.13330078,105.23892,44.98,3586.0,123.82173,125.153725,0.0,0.0,61.699997,0.0,1.0,0.0,0.0,30.75,-3.375,0.0,0.0,10.796875,0.0,16.695312,5.0,5.0,5.0,3.0,0.57006836,0.7763672,0.49804688,0.5358887,1.5234375,1.8945312,1.5234375,1.8164062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,67.64374,2.34375,32.038677,32.16799,0.0,0.0,0.0,0.0,0.0,0.5532074,0.7446289,0.5667114,0.6410217,208.4,181.4,-4.21,0.0,0.0,0.0,1.0,-0.15258789,0.0,1.0755765,107.303566,0.0,1.0,277.2845,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.02,44.17,540.0,360.375,250.0,-0.7,0.0,1.0,-24.6875,0.0,-26.59375,6.535555,102.2,36.853027,1.0,28.185345,0.0,-18.048096,99.998474,81.95038,0.0,3.6669922,0.8100014,28.049461,28.049461,27.58342,27.471571,24.377752,975.1101,734.8151,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.435852,2.96875,-0.9335438,-0.48544207,-1.0,2088.0,3252.0,0.08,3.12,76.0,382.0,-100.0,27.95,104.0,0
383.277,0.0,-0.66918874,0.0,99.66321,102.28599,99.948784,14.496371,46.85,13.75,-9.852244,704.8847,146.24,0.0,0.0,0.0,0.0,173.75,63.050003,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.32,99.998474,0.0,0.0,3186.0,-180.0,70.125,0.0,-13.0234375,-14.6875,0.13391113,105.20576,44.07,3518.0,123.86419,125.09004,0.0,0.0,61.699997,0.0,1.0,0.0,0.0,31.5,-3.375,0.0,0.0,11.03125,0.0,16.085938,5.0,5.0,5.0,3.0,0.56762695,0.6323242,0.49438477,0.80444336,1.5234375,1.9140625,1.5234375,1.9140625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,67.10205,2.34375,31.568123,32.03018,0.0,0.0,0.0,0.0,0.0,0.5554199,0.75309753,0.55778503,0.6615448,208.4,181.4,-4.02,0.0,0.0,0.0,1.0,-0.15258789,0.0,1.0735855,107.137726,0.0,1.0,275.39398,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.02,43.07,540.0,359.25,250.0,-0.7,0.0,1.0,-24.71875,0.0,-26.59375,6.535555,104.0,36.33423,1.0,27.613682,0.0,-16.668701,99.998474,83.32977,0.0,3.6669922,1.0,27.527496,27.421862,27.049026,27.024172,32.337833,967.15,736.05884,967.13525,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4396667,2.9785156,-0.9287286,-0.46280652,0.0,2044.0,3180.0,0.07,3.1,76.0,378.0,-100.0,24.9,104.0,0
383.32,0.0,-0.6628155,0.0,98.267204,101.56537,99.948784,14.496371,46.85,14.003906,-9.92051,678.77783,146.24,0.0,0.0,0.0,0.0,173.75,63.050003,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.24,99.998474,0.0,0.0,3122.0,-180.0,70.125,0.0,-13.0859375,-15.0625,0.13476562,105.156006,43.16,3450.0,123.90664,125.02636,0.0,0.0,61.699997,0.0,1.0,0.0,0.0,32.25,-3.0,0.0,0.0,11.2734375,0.0,15.4375,5.0,5.0,5.0,3.0,0.5151367,0.72143555,0.71655273,0.7775879,1.5234375,1.875,1.6015625,1.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,67.10205,2.34375,31.21651,31.782953,0.0,0.0,0.0,0.0,0.0,0.5569458,0.73799133,0.57777405,0.67619324,208.4,181.4,-4.19,0.0,0.0,0.0,1.0,-0.15258789,0.0,1.0719262,106.82264,0.0,1.0,273.51175,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.02,42.33,540.0,359.25,250.0,-0.7,0.0,1.0,-24.625,0.0,-26.5,6.06873,104.0,35.369873,1.0,27.091732,0.0,-15.261841,99.998474,84.73663,0.0,3.6669922,0.829998,26.986889,26.912323,26.384142,26.471136,36.317875,963.17,736.05884,963.1553,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,16.0,1.4382935,2.9833984,-0.92896795,-0.43997186,0.0,2001.0,3115.0,0.07,3.05,76.0,375.0,-100.0,22.2,104.0,0
