Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),AmbPSI (psi),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Absolute pres brake servo pbsu (hPa),Absolute brake boost pressure pbsu_av (hPa),Sensor value brake booster pressure pbsu_mes (hPa),BSU/ambient pressure diff pbsu_rel_av (hPa),ESP Intervention (),Brake disc overheated (),Active Brake Servo lv_bkv_can (),ABS Intervention Active (),EDS Intervention lv_eds_req (),ESP Prefill Triggered lv_esp_trig_pre_flood (),Brake from external electronic control unit lv_brake_driv_ext_ecu (),Safety Brake Active lv_bls_mon (),VLCVehA_stDrvSitAcv_VW (),PCV mean voltage vp_prs_sa_mvV (),ECU pin voltage (V),Crankcase PSI (psi),PCV PSI (psi),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°F),SimosTools [R1.40:2024_4_4:V108.bin]
534.954,0.010197162,0.21031646,0.0,738.72125,1810.1185,99.948784,14.496371,48.199997,13.261719,3.3195417,0.0,146.24,0.0,92.209076,302.149,2.0,173.75,53.6,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.24,0.0,0.0,0.0,2197.0,271.5,66.0,0.0,-8.15625,-8.7109375,0.7855835,253.3628,46.92,2121.0,199.48497,200.00504,70.15381,0.0,65.75,0.0,1.0,0.0,0.0,1.875,6.0,0.0,2.436,-10.171875,0.0,-11.625,4.0,6.0,3.0,1.0,0.7922363,0.8581543,0.79467773,0.72509766,1.875,1.7578125,2.0898438,1.7382812,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.88964844,0.8564453,0.0,0.0,57.54547,2.34375,126.13372,290.3752,0.0,0.0,0.0,0.0,0.0,0.8332062,0.7839203,0.83602905,0.64971924,210.2,181.4,-4.52,99.90234,0.0,0.0,0.0,-0.04272461,0.0,1.2443172,127.5769,0.0,1.0,259.9962,259.83035,-23.709106,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.09,46.35,303.75,354.375,250.0,-2.40625,2.34375,1.0,247.625,0.0,600.28125,74.692055,107.6,80.60303,1.0,28.993124,0.0,79.56848,99.998474,99.998474,0.0,3.6767578,0.5699997,29.05611,29.093393,28.683277,28.73299,20.39771,979.09015,723.9529,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4848328,2.9345703,-0.5579718,-0.56931514,254.0,2190.0,1531.0,6.94,0.05,689.0,49.0,233.45,-100.0,107.6,0
534.995,0.020394323,0.21668969,0.0,758.82385,1810.1185,99.948784,14.496371,48.199997,13.28125,3.798851,0.0,146.24,0.0,94.52595,306.63925,6.0,173.75,53.6,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.0,0.0,0.0,2207.0,269.25,67.125,0.0,-8.1875,0.3984375,0.7866211,254.9548,47.23,2133.0,199.30453,200.00504,71.2738,0.0,65.75,0.0,1.0,0.0,0.0,1.5,7.125,0.0,2.6,0.0,0.0,-11.4609375,4.0,6.0,3.0,1.0,0.99487305,1.0119629,0.9729004,0.72509766,1.9140625,1.796875,2.0898438,1.7578125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8857422,0.8623047,0.0,0.0,57.743835,2.34375,129.41316,290.9962,0.0,0.0,0.0,0.0,0.0,0.8402252,0.7937622,0.83602905,0.6529236,210.2,181.4,-4.49,99.90234,0.0,0.0,0.0,-0.04272461,0.0,1.2764227,130.6946,0.0,1.0,259.9962,259.8884,-23.709106,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.1,46.62,304.125,354.375,250.0,-2.58125,3.125,1.0,252.28125,0.0,600.28125,75.15888,107.6,83.38623,1.0,29.167109,0.0,79.68445,99.998474,99.998474,0.0,3.6767578,0.6100006,29.186604,29.273598,29.03747,28.944262,20.39771,979.09015,727.60126,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4831543,2.9101562,-0.5515102,-0.61937463,263.0,2203.0,1534.0,7.07,0.05,703.0,49.0,243.1,-100.0,107.6,0
535.031,0.010197162,0.22306292,0.0,775.5653,1810.1187,99.948784,14.496371,48.199997,13.28125,4.274625,0.0,146.24,0.0,96.337425,311.0996,6.0,173.75,53.6,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2235.0,268.125,66.375,0.0,-7.9921875,-0.0234375,0.78533936,255.79227,47.57,2145.0,199.12411,200.00504,71.66443,0.0,65.75,0.0,1.0,0.0,0.0,0.75,6.375,0.0,2.704,0.0,0.0,-7.9375,4.0,6.0,3.0,1.0,0.72998047,0.87646484,0.9729004,0.67626953,1.8945312,1.796875,2.0703125,1.7382812,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8779297,0.8769531,0.0,0.0,57.84607,2.34375,132.38983,294.3486,0.0,0.0,0.0,0.0,0.0,0.83465576,0.7937622,0.8419037,0.6539917,210.2,181.4,-4.47,99.90234,0.0,0.0,0.0,-0.0061035156,0.0,1.3076156,133.77083,0.0,1.0,259.9962,259.92157,-23.709106,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.1,46.94,304.5,354.375,250.0,-2.58125,3.90625,1.0,259.25,0.0,600.59375,75.15888,107.6,85.998535,1.0,29.440512,0.0,79.21753,99.998474,99.998474,0.0,3.671875,0.63000107,29.428944,29.47244,29.348164,29.093393,20.39771,979.09015,726.3575,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4830017,2.9052734,-0.54738826,-0.6614061,272.0,2227.0,1550.0,7.26,0.05,720.0,50.0,249.6,-100.0,107.6,0
535.076,0.020394323,0.22624953,0.0,793.8276,1810.1185,99.948784,14.496371,48.199997,13.28125,4.7064734,0.0,146.24,0.0,98.924805,315.45282,6.0,173.75,53.6,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2251.0,268.125,66.0,0.0,-7.3671875,-0.265625,0.7758179,255.24501,47.95,2161.0,199.9785,200.00504,69.166565,0.0,65.75,0.0,1.0,0.0,0.0,0.75,6.0,0.0,2.704,0.0,0.0,-4.5546875,4.0,6.0,3.0,1.0,0.72998047,0.87646484,0.9033203,0.7116699,1.8945312,1.796875,2.0703125,1.7382812,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8730469,0.95703125,0.0,0.0,58.314514,2.34375,135.69577,297.73206,0.0,0.0,0.0,0.0,0.0,0.83465576,0.797348,0.844574,0.6565094,210.2,181.4,-4.49,99.90234,0.0,0.0,0.0,-0.024414062,0.0,1.3383938,136.9963,0.0,1.0,259.9962,259.95474,-23.709106,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.1,47.34,304.5,353.625,250.0,-2.58125,3.125,1.0,260.75,0.0,600.5,75.15888,107.6,87.81128,1.0,29.645563,0.0,79.10156,99.998474,99.998474,0.0,3.6767578,0.6100006,29.745852,29.683714,29.348164,29.534578,20.39771,979.09015,726.3575,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4840698,2.9003906,-0.54169506,-0.69781816,278.0,2241.0,1565.0,7.31,0.04,728.0,49.0,254.0,-100.0,107.6,0
535.114,0.010197162,0.23580937,0.0,815.394,1810.1187,99.948784,14.496371,48.199997,13.28125,5.1860914,0.0,146.24,0.0,100.32492,317.6436,6.0,173.75,53.6,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.0,0.0,0.0,2268.0,267.0,65.25,0.0,-5.734375,-0.5234375,0.77038574,256.28976,48.31,2177.0,201.11945,200.00504,68.44635,0.0,65.75,0.0,1.0,0.0,0.0,0.0,5.25,0.0,2.796,0.0,0.0,-0.625,4.0,6.0,3.0,1.0,0.72998047,0.79833984,0.703125,0.6665039,1.8945312,1.8359375,2.0703125,1.7382812,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8769531,0.96875,0.0,0.0,58.062744,2.34375,139.51418,301.9634,0.0,0.0,0.0,0.0,0.0,0.8293152,0.7974243,0.83740234,0.6565094,210.2,181.4,-4.36,99.90234,0.0,0.0,0.0,-0.0061035156,0.0,1.3706651,140.64468,0.0,1.0,259.9962,259.98788,-23.709106,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.1,47.57,305.25,352.125,250.0,-2.58125,3.125,1.0,264.90625,0.0,600.6875,75.62571,107.6,91.363525,1.0,29.875471,0.0,78.63464,99.998474,99.998474,0.0,3.6767578,0.7400017,29.944695,29.957123,29.59672,29.671286,20.39771,979.09015,723.9529,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.481781,2.8955078,-0.54372656,-0.7302964,278.0,2241.0,1565.0,7.31,0.04,728.0,49.0,257.35,-100.0,107.6,0
535.154,0.010197162,0.2421826,0.0,838.46857,1810.1187,99.948784,14.496371,48.199997,13.28125,5.740057,0.0,146.24,0.0,103.11967,324.04492,6.0,173.75,53.6,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.16,0.0,0.0,0.0,2278.0,269.625,64.875,0.0,-3.0390625,-0.671875,0.7636719,256.38928,48.74,2193.0,201.8783,200.00504,67.69409,0.0,65.75,0.0,1.0,0.0,0.0,-0.375,4.875,0.0,2.632,0.0,0.0,0.515625,4.0,6.0,3.0,1.0,0.8666992,0.670166,0.80200195,0.6665039,1.8945312,1.8164062,2.0703125,1.7382812,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9003906,0.9609375,0.0,0.0,58.56018,2.34375,143.06633,301.98376,0.0,0.0,0.0,0.0,0.0,0.83091736,0.7910156,0.83740234,0.65696716,210.2,181.4,-4.38,99.90234,0.0,0.0,0.0,0.036621094,0.0,1.4071676,144.11066,0.0,1.0,259.9962,259.9962,-23.709106,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.1,48.02,305.625,349.5,250.0,-2.58125,1.5625,1.0,272.6875,0.0,600.6875,75.62571,107.6,93.97583,1.0,30.142658,0.0,78.92456,99.998474,99.998474,0.0,3.671875,0.7200012,30.19325,30.19325,29.689926,29.863916,20.39771,979.09015,722.7091,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4822388,2.8955078,-0.54394525,-0.75303113,286.0,2274.0,1591.0,7.53,0.04,738.0,48.0,260.65,-100.0,107.6,0
535.193,0.010197162,0.25174242,0.0,860.88727,1810.1187,99.948784,14.496371,48.199997,13.261719,6.2553954,0.0,146.24,0.0,104.94494,328.333,6.0,173.75,53.6,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.08,0.0,0.0,0.0,2302.0,268.5,64.125,0.0,-1.265625,-1.03125,0.7624512,257.82376,49.01,2209.0,200.76389,200.00504,69.02466,0.0,65.75,0.0,1.0,0.0,0.0,-0.75,4.125,0.0,2.716,0.0,0.0,0.734375,4.0,6.0,3.0,1.0,0.79833984,0.71533203,0.80200195,0.814209,1.8945312,1.8164062,2.0507812,1.7578125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9375,0.95703125,0.0,0.0,58.769226,2.34375,146.51338,302.9805,0.0,0.0,0.0,0.0,0.0,0.8292389,0.7910156,0.8356476,0.6637573,210.2,181.4,-4.57,99.90234,0.0,0.0,0.0,0.048828125,0.0,1.441845,147.67612,0.0,1.0,259.9962,259.9962,-23.709106,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.1,48.48,306.375,347.625,250.0,-2.4937499,0.78125,1.0,278.6875,0.0,600.78125,75.62571,107.6,96.77124,1.0,30.3415,0.0,78.05176,99.998474,99.998474,0.0,3.671875,0.5299988,30.361027,30.398308,30.19325,30.006836,20.39771,979.09015,719.1437,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4828491,2.8955078,-0.54249394,-0.76894546,286.0,2274.0,1591.0,7.53,0.04,738.0,49.0,264.45,-100.0,107.6,0
535.23,0.0,0.25492904,0.0,887.0854,1810.1187,99.948784,14.496371,48.199997,13.222656,6.7554855,0.0,146.24,0.0,108.02963,334.4601,2.0,173.75,53.6,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.24,0.0,0.0,0.0,2323.0,268.5,62.25,0.0,-0.6875,-8.5234375,0.7628784,259.30798,49.46,2225.0,199.53804,200.00504,70.94269,0.0,65.75,0.0,1.0,0.0,0.0,-1.125,2.25,0.0,2.716,-9.0,0.0,0.625,4.0,6.0,3.0,1.0,0.88134766,0.71533203,0.80810547,0.7348633,1.8945312,1.8164062,2.03125,1.7578125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9638672,0.9453125,0.0,0.0,59.048462,2.34375,150.73465,303.54837,0.0,0.0,0.0,0.0,0.0,0.8292389,0.7872009,0.8342743,0.6668091,210.2,181.4,-4.53,99.90234,0.0,0.0,0.0,0.07324219,0.0,1.4775178,151.70589,0.0,1.0,259.9962,259.9962,-23.709106,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.1,48.89,306.375,346.875,250.0,-2.4937499,0.78125,1.0,281.46875,0.0,600.78125,75.62571,107.6,100.146484,1.0,30.571405,0.0,77.993774,99.998474,99.998474,0.0,3.6743164,0.5699997,30.62201,30.646864,30.311314,30.230536,20.39771,979.09015,716.7391,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4822388,2.890625,-0.5430824,-0.7870752,294.0,2294.0,1603.0,7.6,0.05,745.0,49.0,272.55,-100.0,107.6,0
535.271,0.020394323,0.26130226,0.0,913.1524,1810.1187,99.948784,14.496371,48.199997,13.222656,7.3678975,0.0,146.24,0.0,109.68464,336.5142,2.0,173.75,53.6,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.08,0.0,0.0,0.0,2340.0,267.0,61.875,0.0,-0.8984375,-8.4921875,0.7652588,261.4721,49.79,2241.0,198.02031,200.00504,73.4375,0.0,65.75,0.0,1.0,0.0,0.0,-1.875,1.875,0.0,2.844,-8.8359375,0.0,-0.3515625,4.0,6.0,3.0,1.0,0.88134766,0.7128906,0.75561523,0.6140137,1.9140625,1.8164062,1.9921875,1.7578125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9814453,0.9375,0.0,0.0,59.727478,2.34375,154.36848,302.2379,0.0,0.0,0.0,0.0,0.0,0.8314514,0.7834625,0.830307,0.6668091,210.2,181.4,-4.37,99.90234,0.0,0.0,0.0,0.08544922,0.0,1.5178362,155.4289,0.0,1.0,259.9962,259.9962,-23.709106,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.09,49.07,307.125,347.25,250.0,-2.31875,1.5625,1.0,288.875,0.0,600.78125,76.09254,107.6,103.17993,1.0,30.844807,0.0,77.993774,99.998474,99.998474,0.0,3.671875,0.7200012,30.870565,30.882994,30.398308,30.510159,20.39771,979.09015,710.6861,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4810181,2.8955078,-0.5467033,-0.79277635,302.0,2317.0,1618.0,7.78,0.04,757.0,49.0,278.8,-100.0,107.6,0
535.315,0.010197162,0.2676755,0.0,946.52734,1810.1187,99.94049,14.495169,48.199997,13.203125,7.8962893,0.0,146.24,0.0,111.83101,340.6067,2.0,173.75,53.6,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.24,0.0,0.0,0.0,2351.0,264.75,61.5,0.0,-1.7421875,-8.4765625,0.7692261,264.2084,50.23,2257.0,197.75497,200.00504,75.512695,0.0,65.75,0.0,1.0,0.0,0.0,-2.625,1.5,0.0,3.024,-8.734375,0.0,-1.75,4.0,6.0,3.0,1.0,0.6542969,0.7336426,0.6982422,0.6140137,1.875,1.796875,1.9921875,1.7578125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98828125,0.9375,0.0,0.0,60.151672,2.34375,159.25804,300.07523,0.0,0.0,0.0,0.0,0.0,0.82244873,0.7809448,0.830307,0.6641388,210.2,181.4,-4.54,99.90234,0.0,0.0,0.0,0.10986328,0.0,1.5552144,159.99765,0.0,1.0,259.9962,259.9962,-23.709106,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.09,49.68,307.875,348.0,250.0,-2.31875,2.34375,1.0,299.28125,0.0,600.6875,76.09254,107.6,106.781006,1.0,31.130636,0.0,77.34985,99.998474,99.998474,0.0,3.671875,0.54999924,31.125334,31.162619,30.733858,30.808426,20.39771,979.09015,708.2815,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4793396,2.890625,-0.55328965,-0.80339634,300.0,2331.0,1625.0,7.9,0.04,768.0,50.0,284.75,-100.0,107.6,0
535.354,0.010197162,0.2708621,0.0,971.85126,1810.1185,99.94049,14.495169,48.199997,13.183594,8.605655,0.0,146.24,0.0,113.70629,344.6979,2.0,173.75,53.6,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2385.0,260.625,60.75,0.0,-5.4921875,-8.4296875,0.77838135,268.47864,50.75,2275.0,196.81569,200.00504,77.32849,0.0,65.75,0.0,1.0,0.0,0.0,-3.0,0.75,0.0,3.276,-8.421875,0.0,-3.8125,4.0,6.0,3.0,1.0,0.79711914,0.7104492,0.7702637,0.72265625,1.8945312,1.796875,2.0117188,1.7773438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.98828125,0.9316406,0.0,0.0,60.93445,2.34375,163.03442,296.82407,0.0,0.0,0.0,0.0,0.0,0.821228,0.7809448,0.82359314,0.6666565,210.2,181.4,-4.41,99.90234,0.0,0.0,0.0,0.09765625,0.0,1.6009293,164.40886,0.0,1.0,259.9962,259.9962,-23.529053,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.1,50.06,307.875,351.75,250.0,-2.31875,3.125,1.0,306.65625,0.0,600.78125,76.09254,107.6,110.18677,1.0,31.348118,0.0,76.35803,99.998474,99.998474,0.0,3.6767578,0.6899986,31.44224,31.386316,31.05698,31.032125,20.314793,979.09015,707.0377,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4761353,2.8710938,-0.5663236,-0.83878946,309.0,2355.0,1634.0,7.93,0.04,772.0,49.0,297.35,-100.0,107.6,0
535.394,0.010197162,0.27723533,0.0,997.1793,1810.1185,99.94049,14.495169,48.199997,13.183594,9.153524,0.0,146.24,0.0,115.98823,346.603,2.0,173.75,53.6,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.32,0.0,0.0,0.0,2406.0,257.25,60.75,0.0,-7.859375,-8.3984375,0.78204346,270.60135,51.14,2295.0,196.53973,200.00504,79.47998,0.0,65.75,0.0,1.0,0.0,0.0,-3.375,0.75,0.0,3.508,-8.2265625,0.0,-4.453125,4.0,6.0,3.0,1.0,0.76416016,0.87890625,0.7702637,0.7324219,1.8945312,1.796875,1.953125,1.796875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9824219,0.9248047,0.0,0.0,61.320496,2.34375,167.85616,298.50186,0.0,0.0,0.0,0.0,0.0,0.821228,0.777359,0.82092285,0.66947937,210.2,181.4,-4.45,99.90234,0.0,0.0,0.0,0.09765625,0.0,1.6450676,169.1766,0.0,1.0,259.9962,259.9962,-23.709106,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.1,50.49,308.625,354.0,250.0,-2.31875,3.90625,1.0,316.3125,0.0,601.09375,76.09254,107.6,113.29956,1.0,31.658802,0.0,75.653076,99.998474,99.998474,0.0,3.671875,0.6499977,31.690798,31.684584,31.175043,31.237185,20.314793,979.09015,709.4423,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4730835,2.8515625,-0.5834696,-0.89152396,322.0,2382.0,1662.0,8.11,0.05,790.0,49.0,297.35,-100.0,107.6,0
535.435,0.020394323,0.28679517,0.0,1038.379,1810.1187,99.948784,14.496371,48.199997,13.261719,9.851847,0.0,146.24,0.0,118.352615,350.58148,2.0,173.75,53.6,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2427.0,257.25,60.0,0.0,-8.2109375,-8.3671875,0.78582764,272.76547,51.53,2315.0,199.37354,200.00504,79.367065,0.0,65.75,0.0,1.0,0.0,0.0,-3.75,0.0,0.0,3.508,-8.03125,0.0,-5.421875,4.0,6.0,3.0,1.0,0.76416016,0.87890625,0.8105469,0.78125,1.8945312,1.796875,1.9726562,1.796875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.96777344,0.9248047,0.0,0.0,61.808777,2.34375,174.78162,298.67004,0.0,0.0,0.0,0.0,0.0,0.81832886,0.78170776,0.8204651,0.6742859,210.2,181.4,-4.27,99.90234,0.0,0.0,0.0,0.1586914,0.0,1.6926329,175.45348,0.0,1.0,259.9962,259.9962,-23.709106,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.1,50.7,308.625,354.375,250.0,-2.31875,4.6875,1.0,320.40625,0.0,601.0,76.55936,107.6,117.11426,1.0,31.95706,0.0,75.92163,99.998474,99.998474,0.0,3.6669922,0.829998,32.02013,31.989063,31.504381,31.572735,20.39771,979.09015,710.6861,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4726257,2.8417969,-0.5970357,-0.9427781,336.0,2409.0,1682.0,8.51,0.05,816.0,49.0,322.3,-100.0,107.6,0
535.474,0.010197162,0.296355,0.0,1070.4093,1810.1187,99.948784,14.496371,48.199997,13.203125,10.856577,0.0,146.24,0.0,121.3704,356.40988,2.0,173.75,53.6,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2442.0,253.875,59.625,0.0,-7.8125,-8.34375,0.79138184,275.56808,52.06,2335.0,200.34996,200.00504,80.20172,0.0,65.75,0.0,1.0,0.0,0.0,-4.5,-0.375,0.0,3.732,-7.890625,0.0,-5.875,4.0,6.0,3.0,1.0,0.76416016,1.0266113,0.80078125,0.7116699,1.8945312,1.8164062,1.953125,1.796875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9511719,0.9189453,0.0,0.0,63.17749,2.34375,179.33238,297.4572,0.0,0.0,0.0,0.0,0.0,0.8155823,0.7922363,0.81947327,0.6742859,210.2,181.4,-4.42,99.90234,0.0,0.0,0.0,0.20751953,0.0,1.7554338,180.22124,0.0,1.0,259.9962,259.9962,-23.709106,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.1,51.38,309.0,354.0,250.0,-2.31875,4.6875,1.0,333.3125,0.0,600.875,76.55936,107.6,120.05005,1.0,32.218033,0.0,74.520874,99.998474,99.998474,0.0,3.6694336,0.6800003,32.169266,32.250046,31.846144,31.821287,20.39771,979.09015,704.6331,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4729309,2.8515625,-0.6057297,-0.9646765,341.0,2428.0,1698.0,8.72,0.05,831.0,49.0,326.45,-100.0,107.6,0
