Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),AmbPSI (psi),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Absolute pres brake servo pbsu (hPa),Absolute brake boost pressure pbsu_av (hPa),Sensor value brake booster pressure pbsu_mes (hPa),BSU/ambient pressure diff pbsu_rel_av (hPa),ESP Intervention (),Brake disc overheated (),Active Brake Servo lv_bkv_can (),ABS Intervention Active (),EDS Intervention lv_eds_req (),ESP Prefill Triggered lv_esp_trig_pre_flood (),Brake from external electronic control unit lv_brake_driv_ext_ecu (),Safety Brake Active lv_bls_mon (),VLCVehA_stDrvSitAcv_VW (),PCV mean voltage vp_prs_sa_mvV (),ECU pin voltage (V),Crankcase PSI (psi),PCV PSI (psi),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°F),SimosTools [R1.40:2024_4_2:V107 Adjusted timing.bin]
1065.533,0.0,0.18482356,0.0,666.75854,1810.1187,100.14778,14.525233,56.300003,13.222656,2.2887163,0.0,15.66,0.0,83.919525,285.62296,2.0,175.1,123.799995,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.32,0.0,0.0,0.0,2102.0,277.875,67.125,0.0,-9.5390625,-8.8515625,0.7387085,244.50719,44.8,2035.0,198.63058,200.00504,61.74469,0.0,72.5,0.0,1.0,0.0,0.0,3.0,7.125,0.0,1.872,-11.0546875,0.0,-9.671875,8.0,6.0,5.0,3.0,0.4309082,0.79345703,0.76416016,0.57128906,1.1132812,1.3085938,1.6015625,1.4453125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.99121094,0.9970703,0.0,0.0,55.17273,2.34375,117.55124,297.61948,0.0,0.0,0.0,0.0,0.0,0.4459381,0.5521393,0.60569763,0.51727295,213.79999,192.2,-4.51,99.90234,0.0,0.0,0.0,-0.60424805,0.0,1.1684881,118.621796,0.0,1.0,259.9962,259.70596,-29.992676,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.08,44.23,301.875,355.875,250.0,-2.1875,0.0,1.0,211.71875,0.0,600.28125,74.225235,122.0,68.359375,1.0,27.79388,0.0,79.922485,99.998474,99.998474,0.0,3.6572266,0.5699997,27.757408,27.807121,27.539925,27.56478,125.8688,875.6091,734.8151,875.5957,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4959717,2.9492188,-0.512508,-0.4661045,225.0,2089.0,1459.0,6.45,0.04,656.0,50.0,211.6,-100.0,123.799995,0
1065.578,-0.020394323,0.18801017,0.0,685.6872,1810.1187,100.14778,14.525233,56.300003,13.203125,2.524854,0.0,15.66,0.0,84.96741,288.0888,2.0,175.1,123.799995,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.24,0.0,0.0,0.0,2112.0,277.875,67.125,0.0,-9.421875,-8.8359375,0.7404175,246.06604,45.1,2047.0,198.63058,200.00504,62.330627,0.0,72.5,0.0,1.0,0.0,0.0,2.25,7.125,0.0,1.936,-10.9609375,0.0,-10.4921875,8.0,6.0,5.0,3.0,0.4309082,0.72631836,0.6213379,0.57128906,1.1132812,1.328125,1.6015625,1.4453125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9951172,0.9941406,0.0,0.0,55.22766,2.34375,120.24884,296.37866,0.0,0.0,0.0,0.0,0.0,0.44517517,0.5596924,0.60569763,0.51963806,213.79999,192.2,-4.7,99.90234,0.0,0.0,0.0,-0.5554199,0.0,1.1844676,121.29174,0.0,1.0,259.9962,259.81378,-29.763794,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.08,44.72,302.625,355.875,250.0,-2.31875,0.0,1.0,220.53125,0.0,600.375,74.692055,122.0,72.25342,1.0,27.99272,0.0,79.91333,99.998474,99.998474,0.0,3.6523438,0.37999725,27.999752,27.962467,27.732555,27.682842,125.8688,875.6091,728.76215,875.5957,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4996338,2.9736328,-0.4850217,-0.4649166,230.0,2111.0,1469.0,6.57,0.05,661.0,49.0,214.6,-100.0,123.799995,0
1065.623,-0.010197162,0.19757001,0.0,725.0507,1810.1185,100.139496,14.524032,56.300003,13.28125,2.9174178,0.0,15.66,0.0,86.09247,290.5213,6.0,175.1,123.799995,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.24,0.0,0.0,0.0,2146.0,277.125,67.5,0.0,-9.4921875,1.3125,0.7415161,248.18874,45.76,2071.0,198.99675,200.00504,63.46283,0.0,72.5,0.0,1.0,0.0,0.0,1.875,7.5,0.0,2.008,0.0,0.0,-11.859375,8.0,6.0,5.0,3.0,0.5383301,0.826416,0.6726074,0.5432129,1.1328125,1.3476562,1.6210938,1.4453125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,0.9921875,0.0,0.0,55.8609,2.34375,126.23975,295.53003,0.0,0.0,0.0,0.0,0.0,0.4524994,0.5711365,0.60920715,0.51986694,213.79999,192.2,-4.52,99.90234,0.0,0.0,0.0,-0.07324219,0.0,1.2112278,126.946724,0.0,1.0,259.9962,259.91327,-23.709106,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.09,45.19,303.0,355.875,250.0,-2.40625,0.0,1.0,237.5,0.0,600.28125,74.692055,122.0,80.35278,1.0,28.371756,0.0,79.782104,99.998474,99.998474,0.0,3.6572266,0.5699997,28.353943,28.378798,27.950039,27.962467,121.80584,879.5891,730.00586,879.5757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4996338,2.9638672,-0.4654208,-0.47770405,230.0,2111.0,1469.0,6.57,0.05,661.0,50.0,224.85,-100.0,123.799995,0
1065.668,-0.010197162,0.19757001,0.0,725.0507,1810.1185,100.139496,14.524032,56.300003,13.28125,2.9174178,0.0,15.66,0.0,86.09247,290.5213,6.0,175.1,123.799995,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.24,0.0,0.0,0.0,2146.0,277.125,67.5,0.0,-9.4921875,1.3125,0.7415161,248.18874,45.76,2071.0,198.99675,200.00504,63.46283,0.0,72.5,0.0,1.0,0.0,0.0,1.875,7.5,0.0,2.008,0.0,0.0,-11.859375,8.0,6.0,5.0,3.0,0.5383301,0.826416,0.6726074,0.5432129,1.1328125,1.3476562,1.6210938,1.4453125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,0.9921875,0.0,0.0,55.8609,2.34375,126.23975,295.53003,0.0,0.0,0.0,0.0,0.0,0.4524994,0.5711365,0.60920715,0.51986694,213.79999,192.2,-4.52,99.90234,0.0,0.0,0.0,-0.07324219,0.0,1.2112278,126.946724,0.0,1.0,259.9962,259.91327,-23.709106,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.09,45.19,303.0,355.875,250.0,-2.40625,0.0,1.0,237.5,0.0,600.28125,74.692055,122.0,80.35278,1.0,28.371756,0.0,79.782104,99.998474,99.998474,0.0,3.6572266,0.5699997,28.353943,28.378798,27.950039,27.962467,121.80584,879.5891,730.00586,879.5757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4996338,2.9638672,-0.4654208,-0.47770405,230.0,2111.0,1469.0,6.57,0.05,661.0,50.0,224.85,-100.0,123.799995,0
1065.713,-0.010197162,0.20712985,0.0,768.15686,1810.1187,100.1312,14.522829,56.300003,13.2421875,3.787769,0.0,15.66,0.0,89.584915,297.5171,6.0,175.1,123.799995,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.08,0.0,0.0,0.0,2190.0,275.625,66.375,0.0,-7.7421875,0.6484375,0.74420166,251.13231,46.58,2107.0,199.85645,200.00504,64.2395,0.0,72.5,0.0,1.0,0.0,0.0,0.75,6.375,0.0,2.192,0.0,0.0,-6.15625,8.0,6.0,5.0,3.0,0.47485352,0.6359863,0.5090332,0.6689453,1.171875,1.3867188,1.5820312,1.4648438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.9824219,0.0,0.0,56.60858,2.34375,132.89983,299.2232,0.0,0.0,0.0,0.0,0.0,0.45700073,0.58288574,0.60150146,0.5239868,213.79999,192.2,-4.43,99.90234,0.0,0.0,0.0,0.1159668,0.0,1.2678038,133.68793,0.0,1.0,259.9962,259.9962,-23.529053,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.05,45.96,304.5,354.0,250.0,-1.4875,0.0,1.0,252.78125,0.0,600.59375,75.15888,122.0,86.87744,1.0,28.887493,0.0,79.68445,99.998474,99.998474,0.0,3.6523438,0.62000275,28.882122,28.882122,28.527931,28.478222,121.72292,879.5891,722.7091,879.5757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4993286,2.9589844,-0.45214167,-0.49328429,255.0,2156.0,1507.0,6.8,0.04,688.0,50.0,224.85,-100.0,123.799995,0
1065.758,-0.010197162,0.20712985,0.0,768.15686,1810.1187,100.1312,14.522829,56.300003,13.2421875,3.787769,0.0,15.66,0.0,89.584915,297.5171,6.0,175.1,123.799995,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.08,0.0,0.0,0.0,2190.0,275.625,66.375,0.0,-7.7421875,0.6484375,0.74420166,251.13231,46.58,2107.0,199.85645,200.00504,64.2395,0.0,72.5,0.0,1.0,0.0,0.0,0.75,6.375,0.0,2.192,0.0,0.0,-6.15625,8.0,6.0,5.0,3.0,0.47485352,0.6359863,0.5090332,0.6689453,1.171875,1.3867188,1.5820312,1.4648438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.9824219,0.0,0.0,56.60858,2.34375,132.89983,299.2232,0.0,0.0,0.0,0.0,0.0,0.45700073,0.58288574,0.60150146,0.5239868,213.79999,192.2,-4.43,99.90234,0.0,0.0,0.0,0.1159668,0.0,1.2678038,133.68793,0.0,1.0,259.9962,259.9962,-23.529053,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.05,45.96,304.5,354.0,250.0,-1.4875,0.0,1.0,252.78125,0.0,600.59375,75.15888,122.0,86.87744,1.0,28.887493,0.0,79.68445,99.998474,99.998474,0.0,3.6523438,0.62000275,28.882122,28.882122,28.527931,28.478222,121.72292,879.5891,722.7091,879.5757,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4993286,2.9589844,-0.45214167,-0.49328429,255.0,2156.0,1507.0,6.8,0.04,688.0,50.0,224.85,-100.0,123.799995,0
1065.803,-0.030591486,0.22943614,0.0,830.3171,1810.1185,100.139496,14.524032,56.300003,13.261719,4.752794,0.0,15.66,0.0,93.53162,304.38348,6.0,175.1,123.799995,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.0,0.0,0.0,2238.0,273.0,64.875,0.0,-1.078125,-0.0703125,0.7461548,253.88516,47.69,2153.0,200.16954,200.00504,66.467285,0.0,72.5,0.0,1.0,0.0,0.0,-0.375,4.875,0.0,2.408,0.0,0.0,0.734375,8.0,6.0,5.0,3.0,0.5944824,0.64086914,0.6652832,0.6555176,1.171875,1.4257812,1.6015625,1.4648438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,0.97265625,0.0,0.0,57.72705,2.34375,143.13568,305.07126,0.0,0.0,0.0,0.0,0.0,0.46203613,0.58784485,0.6074524,0.5329132,213.79999,192.2,-4.41,99.90234,0.0,0.0,0.0,0.10986328,0.0,1.335017,143.70435,0.0,1.0,259.9962,259.9962,-23.709106,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.01,47.09,305.625,347.25,250.0,-0.48125,0.78125,1.0,273.0625,0.0,600.59375,75.15888,122.0,94.903564,1.0,29.552359,0.0,79.333496,99.998474,99.998474,0.0,3.6523438,0.5999985,29.578075,29.522152,29.242529,29.298454,117.8258,883.56915,721.5483,883.55566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4982605,2.9394531,-0.44601485,-0.5325106,255.0,2156.0,1507.0,6.8,0.04,688.0,48.0,254.55,-100.0,123.799995,0
1065.848,-0.030591486,0.22943614,0.0,830.3171,1810.1185,100.139496,14.524032,56.300003,13.261719,4.752794,0.0,15.66,0.0,93.53162,304.38348,6.0,175.1,123.799995,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.0,0.0,0.0,2238.0,273.0,64.875,0.0,-1.078125,-0.0703125,0.7461548,253.88516,47.69,2153.0,200.16954,200.00504,66.467285,0.0,72.5,0.0,1.0,0.0,0.0,-0.375,4.875,0.0,2.408,0.0,0.0,0.734375,8.0,6.0,5.0,3.0,0.5944824,0.64086914,0.6652832,0.6555176,1.171875,1.4257812,1.6015625,1.4648438,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,0.97265625,0.0,0.0,57.72705,2.34375,143.13568,305.07126,0.0,0.0,0.0,0.0,0.0,0.46203613,0.58784485,0.6074524,0.5329132,213.79999,192.2,-4.41,99.90234,0.0,0.0,0.0,0.10986328,0.0,1.335017,143.70435,0.0,1.0,259.9962,259.9962,-23.709106,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.01,47.09,305.625,347.25,250.0,-0.48125,0.78125,1.0,273.0625,0.0,600.59375,75.15888,122.0,94.903564,1.0,29.552359,0.0,79.333496,99.998474,99.998474,0.0,3.6523438,0.5999985,29.578075,29.522152,29.242529,29.298454,117.8258,883.56915,721.5483,883.55566,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4982605,2.9394531,-0.44601485,-0.5325106,255.0,2156.0,1507.0,6.8,0.04,688.0,48.0,254.55,-100.0,123.799995,0
1065.893,-0.020394323,0.25811565,0.0,909.0258,1808.7198,100.12291,14.5216255,56.300003,13.28125,6.240195,0.0,15.66,0.0,100.418724,319.7874,2.0,175.1,123.799995,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2305.0,267.75,63.375,0.0,0.546875,-8.546875,0.7642212,262.21838,49.14,2210.0,198.17421,200.00504,71.19751,0.0,72.5,0.0,1.0,0.0,0.0,-1.5,3.375,0.0,2.86,-9.1640625,0.0,-0.7578125,8.0,6.0,5.0,3.0,0.48950195,0.8898926,0.64697266,0.7324219,1.2109375,1.484375,1.5820312,1.484375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9824219,0.94433594,0.0,0.0,59.065247,2.34375,154.96312,304.37878,0.0,0.0,0.0,0.0,0.0,0.47332764,0.6087494,0.61187744,0.54252625,213.79999,192.2,-4.4,99.90234,0.0,0.0,0.0,0.1953125,0.0,1.4352794,155.90152,0.0,1.0,259.9962,259.9962,-23.709106,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.02,48.52,307.5,345.75,250.0,-0.6125,0.78125,1.0,300.0,0.0,600.78125,75.62571,123.799995,104.92554,1.0,30.42849,0.0,77.700806,99.998474,99.998474,0.0,3.647461,0.61999893,30.441807,30.392096,30.11247,30.031693,113.679924,887.5492,721.5483,887.53564,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4900208,2.8759766,-0.46266472,-0.65011466,316.0,2304.0,1609.0,7.95,0.04,771.0,49.0,293.3,-100.0,123.799995,0
1065.938,-0.020394323,0.25811565,0.0,909.0258,1808.7198,100.12291,14.5216255,56.300003,13.28125,6.240195,0.0,15.66,0.0,100.418724,319.7874,2.0,175.1,123.799995,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2305.0,267.75,63.375,0.0,0.546875,-8.546875,0.7642212,262.21838,49.14,2210.0,198.17421,200.00504,71.19751,0.0,72.5,0.0,1.0,0.0,0.0,-1.5,3.375,0.0,2.86,-9.1640625,0.0,-0.7578125,8.0,6.0,5.0,3.0,0.48950195,0.8898926,0.64697266,0.7324219,1.2109375,1.484375,1.5820312,1.484375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9824219,0.94433594,0.0,0.0,59.065247,2.34375,154.96312,304.37878,0.0,0.0,0.0,0.0,0.0,0.47332764,0.6087494,0.61187744,0.54252625,213.79999,192.2,-4.4,99.90234,0.0,0.0,0.0,0.1953125,0.0,1.4352794,155.90152,0.0,1.0,259.9962,259.9962,-23.709106,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.02,48.52,307.5,345.75,250.0,-0.6125,0.78125,1.0,300.0,0.0,600.78125,75.62571,123.799995,104.92554,1.0,30.42849,0.0,77.700806,99.998474,99.998474,0.0,3.647461,0.61999893,30.441807,30.392096,30.11247,30.031693,113.679924,887.5492,721.5483,887.53564,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4900208,2.8759766,-0.46266472,-0.65011466,316.0,2304.0,1609.0,7.95,0.04,771.0,49.0,293.3,-100.0,123.799995,0
1065.983,-0.020394323,0.25811565,0.0,909.0258,1808.7198,100.12291,14.5216255,56.300003,13.28125,6.240195,0.0,15.66,0.0,100.418724,319.7874,2.0,175.1,123.799995,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2305.0,267.75,63.375,0.0,0.546875,-8.546875,0.7642212,262.21838,49.14,2210.0,198.17421,200.00504,71.19751,0.0,72.5,0.0,1.0,0.0,0.0,-1.5,3.375,0.0,2.86,-9.1640625,0.0,-0.7578125,8.0,6.0,5.0,3.0,0.48950195,0.8898926,0.64697266,0.7324219,1.2109375,1.484375,1.5820312,1.484375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9824219,0.94433594,0.0,0.0,59.065247,2.34375,154.96312,304.37878,0.0,0.0,0.0,0.0,0.0,0.47332764,0.6087494,0.61187744,0.54252625,213.79999,192.2,-4.4,99.90234,0.0,0.0,0.0,0.1953125,0.0,1.4352794,155.90152,0.0,1.0,259.9962,259.9962,-23.709106,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.02,48.52,307.5,345.75,250.0,-0.6125,0.78125,1.0,300.0,0.0,600.78125,75.62571,123.799995,104.92554,1.0,30.42849,0.0,77.700806,99.998474,99.998474,0.0,3.647461,0.61999893,30.441807,30.392096,30.11247,30.031693,113.679924,887.5492,721.5483,887.53564,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4900208,2.8759766,-0.46266472,-0.65011466,316.0,2304.0,1609.0,7.95,0.04,771.0,49.0,293.3,-100.0,123.799995,0
1066.028,-0.020394323,0.25811565,0.0,909.0258,1808.7198,100.12291,14.5216255,56.300003,13.28125,6.240195,0.0,15.66,0.0,100.418724,319.7874,2.0,175.1,123.799995,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2305.0,267.75,63.375,0.0,0.546875,-8.546875,0.7642212,262.21838,49.14,2210.0,198.17421,200.00504,71.19751,0.0,72.5,0.0,1.0,0.0,0.0,-1.5,3.375,0.0,2.86,-9.1640625,0.0,-0.7578125,8.0,6.0,5.0,3.0,0.48950195,0.8898926,0.64697266,0.7324219,1.2109375,1.484375,1.5820312,1.484375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9824219,0.94433594,0.0,0.0,59.065247,2.34375,154.96312,304.37878,0.0,0.0,0.0,0.0,0.0,0.47332764,0.6087494,0.61187744,0.54252625,213.79999,192.2,-4.4,99.90234,0.0,0.0,0.0,0.1953125,0.0,1.4352794,155.90152,0.0,1.0,259.9962,259.9962,-23.709106,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.02,48.52,307.5,345.75,250.0,-0.6125,0.78125,1.0,300.0,0.0,600.78125,75.62571,123.799995,104.92554,1.0,30.42849,0.0,77.700806,99.998474,99.998474,0.0,3.647461,0.61999893,30.441807,30.392096,30.11247,30.031693,113.679924,887.5492,721.5483,887.53564,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4900208,2.8759766,-0.46266472,-0.65011466,316.0,2304.0,1609.0,7.95,0.04,771.0,49.0,293.3,-100.0,123.799995,0
1066.062,-0.020394323,0.26130226,0.0,933.2074,1808.7198,100.12291,14.5216255,56.300003,13.2421875,7.956093,0.0,15.66,0.0,109.4865,338.52942,2.0,175.1,123.799995,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.0,0.0,0.0,2330.0,265.125,61.5,0.0,0.4375,-8.5078125,0.7677002,264.23328,49.46,2224.0,197.41534,200.00504,73.44971,0.0,72.5,0.0,1.0,0.0,0.0,-2.25,1.5,0.0,3.044,-8.9296875,0.0,-0.53125,8.0,6.0,5.0,3.0,0.8691406,0.76049805,0.64697266,0.7324219,1.25,1.484375,1.5625,1.5039062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9794922,0.94433594,0.0,0.0,59.64508,2.34375,159.23305,305.51727,0.0,0.0,0.0,0.0,0.0,0.4903412,0.6087494,0.6134033,0.5506897,213.79999,192.2,-4.17,99.90234,0.0,0.0,0.0,0.17700195,0.0,1.5571014,159.98106,0.0,1.0,259.9962,259.9962,-23.709106,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.02,48.61,308.25,345.75,250.0,-0.6125,1.5625,1.0,295.59375,0.0,600.6875,75.62571,123.799995,108.17261,1.0,30.590046,0.0,76.416016,99.998474,99.998474,0.0,3.6523438,0.8499985,30.62201,30.535015,30.218107,30.124899,113.679924,887.5492,713.0907,887.53564,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4912415,2.9003906,-0.47111073,-0.69748867,316.0,2304.0,1609.0,7.95,0.04,771.0,48.0,301.25,-100.0,123.799995,0
1066.107,-0.020394323,0.27404872,0.0,971.4259,1810.1185,100.1312,14.522829,56.300003,13.28125,8.574361,0.0,15.66,0.0,111.313,340.484,2.0,175.1,123.799995,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.0,0.0,0.0,2347.0,262.875,61.125,0.0,-0.7421875,-8.484375,0.77178955,266.48035,50.0,2246.0,197.43657,200.00504,75.71106,0.0,72.5,0.0,1.0,0.0,0.0,-3.0,1.125,0.0,3.224,-8.7734375,0.0,-0.921875,8.0,6.0,5.0,3.0,0.6359863,0.703125,0.7910156,0.5969238,1.2695312,1.5039062,1.5820312,1.5234375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9716797,0.9375,0.0,0.0,60.073853,2.34375,165.6794,305.5868,0.0,0.0,0.0,0.0,0.0,0.4965973,0.61531067,0.6210327,0.55267334,213.79999,192.2,-4.09,99.90234,0.0,0.0,0.0,0.20751953,0.0,1.5977144,166.0838,0.0,1.0,259.9962,259.9962,-23.709106,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.02,49.07,308.625,346.875,250.0,-0.7,1.5625,1.0,310.34375,0.0,600.875,76.09254,122.0,112.83569,1.0,31.025005,0.0,76.708984,99.998474,99.998474,0.0,3.647461,0.9300003,30.994843,31.032125,30.535015,30.55987,113.679924,887.5492,717.8999,887.53564,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4891052,2.8857422,-0.48299932,-0.75198054,321.0,2334.0,1632.0,8.08,0.04,779.0,49.0,297.3,-100.0,123.799995,0
