Time,Accel Lat (g),Accel Long (g),Brake Pressure (psi),Steering Angle (°),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Cruise (),Current Gear (),Current map (),Cylinder shutdown (),DV Position (%),Eff Valve Overlap (*),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),Oil Temp (°F),Oil Temp MDI (�F),Pedal Pos (%),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT SP (kPa),pwm_bpa (%),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),TC disabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),Filtered n (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Cut type (rpm),Cut pattern (rpm),Cut position (rpm),Active (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),Slip target (km/h),Cut pattern (rpm),Cut position (rpm),SimosTools [R0.99:2023_3_25:DERHASE V030 CBRICK HSL SP TC BASELINE.bin]
1892.423,-0.07138013,-0.07647871,4.3511405,80.71875,8.171254,7.7487106,8.102901,7.723855,96.541145,97.70792,100.81113,53.6,12.890625,-10.828839,0.0,0.0,0.0,207.5,2.0,1.0,2.0,0.0,0.0,0.0,1561.0,280.5,70.125,0.0,-17.34375,-15.5859375,0.10668945,105.60376,88.79207,88.44182,28.385925,156.20001,24.75,-7.5,0.544,12.9296875,0.0,13.8359375,0.0,0.0,0.0,0.0,0.0,0.9980469,1.0,72.16492,0.0,26.052795,26.246458,9.0,9.0,8.0,5.0,0.0,213.79999,212.0,0.0,1.0,0.024414062,0.0,0.0,101.3418,100.388245,-14.801025,285.75,363.75,6.25,-7.59375,0.0,-22.5,3.734603,167.0,16.046143,1.0,7.95975,0.0,-0.390625,71.05713,70.666504,3.7353516,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1546.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.41,13.17,0.7600002,-5.1,0.0,-0.08,0.0,0.0,0.0,0.0,5.86,0.0,0.0,0
1892.474,-0.091774456,-0.08285194,4.3511405,78.09375,8.102901,7.6741443,8.028336,7.636861,98.841446,97.66553,100.81113,53.6,12.832031,-10.845768,0.0,0.0,0.0,207.5,2.0,1.0,2.0,0.0,0.0,0.0,1558.0,280.5,70.125,0.0,-17.320312,-15.5859375,0.10699463,105.62863,88.63817,89.39172,29.776001,156.20001,23.25,-7.875,0.544,12.9296875,0.0,13.3515625,0.0,0.0,0.0,0.0,0.0,0.99902344,1.0,72.21985,0.0,26.489578,26.290195,9.0,9.0,8.0,5.0,0.0,213.79999,212.0,0.0,1.0,0.024414062,0.0,0.0,101.40813,100.56237,-14.801025,285.75,363.75,6.25,-7.46875,0.0,-22.6875,3.734603,167.0,16.204834,1.0,7.9038267,0.0,-0.3112793,71.11206,70.80078,3.7353516,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1546.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.3,13.04,0.7399998,-5.08,0.0,0.0,0.0,0.0,0.0,0.0,5.82,0.0,0.0,0
1892.523,-0.061182972,-0.070105486,4.3511405,73.5,8.0656185,7.6555023,7.9910517,7.5436525,99.96285,97.623146,100.81113,53.6,12.890625,-10.782401,0.0,0.0,0.0,207.5,2.0,1.0,2.0,0.0,0.0,0.0,1538.0,280.875,70.125,0.0,-17.304688,-15.6015625,0.10736084,105.67009,88.627556,89.65706,30.915833,156.20001,22.875,-8.25,0.544,12.96875,0.0,12.8984375,0.0,0.0,0.0,0.0,0.0,0.99902344,1.0,72.247314,0.0,26.744087,26.274782,9.0,9.0,8.0,5.0,0.0,213.79999,212.0,0.0,1.0,0.024414062,0.0,0.0,101.28375,100.670166,-14.801025,286.125,363.75,6.25,-7.21875,0.0,-22.5,3.734603,167.0,15.917969,1.0,7.8603306,0.0,-0.24414062,71.1853,70.94116,3.7353516,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1545.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.17,12.96,0.78999996,-4.98,0.0,0.0,0.0,0.0,0.0,0.0,5.77,0.0,0.0,0
1892.574,-0.030591486,-0.054172423,4.3511405,67.59375,8.015907,7.612005,7.9910517,7.568508,100.199486,97.53837,100.81113,53.6,12.8125,-10.745478,0.0,0.0,0.0,207.5,2.0,1.0,2.0,0.0,0.0,0.0,1519.0,280.5,70.125,0.0,-17.28125,-15.6171875,0.107055664,105.67009,88.99372,89.3758,30.41687,156.20001,22.875,-8.625,0.568,12.984375,0.0,12.7578125,0.0,0.0,0.0,0.0,0.0,1.0,1.0,72.19238,0.0,26.702328,26.21141,9.0,9.0,8.0,5.0,0.0,213.79999,212.0,0.0,1.0,0.024414062,0.0,0.0,101.39983,100.72821,-14.801025,285.75,363.75,6.25,-7.03125,0.0,-22.0,3.734603,167.0,16.05835,1.0,7.8479033,0.0,-0.22583008,71.12427,70.89844,3.7353516,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1539.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.16,12.87,0.71000004,-4.99,0.0,0.0,0.0,0.0,0.0,0.0,5.7,0.0,0.0,0
1892.622,0.0,-0.03186613,4.3511405,60.8125,7.97241,7.6182194,7.9537687,7.5312247,99.46435,97.368805,100.81113,53.6,12.871094,-10.751535,0.0,0.0,0.0,207.5,2.0,1.0,2.0,0.0,0.0,0.0,1489.0,280.5,70.125,0.0,-17.328125,-15.7109375,0.10601807,105.62034,89.28028,89.32804,29.37622,156.20001,23.25,-8.625,0.568,13.4375,0.0,12.6328125,0.0,0.0,0.0,0.0,0.0,1.0029297,1.0,72.135925,0.0,26.57895,26.187813,9.0,9.0,8.0,5.0,0.0,213.79999,212.0,0.0,1.0,0.024414062,0.0,0.0,101.33351,100.76967,-14.801025,285.75,363.75,6.25,-6.90625,0.0,-21.1875,3.2677774,167.0,15.869141,1.0,7.8044076,0.0,-0.19226074,70.928955,70.736694,3.7353516,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1529.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.14,12.77,0.6300001,-5.0,0.0,0.0,0.0,0.0,0.0,0.0,5.63,0.0,0.0,0
1892.674,0.010197162,-0.022306291,4.3511405,53.899998,7.9226995,7.568508,7.866774,7.562294,98.17904,97.284004,100.81113,53.6,12.832031,-10.769435,0.0,0.0,0.0,207.5,2.0,1.0,2.0,0.0,0.0,0.0,1471.0,280.125,70.125,0.0,-17.398438,-15.6328125,0.10601807,105.62034,89.216606,88.85044,29.008484,156.20001,24.0,-8.625,0.556,13.828125,0.0,12.6953125,0.0,0.0,0.0,0.0,0.0,1.0058594,1.0,72.08099,0.0,26.325554,26.135569,9.0,9.0,8.0,5.0,0.0,213.79999,212.0,0.0,1.0,0.024414062,0.0,0.0,101.36667,100.81113,-14.801025,285.375,363.75,6.25,-7.03125,0.0,-20.59375,3.2677774,167.0,15.83252,1.0,7.7733393,0.0,-0.18615723,70.928955,70.7428,3.7353516,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1515.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.11,12.75,0.64000034,-4.92,0.0,0.16,0.0,0.0,0.0,0.0,5.56,0.0,0.0,0
1892.724,0.010197162,-0.015933065,4.3511405,46.59375,7.866774,7.5809355,7.8046355,7.4877276,97.87206,97.623146,100.81113,53.6,12.890625,-10.806197,0.0,0.0,0.0,207.5,2.0,1.0,2.0,0.0,0.0,0.0,1446.0,280.125,70.125,0.0,-17.476562,-15.6328125,0.10571289,105.57888,89.110466,88.823906,28.431702,156.20001,24.0,-8.625,0.556,14.5234375,0.0,12.7421875,0.0,0.0,0.0,0.0,0.0,1.0097656,1.0,72.024536,0.0,26.28335,26.240034,9.0,9.0,8.0,5.0,0.0,213.79999,212.0,0.0,1.0,0.024414062,0.0,0.0,101.28375,100.81113,-14.801025,285.375,363.75,6.25,-7.125,0.0,-20.0,3.2677774,167.0,15.6188965,1.0,7.7236295,0.0,-0.1586914,70.86792,70.70923,3.7353516,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1500.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.11,12.59,0.4800005,-5.0,0.0,0.08,0.0,0.0,0.0,0.0,5.48,0.0,0.0,0
1892.775,0.020394323,-0.022306291,4.3511405,39.1125,7.7487106,7.506369,7.7797804,7.5312247,97.5736,97.32641,100.81113,53.6,12.832031,-10.81232,0.0,0.0,0.0,207.5,2.0,1.0,2.0,0.0,0.0,0.0,1439.0,280.125,70.125,0.0,-17.484375,-15.6015625,0.105041504,105.55401,88.99372,88.78676,28.463745,156.20001,24.0,-8.625,0.552,14.6875,0.0,13.3125,0.0,0.0,0.0,0.0,0.0,1.0097656,1.0,72.024536,0.0,26.210552,26.165255,9.0,9.0,8.0,5.0,0.0,213.79999,212.0,0.0,1.0,0.024414062,0.0,0.0,101.32521,100.81113,-14.801025,285.0,363.75,7.03125,-6.71875,0.0,-19.59375,3.2677774,167.0,15.74707,1.0,7.667706,0.0,-0.14953613,70.739746,70.59021,3.7353516,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1485.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.05,12.46,0.40999985,-4.99,0.0,0.0,0.0,0.0,0.0,0.0,5.4,0.0,0.0,0
1892.821,0.030591486,-0.035052743,4.3511405,32.50625,7.6741443,7.469086,7.6927857,7.462872,97.67239,97.24164,100.81113,53.6,12.890625,-10.822881,0.0,0.0,0.0,207.5,2.0,1.0,2.0,0.0,0.0,0.0,1438.0,280.125,70.125,0.0,-17.476562,-15.6015625,0.10498047,105.545715,88.74961,88.866356,28.756714,156.20001,24.375,-8.625,0.552,14.7109375,0.0,14.3828125,0.0,0.0,0.0,0.0,0.0,1.0058594,1.0,72.024536,0.0,26.181107,26.082466,9.0,9.0,8.0,5.0,0.0,213.79999,212.0,0.0,1.0,0.024414062,0.0,0.0,101.234,100.81113,-14.801025,285.0,363.75,7.03125,-6.9375,0.0,-19.375,3.2677774,167.0,15.570068,1.0,7.5745,0.0,-0.14343262,70.72754,70.58411,3.7353516,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1474.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.99,12.28,0.28999996,-5.04,0.0,0.08,0.0,0.0,0.0,0.0,5.33,0.0,0.0,0
1892.873,0.030591486,-0.044612583,4.3511405,27.2125,7.568508,7.3820915,7.568508,7.4318027,97.525826,97.53835,100.81113,53.6,12.8515625,-10.827153,0.0,0.0,0.0,207.5,2.0,1.0,2.0,0.0,0.0,0.0,1445.0,280.125,70.125,0.0,-17.507812,-15.625,0.10467529,105.545715,88.5002,88.924736,29.971313,156.20001,24.75,-8.625,0.552,14.5390625,0.0,14.8203125,0.0,0.0,0.0,0.0,0.0,1.0039062,1.0,72.052,0.0,26.119576,26.144375,9.0,9.0,8.0,5.0,0.0,213.79999,212.0,0.0,1.0,0.024414062,0.0,0.0,101.308624,100.81113,-14.801025,285.0,363.75,6.25,-7.28125,0.0,-20.0,3.2677774,167.0,15.710449,1.0,7.4937224,0.0,-0.15563965,70.666504,70.510864,3.7353516,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1465.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.87,12.14,0.27000046,-5.0,0.0,0.0,0.0,0.0,0.0,0.0,5.27,0.0,0.0,0
1892.924,0.0,-0.06054565,4.3511405,23.1875,7.518797,7.3820915,7.462872,7.288883,97.17823,97.4536,100.81113,53.6,12.832031,-10.83608,0.0,0.0,0.0,207.5,2.0,1.0,2.0,0.0,0.0,0.0,1446.0,280.125,70.125,0.0,-17.476562,-15.625,0.10467529,105.545715,88.739,88.70185,28.961182,156.20001,24.75,-8.625,0.552,14.515625,0.0,15.3359375,0.0,0.0,0.0,0.0,0.0,1.0078125,1.0,71.99707,0.0,26.136086,26.176825,9.0,9.0,8.0,5.0,0.0,213.79999,212.0,0.0,1.0,0.024414062,0.0,0.0,101.37496,100.81113,-14.801025,285.0,363.75,7.03125,-7.375,0.0,-20.375,3.2677774,167.0,15.826416,1.0,7.45644,0.0,-0.17089844,70.666504,70.495605,3.7353516,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1459.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.78,12.05,0.27000046,-4.96,0.0,0.0,0.0,0.0,0.0,0.0,5.23,0.0,0.0,0
1892.974,0.0,-0.06054565,4.3511405,19.293749,7.4318027,7.295097,7.344808,7.3199525,97.344185,97.199234,100.81113,53.6,12.890625,-10.833685,0.0,0.0,0.0,207.5,2.0,1.0,2.0,0.0,0.0,0.0,1438.0,280.125,70.125,0.0,-17.429688,-15.6328125,0.10467529,105.545715,88.84513,88.7443,28.76892,156.20001,24.75,-8.625,0.552,14.75,0.0,15.3671875,0.0,0.0,0.0,0.0,0.0,1.0117188,1.0,72.024536,0.0,26.15228,26.112738,9.0,9.0,8.0,5.0,0.0,213.79999,212.0,0.0,1.0,0.024414062,0.0,0.0,101.16766,100.81113,-23.526001,285.0,363.75,7.03125,-7.3125,0.0,-21.09375,3.2677774,167.0,15.441895,1.0,7.375662,0.0,-0.1586914,70.666504,70.50781,3.7353516,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1454.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.74,11.94,0.19999981,-4.99,0.0,0.0,0.0,0.0,0.0,0.0,5.19,0.0,0.0,0
1893.023,0.0,-0.054172423,4.3511405,15.4,7.344808,7.2640276,7.295097,7.1708193,97.406746,97.28402,100.81113,53.6,12.8125,-10.831335,0.0,0.0,0.0,207.5,2.0,1.0,2.0,0.0,0.0,0.0,1430.0,280.125,70.125,0.0,-17.367188,-15.7109375,0.10369873,105.51255,88.80268,89.14231,28.944397,156.20001,24.75,-8.625,0.552,15.0546875,0.0,15.375,0.0,0.0,0.0,0.0,0.0,1.0126953,1.0,72.024536,0.0,26.164762,26.152468,9.0,9.0,8.0,5.0,0.0,213.79999,212.0,0.0,1.0,0.024414062,0.0,0.0,101.18425,100.81113,-23.703003,285.0,363.75,7.03125,-7.1875,0.0,-21.5,3.2677774,167.0,15.478516,1.0,7.313525,0.0,-0.12207031,70.4834,70.36133,3.7353516,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1449.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.65,11.78,0.13000011,-5.02,0.0,0.0,0.0,0.0,0.0,0.0,5.15,0.0,0.0,0
1893.074,0.010197162,-0.044612583,4.3511405,12.5125,7.307525,7.2267447,7.3199525,7.2267447,97.92871,97.4536,100.81113,53.6,12.890625,-10.829524,0.0,0.0,0.0,207.5,2.0,1.0,2.0,0.0,0.0,0.0,1416.0,280.125,70.125,0.0,-17.335938,-15.6796875,0.10369873,105.51255,88.71777,89.137,29.23584,156.20001,24.0,-8.625,0.548,15.40625,0.0,15.46875,0.0,0.0,0.0,0.0,0.0,1.0126953,1.0,71.99707,0.0,26.304384,26.203646,9.0,9.0,8.0,5.0,0.0,213.79999,212.0,0.0,1.0,0.024414062,0.0,0.0,101.18425,100.81113,-23.526001,285.0,363.75,7.03125,-6.6875,0.0,-21.6875,3.2677774,167.0,15.496826,1.0,7.282457,0.0,-0.1159668,70.4834,70.36743,3.7353516,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1441.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.61,11.81,0.20000076,-4.92,0.0,0.08,0.0,0.0,0.0,0.0,5.12,0.0,0.0,0
1893.123,0.010197162,-0.03186613,4.3511405,11.2,7.2764554,7.2267447,7.2516003,7.1646056,99.32447,97.4112,100.81113,53.6,12.871094,-10.809269,0.0,0.0,0.0,207.5,2.0,1.0,2.0,0.0,0.0,0.0,1388.0,280.125,70.125,0.0,-17.367188,-15.6796875,0.103027344,105.47109,88.8982,89.54031,30.393982,156.20001,23.25,-9.375,0.548,16.179688,0.0,15.453125,0.0,0.0,0.0,0.0,0.0,1.0117188,1.0,71.99707,0.0,26.566452,26.173038,9.0,9.0,8.0,5.0,0.0,213.79999,212.0,0.0,1.0,0.024414062,0.0,0.0,101.18425,100.81113,-23.526001,285.0,363.75,7.8125,-6.5625,0.0,-21.28125,3.2677774,167.0,15.496826,1.0,7.257602,0.0,-0.11291504,70.355225,70.24231,3.7353516,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1430.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.63,11.69,0.059999466,-5.05,0.0,-0.08,0.0,0.0,0.0,0.0,5.11,0.0,0.0,0
1893.173,0.0,-0.025492905,4.3511405,10.80625,7.2267447,7.195675,7.2267447,7.1894608,99.80961,97.199234,100.81113,53.6,12.8125,-10.771248,0.0,0.0,0.0,207.5,2.0,1.0,2.0,0.0,0.0,0.0,1373.0,280.125,70.125,0.0,-17.335938,-15.625,0.103027344,105.47109,89.216606,89.75258,30.604553,156.20001,22.5,-9.375,0.564,16.554688,0.0,15.4375,0.0,0.0,0.0,0.0,0.0,1.0097656,1.0,71.99707,0.0,26.699776,26.192764,9.0,9.0,8.0,5.0,0.0,213.79999,212.0,0.0,1.0,0.024414062,0.0,0.0,101.20912,100.81113,-14.801025,285.0,363.75,7.8125,-5.8125,0.0,-20.6875,3.2677774,167.0,15.386963,1.0,7.232747,0.0,-0.119018555,70.355225,70.236206,3.7353516,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1416.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.53,11.6,0.07000065,-5.03,0.0,0.0,0.0,0.0,0.0,0.0,5.1,0.0,0.0,0
1893.222,-0.020394323,-0.022306291,4.3511405,8.79375,7.195675,7.145964,7.145964,7.152178,97.35863,97.24164,100.81113,53.6,12.8515625,-10.751905,0.0,0.0,0.0,207.5,2.0,1.0,2.0,0.0,0.0,0.0,1362.0,280.125,70.125,0.0,-17.320312,-15.6875,0.10296631,105.43792,89.47133,89.03617,28.76892,156.20001,24.0,-9.0,0.564,16.90625,0.0,15.8125,0.0,0.0,0.0,0.0,0.0,1.0097656,1.0,71.94061,0.0,26.244349,26.262999,9.0,9.0,8.0,5.0,0.0,213.79999,212.0,0.0,1.0,0.024414062,0.0,0.0,101.22571,100.81113,-14.801025,285.0,363.75,7.8125,-5.90625,0.0,-20.5,3.2677774,167.0,15.338135,1.0,7.17061,0.0,-0.13122559,70.34302,70.21179,3.7353516,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1402.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.45,11.52,0.07000065,-5.01,0.0,0.0,0.0,0.0,0.0,0.0,5.08,0.0,0.0,0
1893.274,-0.040788647,-0.028679518,4.3511405,4.50625,7.133536,7.0589695,7.133536,7.096253,96.37246,97.3264,100.81113,53.6,12.9296875,-10.817979,0.0,0.0,0.0,207.5,2.0,1.0,2.0,0.0,0.0,0.0,1351.0,280.125,70.125,0.0,-17.304688,-15.6796875,0.10296631,105.43792,89.43948,88.49489,28.089905,156.20001,24.0,-8.625,0.564,17.203125,0.0,16.046875,0.0,0.0,0.0,0.0,0.0,1.0068359,1.0,71.88568,0.0,26.081673,26.283104,9.0,9.0,8.0,5.0,0.0,213.79999,212.0,0.0,1.0,0.024414062,0.0,0.0,101.19255,100.81113,-14.801025,285.0,363.75,7.8125,-5.6875,0.0,-20.09375,2.8009522,167.0,15.246582,1.0,7.1146865,0.0,-0.10986328,70.34302,70.233154,3.7353516,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1389.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.36,11.45,0.09000015,-4.95,0.0,0.0,0.0,0.0,0.0,0.0,5.04,0.0,0.0,0
1893.321,-0.010197162,-0.04142597,4.3511405,-0.78749996,7.0713973,7.034114,7.096253,7.003045,95.96128,97.07207,100.81113,53.6,12.871094,-10.8415785,0.0,0.0,0.0,207.5,2.0,1.0,2.0,0.0,0.0,0.0,1340.0,280.125,70.125,0.0,-17.34375,-15.6640625,0.10223389,105.37159,88.95126,88.68593,28.36914,156.20001,24.75,-8.625,0.564,17.507812,0.0,16.296875,0.0,0.0,0.0,0.0,0.0,1.0009766,1.0,71.88568,0.0,26.016031,26.27415,9.0,9.0,8.0,5.0,0.0,213.79999,212.0,0.0,1.0,0.024414062,0.0,0.0,101.1345,100.81113,-14.801025,285.0,363.75,7.03125,-5.9375,0.0,-20.1875,2.8009522,167.0,15.17334,1.0,7.058763,0.0,-0.103759766,70.20264,70.09888,3.7353516,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1379.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.27,11.37,0.09999943,-4.9,0.0,0.08,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0
1893.373,0.010197162,-0.047799196,4.3511405,-7.3062496,6.9657617,6.9098363,7.003045,6.94712,95.612495,96.9873,100.81113,53.6,12.8125,-10.851102,0.0,0.0,0.0,207.5,2.0,1.0,2.0,0.0,0.0,0.0,1341.0,280.5,70.125,0.0,-17.320312,-15.7734375,0.10223389,105.37159,88.81329,88.39406,28.112793,156.20001,24.75,-8.625,0.544,17.539062,0.0,16.921875,0.0,0.0,0.0,0.0,0.0,0.9980469,1.0,71.858215,0.0,26.085985,26.393286,9.0,9.0,8.0,5.0,0.0,213.79999,212.0,0.0,1.0,0.024414062,0.0,0.0,101.1345,100.81113,-14.801025,285.0,363.75,7.03125,-6.0625,0.0,-20.59375,2.8009522,167.0,15.17334,1.0,7.0090537,0.0,-0.10070801,70.20264,70.10193,3.7353516,0.0,400.00244,0.0,8160.0,250.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1369.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.09,11.23,0.13999939,-4.92,0.0,-0.08,0.0,0.0,0.0,0.0,5.06,0.0,0.0,0
