Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),AmbPSI (psi),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Absolute pres brake servo pbsu (hPa),Absolute brake boost pressure pbsu_av (hPa),Sensor value brake booster pressure pbsu_mes (hPa),BSU/ambient pressure diff pbsu_rel_av (hPa),ESP Intervention (),Brake disc overheated (),Active Brake Servo lv_bkv_can (),ABS Intervention Active (),EDS Intervention lv_eds_req (),ESP Prefill Triggered lv_esp_trig_pre_flood (),Brake from external electronic control unit lv_brake_driv_ext_ecu (),Safety Brake Active lv_bls_mon (),VLCVehA_stDrvSitAcv_VW (),PCV mean voltage vp_prs_sa_mvV (),ECU pin voltage (V),Crankcase PSI (psi),PCV PSI (psi),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°F),SimosTools [R1.40:2024_4_2:V107 Adjusted timing.bin]
1357.967,0.010197162,0.3441542,0.0,909.8072,1092.4211,100.064865,14.513207,56.300003,13.183594,6.4204397,0.0,15.66,0.0,140.018,300.66537,2.0,172.4,64.4,2.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3379.0,257.25,64.875,0.0,-5.7890625,-7.2421875,0.6355591,219.20906,46.25,3206.0,197.91418,200.00504,72.6532,0.0,75.200005,0.0,1.0,0.0,0.0,1.125,4.875,0.0,3.056,5.2421875,0.5307007,4.1328125,4.0,6.0,4.0,1.0,0.72998047,0.9838867,0.9338379,0.79711914,1.71875,1.9921875,2.0898438,1.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8779297,0.84277344,0.0,0.0,81.9458,2.34375,154.86052,183.18738,0.0,0.0,0.0,0.0,0.0,0.7358551,0.82206726,0.86517334,0.7221985,215.59999,188.59999,-4.16,99.90234,0.0,0.0,0.0,0.04272461,0.0,1.4713291,157.76717,0.0,0.0,281.0904,179.51643,-23.709106,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.04,45.37,318.375,352.125,250.0,-1.18125,2.34375,1.0,291.46875,0.0,602.28125,79.82713,132.79999,112.92114,1.0,28.558165,0.0,45.8313,69.592285,99.998474,0.0,3.6914062,0.88000107,28.515503,28.577642,28.01218,28.092958,45.438805,955.2099,700.98474,955.1953,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4518738,2.8271484,-0.8509331,-1.0389725,302.0,2114.0,3335.0,0.06,7.72,76.0,763.0,-100.0,267.9,132.79999,0
1358.012,0.0,0.36964712,0.0,1023.8049,1156.175,100.064865,14.513207,56.300003,13.144531,7.949629,0.0,15.66,0.0,146.55295,309.11005,2.0,172.4,64.4,2.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.0,3484.0,239.625,61.875,0.0,-5.5859375,-7.0,0.68792725,238.03134,47.47,3280.0,197.56393,200.00504,77.91748,0.0,73.85,0.0,1.0,0.0,0.0,-1.125,1.875,0.0,3.872,6.8203125,0.66552734,6.265625,4.0,6.0,4.0,1.0,0.95214844,0.64575195,1.2719727,1.0534668,1.796875,1.9921875,2.2460938,2.0117188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8486328,0.83496094,0.0,0.0,85.84595,2.34375,171.83728,192.29082,0.0,0.0,0.0,0.0,0.0,0.77705383,0.8237457,0.9616852,0.8063507,215.59999,188.59999,-3.91,99.90234,0.0,0.0,0.0,2.380371,17.364502,1.576649,174.84818,0.0,0.0,284.18323,185.55284,29.309082,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.04,46.34,320.625,351.75,250.0,-1.00625,2.34375,1.0,319.21875,0.0,601.375,79.82713,131.0,126.96533,1.0,29.28517,0.0,14.828491,65.423584,80.252075,0.0,3.5888672,1.1300011,29.286026,29.26117,28.639782,28.571428,45.438805,955.2099,696.17554,955.1953,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4532471,2.8125,-0.84025145,-1.0929804,337.0,2151.0,3470.0,0.04,8.29,78.0,763.0,-100.0,267.9,132.79999,0
1358.057,0.0,0.4142597,0.0,1143.6807,1196.5298,100.05658,14.512006,56.300003,13.222656,10.41378,0.0,15.66,0.0,156.4732,320.0874,0.0,172.4,64.4,2.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.0,0.0,0.0,3625.0,211.5,70.125,0.0,-4.8359375,-6.25,0.74798584,261.84525,49.37,3387.0,199.96788,200.00504,82.24182,0.0,73.85,0.0,1.0,0.0,0.37499952,-1.875,0.375,0.0,5.332,7.5,0.7461548,9.09375,4.0,6.0,4.0,1.0,1.1120605,1.036377,0.84472656,0.95458984,1.8945312,2.0703125,2.3046875,2.1484375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.86816406,0.82910156,0.0,0.0,88.87482,2.34375,189.65387,197.8773,0.0,0.0,0.0,0.0,0.0,0.8150482,0.8414459,0.9753418,0.87112427,215.59999,188.59999,-3.61,99.90234,0.0,0.0,0.0,34.44214,1.0925293,1.747493,192.38524,0.0,0.0,285.99084,196.08336,-0.37841797,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.03,47.95,327.0,351.0,250.0,-0.91875,3.90625,1.0,355.0,0.0,602.875,79.82713,132.79999,140.83862,1.0,30.42849,0.012207031,3.5217285,62.27417,65.808105,0.0,2.644043,1.4199982,30.472878,30.361027,29.50351,29.559435,45.355885,955.2099,682.90875,955.1953,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4498901,2.7539062,-0.8412384,-1.2143031,337.0,2151.0,3470.0,0.04,8.29,78.0,834.0,-100.0,295.95,132.79999,0
1358.102,0.0,0.4142597,0.0,1143.6807,1196.5298,100.05658,14.512006,56.300003,13.222656,10.41378,0.0,15.66,0.0,156.4732,320.0874,0.0,172.4,64.4,2.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.0,0.0,0.0,3625.0,211.5,70.125,0.0,-4.8359375,-6.25,0.74798584,261.84525,49.37,3387.0,199.96788,200.00504,82.24182,0.0,73.85,0.0,1.0,0.0,0.37499952,-1.875,0.375,0.0,5.332,7.5,0.7461548,9.09375,4.0,6.0,4.0,1.0,1.1120605,1.036377,0.84472656,0.95458984,1.8945312,2.0703125,2.3046875,2.1484375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.86816406,0.82910156,0.0,0.0,88.87482,2.34375,189.65387,197.8773,0.0,0.0,0.0,0.0,0.0,0.8150482,0.8414459,0.9753418,0.87112427,215.59999,188.59999,-3.61,99.90234,0.0,0.0,0.0,34.44214,1.0925293,1.747493,192.38524,0.0,0.0,285.99084,196.08336,-0.37841797,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.03,47.95,327.0,351.0,250.0,-0.91875,3.90625,1.0,355.0,0.0,602.875,79.82713,132.79999,140.83862,1.0,30.42849,0.012207031,3.5217285,62.27417,65.808105,0.0,2.644043,1.4199982,30.472878,30.361027,29.50351,29.559435,45.355885,955.2099,682.90875,955.1953,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4498901,2.7539062,-0.8412384,-1.2143031,337.0,2151.0,3470.0,0.04,8.29,78.0,834.0,-100.0,295.95,132.79999,0
1358.147,0.0,0.4142597,0.0,1143.6807,1196.5298,100.05658,14.512006,56.300003,13.222656,10.41378,0.0,15.66,0.0,156.4732,320.0874,0.0,172.4,64.4,2.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.0,0.0,0.0,3625.0,211.5,70.125,0.0,-4.8359375,-6.25,0.74798584,261.84525,49.37,3387.0,199.96788,200.00504,82.24182,0.0,73.85,0.0,1.0,0.0,0.37499952,-1.875,0.375,0.0,5.332,7.5,0.7461548,9.09375,4.0,6.0,4.0,1.0,1.1120605,1.036377,0.84472656,0.95458984,1.8945312,2.0703125,2.3046875,2.1484375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.86816406,0.82910156,0.0,0.0,88.87482,2.34375,189.65387,197.8773,0.0,0.0,0.0,0.0,0.0,0.8150482,0.8414459,0.9753418,0.87112427,215.59999,188.59999,-3.61,99.90234,0.0,0.0,0.0,34.44214,1.0925293,1.747493,192.38524,0.0,0.0,285.99084,196.08336,-0.37841797,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.03,47.95,327.0,351.0,250.0,-0.91875,3.90625,1.0,355.0,0.0,602.875,79.82713,132.79999,140.83862,1.0,30.42849,0.012207031,3.5217285,62.27417,65.808105,0.0,2.644043,1.4199982,30.472878,30.361027,29.50351,29.559435,45.355885,955.2099,682.90875,955.1953,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4498901,2.7539062,-0.8412384,-1.2143031,337.0,2151.0,3470.0,0.04,8.29,78.0,834.0,-100.0,295.95,132.79999,0
1358.192,0.0,0.49711165,0.0,1138.8458,1232.0947,100.064865,14.513207,56.300003,13.203125,12.997369,0.0,15.66,0.0,172.16446,338.4872,0.0,172.4,63.050003,2.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.08,0.0,0.0,0.0,3762.0,207.75,70.125,0.0,-3.6796875,-5.4296875,0.74560547,263.56165,51.9,3538.0,202.3506,200.00504,80.52063,0.0,73.85,0.0,1.0,0.0,0.74999905,-1.5,0.75,0.0,5.324,8.046875,0.88830566,10.4765625,4.0,6.0,4.0,1.0,0.703125,0.87768555,0.75561523,0.7434082,2.0117188,1.9921875,2.1875,2.2460938,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8457031,0.82910156,0.0,0.0,89.77203,2.34375,193.32011,208.16864,0.0,0.0,0.0,0.0,0.0,0.8532715,0.79177856,0.9163666,0.8947754,215.59999,188.59999,-3.34,99.90234,0.0,0.0,0.0,29.504395,-3.68042,1.9226053,196.08336,0.0,0.0,287.45847,205.68521,-19.247437,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.05,50.19,328.125,349.875,250.0,-1.18125,6.25,1.0,345.375,0.0,605.375,79.82713,132.79999,141.93115,1.0,32.16211,0.24719238,10.992432,62.530518,73.77014,0.0,2.8149414,1.7100029,32.200336,32.113342,31.143974,31.212328,45.438805,955.2099,672.0465,955.1953,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.446991,2.7148438,-0.84991086,-1.3555077,394.0,2213.0,3703.0,0.06,9.33,80.0,834.0,-100.0,295.95,132.79999,0
1358.237,0.0,0.49711165,0.0,1138.8458,1232.0947,100.064865,14.513207,56.300003,13.203125,12.997369,0.0,15.66,0.0,172.16446,338.4872,0.0,172.4,63.050003,2.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.08,0.0,0.0,0.0,3762.0,207.75,70.125,0.0,-3.6796875,-5.4296875,0.74560547,263.56165,51.9,3538.0,202.3506,200.00504,80.52063,0.0,73.85,0.0,1.0,0.0,0.74999905,-1.5,0.75,0.0,5.324,8.046875,0.88830566,10.4765625,4.0,6.0,4.0,1.0,0.703125,0.87768555,0.75561523,0.7434082,2.0117188,1.9921875,2.1875,2.2460938,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8457031,0.82910156,0.0,0.0,89.77203,2.34375,193.32011,208.16864,0.0,0.0,0.0,0.0,0.0,0.8532715,0.79177856,0.9163666,0.8947754,215.59999,188.59999,-3.34,99.90234,0.0,0.0,0.0,29.504395,-3.68042,1.9226053,196.08336,0.0,0.0,287.45847,205.68521,-19.247437,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.05,50.19,328.125,349.875,250.0,-1.18125,6.25,1.0,345.375,0.0,605.375,79.82713,132.79999,141.93115,1.0,32.16211,0.24719238,10.992432,62.530518,73.77014,0.0,2.8149414,1.7100029,32.200336,32.113342,31.143974,31.212328,45.438805,955.2099,672.0465,955.1953,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.446991,2.7148438,-0.84991086,-1.3555077,394.0,2213.0,3703.0,0.06,9.33,80.0,834.0,-100.0,295.95,132.79999,0
1358.282,0.0,0.49711165,0.0,1138.8458,1232.0947,100.064865,14.513207,56.300003,13.203125,12.997369,0.0,15.66,0.0,172.16446,338.4872,0.0,172.4,63.050003,2.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.08,0.0,0.0,0.0,3762.0,207.75,70.125,0.0,-3.6796875,-5.4296875,0.74560547,263.56165,51.9,3538.0,202.3506,200.00504,80.52063,0.0,73.85,0.0,1.0,0.0,0.74999905,-1.5,0.75,0.0,5.324,8.046875,0.88830566,10.4765625,4.0,6.0,4.0,1.0,0.703125,0.87768555,0.75561523,0.7434082,2.0117188,1.9921875,2.1875,2.2460938,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8457031,0.82910156,0.0,0.0,89.77203,2.34375,193.32011,208.16864,0.0,0.0,0.0,0.0,0.0,0.8532715,0.79177856,0.9163666,0.8947754,215.59999,188.59999,-3.34,99.90234,0.0,0.0,0.0,29.504395,-3.68042,1.9226053,196.08336,0.0,0.0,287.45847,205.68521,-19.247437,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.05,50.19,328.125,349.875,250.0,-1.18125,6.25,1.0,345.375,0.0,605.375,79.82713,132.79999,141.93115,1.0,32.16211,0.24719238,10.992432,62.530518,73.77014,0.0,2.8149414,1.7100029,32.200336,32.113342,31.143974,31.212328,45.438805,955.2099,672.0465,955.1953,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.446991,2.7148438,-0.84991086,-1.3555077,394.0,2213.0,3703.0,0.06,9.33,80.0,834.0,-100.0,295.95,132.79999,0
1358.323,0.0,0.5066715,0.0,1156.8665,1227.8982,100.05658,14.512006,56.300003,13.203125,13.530461,0.0,15.66,0.0,195.50177,370.37244,0.0,172.4,63.050003,2.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.48,0.0,0.0,0.0,3819.0,205.875,70.125,0.0,-4.2265625,-5.0859375,0.7554321,267.0359,52.47,3582.0,202.8176,200.00504,80.05371,0.0,73.85,0.0,1.0,0.0,0.74999905,-1.5,0.75,0.0,5.356,8.2734375,0.8983154,10.6796875,4.0,6.0,4.0,1.0,1.0339355,0.84350586,1.0168457,0.8215332,2.0507812,2.0117188,2.2070312,2.1875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8339844,0.82910156,0.0,0.0,90.223694,2.34375,195.02907,206.23087,0.0,0.0,0.0,0.0,0.0,0.8595276,0.802536,0.92681885,0.8856201,215.59999,188.59999,-3.53,99.90234,0.0,0.0,0.0,28.771973,-2.2399902,1.9597248,197.73343,0.0,0.0,288.07205,206.2076,-24.139404,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.05,50.95,328.125,350.625,250.0,-1.18125,5.46875,1.0,347.5625,0.0,606.0,79.82713,131.0,143.51196,1.0,32.49765,0.2685547,9.576416,62.41455,72.25952,0.0,2.8295898,1.5200005,32.48617,32.48617,31.72808,31.690798,45.355885,955.2099,670.8857,955.1953,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4424133,2.7050781,-0.86765456,-1.4679703,394.0,2213.0,3703.0,0.06,9.33,80.0,834.0,-100.0,295.95,132.79999,0
1358.368,0.010197162,0.50348485,0.0,1174.282,1252.569,100.05658,14.512006,56.300003,13.222656,13.778392,0.0,15.66,0.0,200.32008,373.8364,0.0,172.4,63.050003,2.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.56,0.0,0.0,0.0,3895.0,204.75,70.125,0.0,-4.3671875,-4.6328125,0.7741089,273.91803,53.27,3630.0,201.7297,200.00504,79.84161,0.0,73.85,0.0,1.0,0.0,0.74999905,-1.125,1.125,0.0,5.368,8.578125,0.934021,10.828125,4.0,6.0,4.0,1.0,1.0559082,0.8276367,0.99243164,0.6750488,2.1289062,2.0898438,2.2851562,2.1875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8300781,0.82910156,0.0,0.0,90.84015,2.34375,196.73558,209.26648,0.0,0.0,0.0,0.0,0.0,0.88417053,0.810318,0.9450531,0.8744049,215.59999,188.59999,-3.58,99.90234,0.0,0.0,0.0,28.68042,2.0874023,1.9762162,199.3669,0.0,0.0,288.66907,207.11139,-2.8320312,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.05,51.8,328.5,350.625,250.0,-1.3125,5.46875,1.0,352.4375,0.0,606.6875,79.82713,131.0,145.4956,0.0,33.01339,0.3326416,6.704712,60.95581,67.993164,0.0,2.8271484,1.4700012,32.952213,33.05785,32.150623,31.964207,45.355885,955.2099,667.2373,955.1953,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4434814,2.6904297,-0.87726736,-1.5676634,384.0,2255.0,3878.0,0.06,8.68,79.0,815.0,-100.0,284.25,132.79999,0
1358.408,0.010197162,0.49711165,0.0,1192.5834,1253.9678,100.064865,14.513207,56.300003,13.203125,14.024767,0.0,15.66,0.0,203.70767,372.7406,0.0,172.4,64.4,2.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.24,0.0,0.0,0.0,3955.0,202.125,70.125,0.0,-4.4140625,-4.2734375,0.7913208,279.72226,54.05,3680.0,201.97382,200.00504,80.53894,0.0,73.85,0.0,1.0,0.0,1.1249986,-1.125,1.5,0.0,5.44,8.8203125,0.9520874,10.8984375,4.0,6.0,4.0,1.0,0.8996582,0.83984375,0.87768555,0.7312012,2.1289062,2.1289062,2.3046875,2.1679688,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8261719,0.82910156,0.0,0.0,91.223145,2.34375,198.63782,208.12743,0.0,0.0,0.0,0.0,0.0,0.8883667,0.8141327,0.93673706,0.83480835,215.59999,188.59999,-3.51,99.90234,0.0,0.0,0.0,30.657959,1.6296387,1.9923766,201.37349,0.0,0.0,289.52313,207.55914,-6.9732666,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.06,52.5,329.25,350.625,250.0,-1.4,4.6875,1.0,353.21875,0.0,607.875,79.82713,131.0,147.89429,0.0,33.479416,0.4333496,7.5012207,60.66284,68.59741,0.0,2.7539062,1.5499992,33.42447,33.50525,32.467533,32.504818,45.355885,955.2099,662.4281,955.1953,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4425659,2.680664,-0.8867636,-1.6517886,393.0,2266.0,3942.0,0.06,8.56,79.0,812.0,-100.0,281.8,132.79999,0
1358.447,0.0,0.49711165,0.0,1207.1707,1257.9946,100.064865,14.513207,56.300003,13.183594,14.300739,0.0,15.66,0.0,205.60533,370.5055,0.0,172.4,64.4,2.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.0,4022.0,197.25,70.125,0.0,-3.9765625,-3.9375,0.8063965,285.3441,54.97,3735.0,201.62358,200.00504,80.37567,0.0,73.85,0.0,1.0,0.0,1.1249986,-0.75,1.875,0.0,5.496,9.046875,0.97216797,11.046875,4.0,6.0,4.0,1.0,0.6677246,0.72631836,0.69091797,0.8618164,1.953125,2.2070312,2.265625,2.0507812,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8310547,0.82910156,0.0,0.0,91.63513,2.34375,200.19417,208.05399,0.0,0.0,0.0,0.0,0.0,0.8621216,0.839386,0.9060669,0.8382416,215.59999,188.59999,-3.2,99.90234,0.0,0.0,0.0,32.409668,0.25634766,2.0124295,202.7914,0.0,0.0,289.9626,207.9157,-6.640625,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.06,53.11,329.25,350.25,250.0,-1.4875,4.6875,1.0,356.03125,0.0,608.09375,79.82713,131.0,149.96338,0.0,33.90195,0.5645752,6.5979004,60.028076,67.19055,0.0,2.7050781,1.8600006,33.97129,33.803516,32.85901,32.95843,45.438805,955.2099,653.9705,955.1953,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4425659,2.6171875,-0.8934109,-1.8015437,397.0,2282.0,4011.0,0.07,8.58,80.0,808.0,-100.0,284.5,132.79999,0
1358.487,0.0,0.50348485,0.0,1203.8031,1259.0546,100.064865,14.513207,56.300003,13.2421875,14.526531,0.0,15.66,0.0,209.10712,370.53864,0.0,172.4,64.4,2.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.0,4081.0,196.125,70.125,0.0,-3.84375,-3.7578125,0.8161011,289.09195,55.79,3789.0,201.00269,200.00504,80.61066,0.0,73.85,0.0,1.0,0.0,1.1249986,-0.75,1.875,0.0,5.532,9.1640625,0.98101807,10.71875,4.0,6.0,4.0,1.0,1.1010742,0.7470703,0.9094238,0.7836914,2.0117188,2.0117188,2.2265625,2.0703125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.83203125,0.82910156,0.0,0.0,91.63513,2.34375,200.75427,208.78864,0.0,0.0,0.0,0.0,0.0,0.8921051,0.8155823,0.9075928,0.84472656,215.59999,188.59999,-3.04,99.90234,0.0,0.0,0.0,33.61206,1.3122559,2.0265994,203.41327,0.0,0.0,289.87967,208.18103,-6.3934326,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.07,53.76,330.0,350.25,250.0,-1.61875,5.46875,1.0,358.4375,0.0,608.6875,79.82713,131.0,151.01929,0.0,34.486034,0.6500244,3.125,59.869385,63.64441,0.0,2.6660156,2.0300026,34.424908,34.524326,33.318832,33.380974,45.438805,955.2099,645.51294,955.1953,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4411926,2.602539,-0.90167403,-1.9273417,398.0,2291.0,4056.0,0.06,8.55,81.0,813.0,-100.0,285.4,132.79999,0
1358.525,0.0,0.5162313,0.0,1204.815,1263.9293,100.064865,14.513207,56.300003,13.183594,14.60779,0.0,15.66,0.0,213.56882,372.97354,0.0,172.4,63.050003,2.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.32,0.0,0.0,0.0,4115.0,192.375,70.125,0.0,-3.7578125,-3.65625,0.82714844,293.01395,56.51,3843.0,201.49622,200.00504,80.39856,0.0,73.85,0.0,1.0,0.0,1.1249986,-0.75,1.875,0.0,5.604,9.2265625,1.0007935,10.6171875,4.0,6.0,4.0,1.0,1.1560059,0.7788086,0.859375,0.7324219,2.0507812,2.0507812,2.2265625,1.9921875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8339844,0.82910156,0.0,0.0,91.63513,2.34375,202.04228,211.26485,0.0,0.0,0.0,0.0,0.0,0.908432,0.8319855,0.90156555,0.8241272,215.59999,188.59999,-3.24,99.90234,0.0,0.0,0.0,35.38208,0.3173828,2.032814,204.69849,0.0,0.0,289.77188,208.88582,-4.6966553,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.08,54.67,330.75,350.25,250.0,-1.7937499,5.46875,1.0,355.6875,0.0,608.6875,79.82713,132.79999,151.83105,0.0,34.970703,0.7293701,3.7322998,59.04541,63.50708,0.0,2.6220703,1.8400002,34.959297,34.96551,33.958866,33.716522,45.438805,955.2099,640.70374,955.1953,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4434814,2.5878906,-0.9014416,-2.0363696,400.0,2305.0,4111.0,0.08,8.67,81.0,818.0,-100.0,286.0,132.79999,0
