Ambient Temp (°F),Boost (psi),Coolant Temp (°F),Current Gear (),Engine Speed (rpm),IAT (°F),Knock Avg (°),Misfires (),Oil Temp (°F),Pedal Pos (%),PUT (kPa),PUT SP (kPa),TPS (%),Vehicle Speed (mph),Wastegate (%),DSG Temp (°F)
46.399994,-0.8840853,215.59999,3,2789.75,64.4,0,0,219.12802,27.441406,108.9,94.2,20.8,36.039616,-0.33999634,111.2
46.399994,-0.85507816,215.59999,3,2789.75,64.4,0,0,219.12802,27.441406,108.4,94.7,21.2,36.039616,-0.33999634,111.2
46.399994,-0.79706275,215.59999,3,2814.5,64.4,0,0,219.12802,27.441406,108,95.1,21.7,36.66099,-0.099998474,111.2
46.399994,-0.79706275,215.59999,3,2814.5,64.4,0,0,219.12802,27.441406,108,95.1,21.7,36.66099,-0.099998474,111.2
46.399994,-0.79706275,213.79999,3,2824.25,63.050003,0,0,219.12802,27.441406,107.5,95.7,21.9,37.282364,0.069999695,111.2
46.399994,-0.79706275,213.79999,3,2824.25,63.050003,0,0,219.12802,27.441406,107.5,95.7,21.9,37.282364,0.069999695,111.2
46.399994,-0.79706275,213.79999,3,2824.25,63.050003,0,0,219.12802,27.441406,107.5,95.7,21.9,37.282364,0.069999695,111.2
46.399994,-0.79706275,213.79999,3,2824.25,63.050003,0,0,219.12802,27.441406,107.5,95.7,21.9,37.282364,0.069999695,111.2
46.399994,-0.79706275,215.59999,3,2827.25,63.050003,0,0,219.12802,27.441406,107.5,95.7,21.9,37.282364,0.069999695,111.2
46.399994,-0.6955355,215.59999,3,2827.25,63.050003,0,0,219.12802,27.441406,107.4,96.1,22.3,37.282364,-0.15000153,111.2
46.399994,-0.6955355,215.59999,3,2827.25,63.050003,0,0,219.12802,27.441406,107.4,96.1,22.3,37.282364,-0.15000153,111.2
46.399994,-0.6955355,215.59999,3,2827.25,63.050003,0,0,219.12802,27.441406,107.4,96.1,22.3,37.282364,-0.15000153,111.2
46.399994,-0.65202475,215.59999,3,2862.25,63.050003,0,0,219.12802,27.441406,107,96.1,22.3,37.282364,-0.15000153,111.2
46.399994,-0.68223363,215.59999,3,2874,63.050003,0,0,219.12802,27.246094,107.3,96.3,22.9,37.903736,-0.23999786,111.2
46.399994,-0.6810319,215.59999,3,2874,63.050003,0,0,219.12802,27.246094,107.3,96.3,22.5,37.903736,-0.12000275,111.2
46.399994,-0.66652834,215.59999,3,2880.25,63.050003,0,0,219.12802,27.246094,107.2,96.3,22.5,37.903736,-0.12000275,111.2
46.399994,-0.66652834,213.79999,3,2880.25,63.050003,0,0,219.12802,27.246094,107.2,96.5,22.9,38.52511,-0.08000183,111.2
46.399994,-0.66652834,213.79999,3,2911.5,63.050003,0,0,219.12802,27.246094,107.2,96.5,22.9,38.52511,-0.08000183,111.2
46.399994,-0.66652834,213.79999,3,2911.5,63.050003,0,0,219.12802,27.246094,107.2,96.5,22.9,38.52511,-0.08000183,111.2
46.399994,-0.5516992,213.79999,3,2937.5,63.050003,0,0,219.12802,27.246094,107.1,97,23.5,39.14648,-0.11000061,111.2
46.399994,-0.5516992,213.79999,3,2937.5,63.050003,0,0,219.12802,27.246094,107.1,97,23.5,39.14648,-0.11000061,111.2
46.399994,-0.53599393,213.79999,3,2954,63.050003,0,0,219.12802,27.246094,107,97.1,23.6,39.14648,-0.05999756,111.2
46.399994,-0.53599393,213.79999,3,2954,63.050003,0,0,219.12802,27.246094,107,97.1,23.6,39.14648,-0.05999756,111.2
46.399994,-0.56500214,213.79999,3,2973,63.050003,0,0,219.12802,27.050781,107,97.2,23.7,39.14648,-0.11000061,111.2
46.399994,-0.6810319,213.79999,3,2997.75,61.699997,0,0,219.12802,26.171875,107.4,96.3,22.2,39.767853,-0.19999695,111.2
46.399994,-0.6810319,213.79999,3,2997.75,61.699997,0,0,219.12802,26.171875,107.4,96.3,22.2,39.767853,-0.19999695,111.2
46.399994,-0.6810319,213.79999,3,2997.75,61.699997,0,0,219.12802,26.171875,107.4,96.3,22.2,39.767853,-0.19999695,111.2
46.399994,-0.78255916,213.79999,3,3000.25,61.699997,0,0,219.12802,25.976562,107.6,96.3,22.2,39.767853,-0.19999695,111.2
46.399994,-0.8405735,215.59999,3,3013.5,61.699997,0,0,219.12802,25.878906,107.5,95.4,22.3,40.389225,-0.099998474,111.2
46.399994,-0.8405735,215.59999,3,3036.25,61.699997,0,0,219.12802,25.878906,107.5,95.4,22.3,40.389225,-0.19999695,111.2
46.399994,-1.3191993,215.59999,3,3042.75,61.699997,0,0,219.12802,23.730469,108,92.4,20.5,40.389225,0,111.2
46.399994,-1.4497337,215.59999,3,3060.5,61.699997,0,0,219.12802,23.535156,108.1,91.7,20.1,40.389225,0,111.2
46.399994,-1.4497337,215.59999,3,3060.5,61.699997,0,0,219.12802,23.535156,108.1,91.7,20.1,40.389225,0,111.2
46.399994,-0.98561144,215.59999,3,3060.5,61.699997,0,0,219.12802,23.144531,107.6,92.8,20.5,40.389225,0,111.2
46.399994,-1.2321767,215.59999,3,3076.25,61.699997,0,0,219.12802,22.460938,108,92.1,19.4,41.0106,-0.16999817,111.2
46.399994,-1.2321767,215.59999,3,3076.25,61.699997,0,0,219.12802,22.460938,108,92.1,19.4,41.0106,-0.16999817,111.2
46.399994,-1.4352301,213.79999,3,3105,61.699997,0,0,219.12802,22.265625,107.9,91.4,19.1,41.0106,0.040000916,111.2
46.399994,-1.4352301,213.79999,3,3105,61.699997,0,0,219.12802,22.265625,107.9,91.4,19.1,41.0106,0.040000916,111.2
46.399994,-3.4077466,215.59999,3,3103.25,61.699997,0,0,219.12802,16.40625,110.7,80.2,14.7,41.631973,84.479996,111.2
46.399994,-3.4077466,215.59999,3,3103.25,61.699997,0,0,219.12802,16.40625,110.7,80.2,14.7,41.631973,84.479996,111.2
46.399994,-3.4077466,215.59999,3,3103.25,61.699997,0,0,219.12802,16.40625,110.7,80.2,14.7,41.631973,84.479996,111.2
46.399994,-3.7993488,215.59999,3,3113.75,61.699997,0,0,219.12802,16.601562,112.3,80.2,12.5,41.631973,99.51,111.2
46.399994,-3.7993488,215.59999,3,3113.75,61.699997,0,0,219.12802,16.601562,112.3,80.2,12.5,41.631973,99.51,111.2
46.399994,-3.7993488,215.59999,3,3113.75,61.699997,0,0,219.12802,16.601562,112.3,80.2,12.5,41.631973,99.51,111.2
46.399994,-3.8863714,215.59999,3,3141.75,61.699997,0,0,219.12802,16.894531,113.7,80.2,12.4,41.631973,99.66,111.2
46.399994,-3.8863714,215.59999,3,3141.75,61.699997,0,0,219.12802,16.894531,113.7,80.2,12.4,41.631973,99.66,111.2
46.399994,-3.8863714,215.59999,3,3141.75,61.699997,0,0,219.12802,16.894531,113.7,80.2,12.4,41.631973,99.66,111.2
46.399994,-3.8863714,215.59999,3,3141.75,61.699997,0,0,219.12802,16.894531,113.7,80.2,12.4,41.631973,99.66,111.2
46.399994,-3.5962954,215.59999,3,3145,61.699997,0,0,219.12802,16.894531,114.9,80.2,12.5,41.631973,99.05,111.2
46.399994,-3.5962954,215.59999,3,3145,61.699997,0,0,219.12802,16.894531,114.9,80.2,12.5,41.631973,99.05,111.2
46.399994,-3.5962954,215.59999,3,3145,61.699997,0,0,219.12802,16.894531,114.9,80.2,12.5,41.631973,99.05,111.2
46.399994,-3.5962954,215.59999,3,3152.5,61.699997,0,0,219.12802,16.894531,114.9,80.2,12.5,41.631973,99.05,111.2
46.399994,-3.5962954,215.59999,3,3152.5,61.699997,0,0,219.12802,16.894531,115.2,80.2,12.5,41.631973,99.05,111.2
46.399994,-3.5817919,215.59999,3,3154.25,61.699997,0,0,219.12802,16.894531,115.4,80.2,12.5,41.631973,99.05,111.2
46.399994,-3.5817919,215.59999,3,3154.25,61.699997,0,0,219.12802,16.894531,115.4,80.2,12.5,42.253345,99.07,111.2
46.399994,-3.5237763,215.59999,3,3154.5,61.699997,0,0,219.12802,16.894531,115.7,80.2,12.5,42.253345,99.07,111.2
46.399994,-3.494769,215.59999,3,3163.5,61.699997,0,0,219.12802,16.894531,116.1,80.2,12.6,42.253345,99.16,111.2
46.399994,-3.755838,215.59999,3,3170.75,61.699997,0,0,219.12802,16.699219,117.1,80.2,12.1,42.253345,99.23,111.2
46.399994,-3.755838,215.59999,3,3170.75,61.699997,0,0,219.12802,16.699219,117.1,80.2,12.1,42.253345,99.23,111.2
46.399994,-3.755838,215.59999,3,3170.75,61.699997,0,0,219.12802,16.699219,117.1,80.2,12.1,42.253345,99.23,111.2
46.399994,-3.755838,215.59999,3,3170.75,61.699997,0,0,219.12802,16.699219,117.1,80.2,12.1,42.253345,99.23,111.2
46.399994,-3.755838,215.59999,3,3170.75,61.699997,0,0,219.12802,16.699219,117.1,80.2,12.1,42.253345,99.23,111.2
46.399994,-3.7570398,213.79999,3,3170.75,61.699997,0,0,219.12802,16.699219,117.1,80.2,12,42.253345,99.32,111.2
46.399994,-3.786047,213.79999,3,3178.75,61.699997,0,0,219.12802,16.699219,117.2,80.2,12,42.253345,99.32,111.2
46.399994,-4.2199593,213.79999,3,3188,61.699997,0,0,219.12802,14.746094,117.8,80.2,10.5,42.253345,99.32,111.2
46.399994,-4.2199593,213.79999,3,3188,61.699997,0,0,219.12802,14.746094,117.8,80.2,10.5,42.253345,99.32,111.2
46.399994,-4.2199593,213.79999,3,3188,61.699997,0,0,219.12802,14.746094,117.8,80.2,10.5,42.253345,99.32,111.2
46.399994,-5.090187,213.79999,3,3180.5,63.050003,0,0,219.12802,14.0625,118.2,80.2,9.4,42.253345,99.32,111.2
46.399994,-5.960415,215.59999,3,3179.75,63.050003,0,0,219.12802,11.425781,117.9,80.2,7.7,42.253345,99.32,111.2
46.399994,-9.977968,215.59999,3,3172.75,63.050003,0,0,219.12802,0,111.4,80.2,6.8,42.253345,99.32,111.2
46.399994,-9.977968,215.59999,3,3172.75,63.050003,0,0,219.12802,0,111.4,80.2,6.8,42.253345,99.32,111.2
46.399994,-9.977968,215.59999,3,3172.75,63.050003,0,0,219.12802,0,111.4,80.2,6.8,42.253345,99.32,111.2
46.399994,-9.977968,213.79999,3,3172.5,63.050003,0,0,219.12802,0,111.4,97.1,6.3,42.253345,99.32,111.2
46.399994,-10.500104,213.79999,3,3172.5,63.050003,0,0,219.12802,0,110.8,98.7,6.1,42.253345,99.32,111.2
46.399994,-10.500104,213.79999,3,3164.25,63.050003,0,0,219.12802,0,110.8,98.7,6.1,42.253345,99.32,111.2
46.399994,-10.55812,213.79999,3,3164.25,63.050003,0,0,219.12802,0,109.8,99.6,6.1,42.253345,99.32,111.2
46.399994,-10.55812,213.79999,3,3149.25,63.050003,0,0,219.12802,0,108.9,100.1,5.8,42.253345,99.32,111.2
46.399994,-10.776879,213.79999,3,3152.75,63.050003,0,0,219.12802,0,108.1,100.4,5.8,42.253345,99.32,111.2
46.399994,-10.776879,213.79999,3,3155,63.050003,0,0,219.12802,0,107.3,100.4,5.8,42.253345,99.32,111.2
46.399994,-10.471096,213.79999,3,3101.75,63.050003,0,0,219.12802,0,105.3,100.6,6,41.631973,99.32,111.2
46.399994,-10.471096,213.79999,3,3101.75,63.050003,0,0,219.12802,0,105.3,100.6,6,41.631973,99.32,111.2
46.399994,-10.471096,213.79999,3,3101.75,63.050003,0,0,219.12802,0,105.3,100.6,6,41.631973,99.32,111.2
46.399994,-10.471096,213.79999,3,3101.75,63.050003,0,0,219.12802,0,105.3,100.6,6,41.631973,99.32,111.2
46.399994,-10.471096,213.79999,3,3101.75,63.050003,0,0,219.12802,0,105.3,100.6,6,41.631973,99.32,111.2
46.399994,-10.471096,213.79999,3,3101.75,63.050003,0,0,219.12802,0,105.3,100.6,6,41.631973,99.32,111.2
46.399994,-10.471096,213.79999,3,3101.75,63.050003,0,0,219.12802,0,105.3,100.6,6,41.631973,99.32,111.2
46.399994,-10.195525,213.79999,3,3111.25,63.050003,0,0,219.12802,0,105,100.6,6.1,41.631973,99.32,111.2
46.399994,-10.195525,213.79999,3,3111.25,63.050003,0,0,219.12802,0,105,100.6,6.1,41.631973,99.32,111.2
46.399994,-9.832931,213.79999,3,3068.75,63.050003,0,0,219.12802,0,104.7,100.6,6.1,41.0106,99.32,111.2
46.399994,-9.832931,213.79999,3,3068.75,63.050003,0,0,219.12802,0,104.7,100.6,6.1,41.0106,99.32,111.2
46.399994,-9.832931,213.79999,3,3068.75,63.050003,0,0,219.12802,0,104.7,100.6,6.1,41.0106,99.32,111.2
46.399994,-9.832931,213.79999,3,3041.75,63.050003,0,0,219.12802,0,106.3,100.6,6,40.389225,99.32,111.2
46.399994,-9.832931,213.79999,3,3041.75,63.050003,0,0,219.12802,0,106.3,100.6,6,40.389225,99.32,111.2
46.399994,-9.832931,213.79999,3,3041.75,63.050003,0,0,219.12802,0,106.3,100.6,6,40.389225,99.32,111.2
46.399994,-9.832931,213.79999,3,3041.75,63.050003,0,0,219.12802,0,106.3,100.6,6,40.389225,99.32,111.2
46.399994,-9.832931,213.79999,3,3041.75,63.050003,0,0,219.12802,0,106.3,100.6,6,40.389225,99.32,111.2
46.399994,-9.803922,213.79999,3,3031.5,63.050003,0,0,219.12802,0,105.8,100.6,6,40.389225,99.32,111.2
46.399994,-9.818425,213.79999,3,3023.75,63.050003,0,0,219.12802,0,105.9,100.6,5.8,40.389225,99.32,111.2
46.399994,-9.818425,213.79999,3,3023.75,63.050003,0,0,219.12802,0,105.9,100.6,5.8,40.389225,99.32,111.2
46.399994,-9.8909445,213.79999,3,3023.75,63.050003,0,0,219.12802,0,106,100.6,5.8,40.389225,99.32,111.2
46.399994,-9.876441,213.79999,3,2997.5,63.050003,0,0,219.12802,0,105.9,100.6,5.9,40.389225,99.32,111.2
46.399994,-9.876441,213.79999,3,2997.5,63.050003,0,0,219.12802,0,105.9,100.6,5.9,40.389225,99.32,111.2
46.399994,-9.847433,213.79999,3,2997.5,63.050003,0,0,219.12802,0,105.9,100.6,5.9,39.767853,99.32,111.2
46.399994,-9.834132,213.79999,3,2980.5,63.050003,0,0,219.12802,0,106,100.6,5.9,39.767853,99.32,111.2
46.399994,-9.848635,213.79999,3,2982.75,63.050003,0,0,219.12802,0,106,100.6,5.8,39.767853,99.32,111.2
46.399994,-9.848635,213.79999,3,2982.75,63.050003,0,0,219.12802,0,106,100.6,5.8,39.767853,99.32,111.2
46.399994,-9.876441,213.79999,3,2968.75,64.4,0,0,219.12802,0,105.9,100.6,5.8,39.767853,99.32,111.2
46.399994,-9.876441,213.79999,3,2968.75,64.4,0,0,219.12802,0,105.9,100.6,5.8,39.767853,99.32,111.2
46.399994,-9.876441,213.79999,3,2949.25,64.4,0,0,219.12802,0,106,100.6,5.8,39.767853,99.32,111.2
46.399994,-9.876441,213.79999,3,2949.25,64.4,0,0,219.12802,0,106,100.6,5.8,39.767853,99.32,111.2
46.399994,-9.876441,213.79999,3,2929.5,64.4,0,0,219.12802,0,106,100.6,5.8,39.14648,99.32,111.2
46.399994,-9.876441,213.79999,3,2929.5,64.4,0,0,219.12802,0,106,100.6,5.8,39.14648,99.32,111.2
46.399994,-9.876441,213.79999,3,2929.5,64.4,0,0,219.12802,0,106,100.6,5.8,39.14648,99.32,111.2
46.399994,-9.876441,213.79999,3,2929.5,64.4,0,0,219.12802,0,106,100.6,5.8,39.14648,99.32,111.2
46.399994,-9.876441,213.79999,3,2925.75,64.4,0,0,219.12802,0,106,100.6,5.8,39.14648,99.32,111.2
46.399994,-9.8619375,213.79999,3,2925.75,64.4,0,0,219.12802,0,105.9,100.6,5.8,39.14648,99.32,111.2
46.399994,-9.876441,213.79999,3,2904.25,64.4,0,0,219.12802,0,105.9,100.6,5.7,38.52511,99.32,111.2
46.399994,-9.716899,213.79999,3,2879,64.4,0,0,219.12802,0,105.8,100.6,6,38.52511,99.32,111.2
46.399994,-9.716899,213.79999,3,2879,64.4,0,0,219.12802,0,105.8,100.6,6,38.52511,99.32,111.2
46.399994,-9.716899,213.79999,3,2877.75,64.4,0,0,219.12802,0,105.8,100.6,6.1,38.52511,99.32,111.2
46.399994,-9.818425,213.79999,3,2877.75,64.4,0,0,219.12802,0,105.8,100.6,6.1,38.52511,99.32,111.2
46.399994,-9.818425,213.79999,3,2881,64.4,0,0,219.12802,0,105.8,100.6,6.1,38.52511,99.32,111.2
46.399994,-9.847433,213.79999,3,2865.25,64.4,0,0,219.12802,0,106,100.6,6.1,38.52511,99.32,111.2
46.399994,-9.847433,213.79999,3,2865.25,64.4,0,0,219.12802,0,106,100.6,6.1,38.52511,99.32,111.2
46.399994,-9.8619375,213.79999,3,2865.25,64.4,0,0,219.12802,0,106,100.6,6.1,38.52511,99.32,111.2
46.399994,-9.818425,213.79999,3,2836.5,64.4,0,0,219.12802,0,106.1,100.6,6.1,37.903736,99.32,111.2
46.399994,-9.818425,213.79999,3,2836.5,64.4,0,0,219.12802,0,106.1,100.6,6.1,37.903736,99.32,111.2
46.399994,-9.818425,213.79999,3,2836.5,64.4,0,0,219.12802,0,106.1,100.6,6.1,37.903736,99.32,111.2
46.399994,-9.832931,213.79999,3,2833.75,64.4,0,0,219.12802,0,106.1,100.6,6.1,37.903736,99.32,111.2
46.399994,-9.832931,213.79999,3,2833.75,64.4,0,0,219.12802,0,106.1,100.6,6.1,37.903736,99.32,111.2
46.399994,-9.818425,213.79999,3,2808.5,65.75,0,0,219.12802,0,106.2,100.6,6.1,37.282364,99.32,111.2
46.399994,-9.818425,213.79999,3,2808.5,65.75,0,0,219.12802,0,106.2,100.6,6.1,37.282364,99.32,111.2
46.399994,-9.818425,213.79999,3,2794,65.75,0,0,219.12802,0,106.2,100.6,6.1,37.282364,99.32,111.2
46.399994,-9.819627,213.79999,3,2778,65.75,0,0,219.12802,0,106.2,100.6,6.1,37.282364,99.32,111.2
46.399994,-9.819627,213.79999,3,2778,65.75,0,0,219.12802,0,106.2,100.6,6.1,37.282364,99.32,111.2
46.399994,-9.819627,213.79999,3,2778,65.75,0,0,219.12802,0,106.2,100.6,6.1,37.282364,99.32,111.2
46.399994,-9.818425,213.79999,3,2766.25,65.75,0,0,219.12802,0,106.3,100.6,6.1,37.282364,99.32,111.2
46.399994,-9.863139,213.79999,3,2760.75,65.75,0,0,219.12802,0,106.2,100.6,6,36.66099,99.32,111.2
46.399994,-9.863139,213.79999,3,2760.75,65.75,0,0,219.12802,0,106.2,100.6,6,36.66099,99.32,111.2
46.399994,-9.863139,213.79999,3,2760.75,65.75,0,0,219.12802,0,106.2,100.6,6,36.66099,99.32,111.2
46.399994,-9.8619375,213.79999,3,2748,65.75,0,0,219.12802,0,106.2,100.6,6,36.66099,99.49,111.2
46.399994,-9.8619375,213.79999,3,2748,65.75,0,0,219.12802,0,106.3,100.6,5.9,36.66099,99.49,111.2
46.399994,-9.876441,213.79999,3,2735.75,65.75,0,0,219.12802,0,106.1,100.6,5.9,36.66099,99.81,111.2
46.399994,-9.8909445,213.79999,3,2720,65.75,0,0,219.12802,0,106.1,100.6,5.9,36.66099,99.81,111.2
46.399994,-9.8909445,213.79999,3,2720,65.75,0,0,219.12802,0,106.1,100.6,5.9,36.66099,99.81,111.2
46.399994,-9.876441,213.79999,3,2714,65.75,0,0,219.12802,0,106.1,100.6,5.9,36.66099,99.81,111.2
46.399994,-9.876441,213.79999,3,2714,65.75,0,0,219.12802,0,106.1,100.6,5.9,36.66099,99.81,111.2
46.399994,-9.8619375,212,3,2669.75,65.75,0,0,219.12802,0,106,100.6,5.9,35.418243,99.81,111.2
46.399994,-9.8619375,212,3,2669.75,65.75,0,0,219.12802,0,106,100.6,5.9,35.418243,99.81,111.2
46.399994,-9.8619375,212,3,2669.75,65.75,0,0,219.12802,0,106,100.6,5.9,35.418243,99.81,111.2
46.399994,-9.8619375,212,3,2669.75,65.75,0,0,219.12802,0,106,100.6,5.9,35.418243,99.81,111.2
46.399994,-9.8619375,212,3,2669.75,65.75,0,0,219.12802,0,106,100.6,5.9,35.418243,99.81,111.2
46.399994,-9.8619375,212,3,2669.75,65.75,0,0,219.12802,0,106,100.6,5.9,35.418243,99.81,111.2
46.399994,-9.8619375,212,3,2669.75,65.75,0,0,219.12802,0,106,100.6,5.9,35.418243,99.81,111.2
46.399994,-9.847433,212,3,2658.25,65.75,0,0,219.12802,0.48828125,106,80.2,5.9,35.418243,99.81,111.2
46.399994,-10.502509,212,3,2701.25,65.75,0,0,219.12802,8.496094,106,80.2,6,35.418243,99.81,111.2
46.399994,-10.502509,212,3,2701.25,65.75,0,0,219.12802,8.496094,106,80.2,6,35.418243,99.81,111.2
46.399994,-10.502509,212,3,2701.25,65.75,0,0,219.12802,8.496094,106,80.2,6,35.418243,99.81,111.2
46.399994,-10.572622,212,3,2708,65.75,0,0,219.12802,8.886719,105.8,80.2,6.1,35.418243,99.81,111.2
46.399994,-10.572622,212,3,2708,65.75,0,0,219.12802,8.886719,105.8,80.2,6.1,35.418243,99.81,111.2
46.399994,-10.601631,212,3,2649,65.75,0,0,219.12802,8.886719,105.6,80.2,6.1,35.418243,99.81,111.2
46.399994,-10.601631,212,3,2624.25,65.75,0,0,219.12802,8.886719,105,80.2,6.1,34.79687,99.81,111.2
46.399994,-10.601631,212,3,2624.25,65.75,0,0,219.12802,8.886719,105,80.2,6.1,34.79687,99.81,111.2
46.399994,-10.601631,212,3,2624.25,65.75,0,0,219.12802,8.886719,105,80.2,6.1,34.79687,99.81,111.2
46.399994,-10.601631,212,3,2624.25,65.75,0,0,219.12802,8.886719,105,80.2,6.1,34.79687,99.81,111.2
46.399994,-10.601631,212,3,2624.25,65.75,0,0,219.12802,8.886719,105,80.2,6.1,34.79687,99.81,111.2
46.399994,-10.601631,212,3,2624.25,65.75,0,0,219.12802,8.886719,105,80.2,6.1,34.79687,99.81,111.2
46.399994,-10.601631,212,3,2633.75,65.75,0,0,219.12802,8.886719,105,80.2,6.1,34.79687,99.81,111.2
46.399994,-8.614611,212,3,2631.75,65.75,0,0,219.12802,12.597656,103.9,80.2,9.7,34.79687,99.81,111.2
46.399994,-8.614611,212,3,2631.75,65.75,0,0,219.12802,12.597656,103.9,80.2,9.7,34.79687,99.81,111.2
46.399994,-8.614611,212,3,2631.75,65.75,0,0,219.12802,12.597656,103.9,80.2,9.7,34.79687,99.81,111.2
46.399994,-8.614611,212,3,2631.75,65.75,0,0,219.12802,12.597656,103.9,80.2,9.7,34.79687,99.81,111.2
46.399994,-8.614611,212,3,2660.5,65.75,0,0,219.12802,12.597656,103.9,80.2,9.7,34.79687,99.81,111.2
46.399994,-8.426061,212,3,2633,65.75,0,0,219.12802,12.597656,104.7,80.2,9.5,34.79687,99.81,111.2
46.399994,-8.426061,212,3,2633,65.75,0,0,219.12802,12.597656,104.7,80.2,9.5,34.79687,99.81,111.2
46.399994,-8.426061,212,3,2633,65.75,0,0,219.12802,12.597656,104.7,80.2,9.5,34.79687,99.81,111.2
46.399994,-8.426061,212,3,2627.75,65.75,0,0,219.12802,12.597656,105,80.2,9.5,34.79687,99.81,111.2
46.399994,-8.426061,212,3,2627.75,65.75,0,0,219.12802,12.597656,105,80.2,9.3,34.79687,99.81,111.2
46.399994,-9.238274,212,3,2628.5,65.75,0,0,219.12802,9.277344,105.6,80.2,7.2,34.79687,99.81,111.2
46.399994,-9.238274,212,3,2628.5,65.75,0,0,219.12802,9.277344,105.6,80.2,7.2,34.79687,99.81,111.2
46.399994,-10.182222,212,3,2612,65.75,0,0,219.12802,0,105.6,92.6,6.4,34.79687,99.81,111.2
46.399994,-10.182222,212,3,2612,65.75,0,0,219.12802,0,105.6,92.6,6.4,34.79687,99.81,111.2
46.399994,-10.646343,212,3,2610,65.75,0,0,219.12802,0,105.8,98.5,5.6,34.79687,99.81,111.2
46.399994,-10.587128,212,3,2615.5,65.75,0,0,219.12802,0,105.3,99.7,6,34.79687,99.81,111.2
46.399994,-10.587128,212,3,2615.5,65.75,0,0,219.12802,0,105.3,99.7,6,34.79687,99.81,111.2
46.399994,-10.587128,212,3,2615.5,65.75,0,0,219.12802,0,105.3,99.7,6,34.79687,99.81,111.2
46.399994,-10.587128,212,3,2615.5,65.75,0,0,219.12802,0,105.3,99.7,6,34.79687,99.81,111.2
46.399994,-10.761172,212,3,2597.5,65.75,0,0,219.12802,0,105.3,100.4,5.6,34.79687,99.81,111.2
46.399994,-10.833692,212,3,2598.25,65.75,0,0,219.12802,0,105.1,100.4,5.6,34.79687,99.81,111.2
46.399994,-10.833692,212,3,2591.5,65.75,0,0,219.12802,0,105.1,100.5,5.6,34.79687,99.81,111.2
46.399994,-10.862699,212,3,2591.5,65.75,0,0,219.12802,0,105,100.6,5.6,34.79687,99.81,111.2
46.399994,-10.804685,212,3,2567.75,65.75,0,0,219.12802,0,104.7,100.6,5.7,34.1755,99.81,111.2
46.399994,-10.804685,212,3,2567.75,65.75,0,0,219.12802,0,104.7,100.6,5.7,34.1755,99.81,111.2
46.399994,-10.804685,212,3,2567.75,65.75,0,0,219.12802,0,104.7,100.6,5.7,34.1755,99.81,111.2
46.399994,-10.804685,212,3,2567.75,65.75,0,0,219.12802,0,104.7,100.6,5.7,34.1755,99.81,111.2
46.399994,-10.804685,212,3,2567.75,65.75,0,0,219.12802,0,104.7,100.6,5.7,34.1755,99.81,111.2
46.399994,-10.471096,212,3,2546,65.75,0,0,219.12802,0,104.4,100.6,5.7,34.1755,99.81,111.2
46.399994,-10.471096,212,3,2546,65.75,0,0,219.12802,0,104.4,100.6,5.7,34.1755,99.81,111.2
46.399994,-10.224532,212,3,2546.75,65.75,0,0,219.12802,0,104.4,100.6,5.8,34.1755,99.81,111.2
46.399994,-10.224532,212,3,2546.75,65.75,0,0,219.12802,0,104.4,100.6,5.8,34.1755,99.81,111.2
46.399994,-10.224532,212,3,2530.25,65.75,0,0,219.12802,0,104.4,100.6,5.8,34.1755,99.81,111.2
46.399994,-10.006975,212,3,2453.75,65.75,0,0,219.12802,0,104.4,100.6,5.6,34.1755,99.81,111.2
46.399994,-10.006975,212,3,2453.75,65.75,0,0,219.12802,0,104.4,100.6,5.6,34.1755,99.81,111.2
46.399994,-10.006975,212,3,2453.75,65.75,0,0,219.12802,0,104.4,100.6,5.6,34.1755,99.81,111.2
46.399994,-10.006975,212,3,2433.75,65.75,0,0,219.12802,0,104.4,100.6,5.5,33.554127,99.81,111.2
46.399994,-9.992471,212,3,2433.75,65.75,0,0,219.12802,0,104.4,100.6,5.5,33.554127,99.81,111.2
46.399994,-9.992471,212,3,2426.5,65.75,0,0,219.12802,0,104.4,100.6,5.5,33.554127,99.81,111.2
46.399994,-9.934456,212,3,2409.25,67.1,0,0,219.12802,0,104.5,100.6,5.6,32.932755,99.81,111.2
46.399994,-9.934456,212,3,2409.25,67.1,0,0,219.12802,0,104.5,100.6,5.6,32.932755,99.81,111.2
46.399994,-9.934456,212,3,2409.25,67.1,0,0,219.12802,0,104.5,100.6,5.6,32.932755,99.81,111.2
46.399994,-9.934456,212,3,2396.75,67.1,0,0,219.12802,0,104.5,100.6,5.6,32.932755,99.81,111.2
46.399994,-9.905449,212,3,2396.75,67.1,0,0,219.12802,0,104.6,100.6,5.6,32.932755,99.81,111.2
46.399994,-9.963464,212,3,2408,67.1,0,0,219.12802,0,104.7,100.6,5.5,32.932755,99.81,111.2
46.399994,-9.963464,212,3,2408,67.1,0,0,219.12802,0,104.7,100.6,5.5,32.932755,99.81,111.2
46.399994,-9.963464,212,3,2408,67.1,0,0,219.12802,0,104.7,100.6,5.5,32.932755,99.81,111.2
46.399994,-9.963464,212,3,2408,67.1,0,0,219.12802,0,104.7,100.6,5.5,32.932755,99.81,111.2
46.399994,-9.963464,212,3,2408,67.1,0,0,219.12802,0,104.7,100.6,5.6,32.932755,99.81,111.2
46.399994,-9.934456,212,3,2420.75,67.1,0,0,219.12802,0,104.7,100.6,5.6,32.311382,99.81,111.2
