Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),AmbPSI (psi),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Absolute pres brake servo pbsu (hPa),Absolute brake boost pressure pbsu_av (hPa),Sensor value brake booster pressure pbsu_mes (hPa),BSU/ambient pressure diff pbsu_rel_av (hPa),ESP Intervention (),Brake disc overheated (),Active Brake Servo lv_bkv_can (),ABS Intervention Active (),EDS Intervention lv_eds_req (),ESP Prefill Triggered lv_esp_trig_pre_flood (),Brake from external electronic control unit lv_brake_driv_ext_ecu (),Safety Brake Active lv_bls_mon (),VLCVehA_stDrvSitAcv_VW (),PCV mean voltage vp_prs_sa_mvV (),ECU pin voltage (V),Crankcase PSI (psi),PCV PSI (psi),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°F),SimosTools [R1.40:2024_4_2:V107 Adjusted timing.bin]
815.372,-0.020394323,0.2198763,0.0,846.20123,1810.1185,100.14778,14.525233,56.300003,14.316406,3.9790027,0.0,39.793,0.0,111.05762,299.35992,2.0,173.75,69.8,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.48,0.0,0.0,0.0,2715.0,266.25,64.125,0.0,-7.1953125,-7.71875,0.848999,287.40042,57.84,2627.0,198.97552,200.00504,69.129944,0.0,69.8,0.0,1.0,0.0,0.0,1.5,4.125,0.0,2.732,-3.546875,0.0,-3.375,3.0,3.0,3.0,2.0,0.6616211,0.69091797,0.60546875,0.60424805,1.6015625,1.8164062,1.6210938,1.9335938,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9277344,0.9082031,0.0,0.0,67.20734,2.34375,144.77612,297.8933,0.0,0.0,0.0,0.0,0.0,0.71754456,0.82077026,0.6943512,0.7663727,201.2,181.4,-4.54,99.90234,0.0,0.0,0.0,0.1159668,0.0,1.2958272,146.44893,0.0,1.0,264.25815,263.25485,-22.250366,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.12,57.26,310.875,353.625,250.0,-2.58125,0.0,1.0,272.46875,0.0,602.09375,77.95983,109.4,99.78027,1.0,35.86548,0.0,70.077515,99.998474,99.998474,0.0,3.671875,0.58000183,35.8106,35.82303,35.406696,35.412914,22.387732,979.09015,715.4953,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4822388,2.9003906,-0.6484916,-0.6895843,251.0,2629.0,1836.0,7.02,0.14,689.0,88.0,237.55,-100.0,109.4,0
815.417,-0.030591486,0.23262276,0.0,882.63947,1810.1187,100.139496,14.524032,56.300003,14.3359375,6.47578,0.0,39.793,0.0,120.02266,315.065,2.0,173.75,69.8,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.32,0.0,0.0,0.0,2728.0,264.375,63.375,0.0,-7.765625,-7.6875,0.8522949,289.70554,58.18,2642.0,198.90654,200.00504,71.44623,0.0,69.8,0.0,1.0,0.0,0.0,0.75,3.375,0.0,2.892,-3.3125,0.0,-3.2421875,3.0,3.0,3.0,2.0,0.6298828,0.6213379,0.859375,0.80810547,1.6015625,1.8164062,1.640625,1.9335938,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9355469,0.8955078,0.0,0.0,67.659,2.34375,150.65373,298.03348,0.0,0.0,0.0,0.0,0.0,0.7131195,0.814209,0.7015228,0.76820374,201.2,181.4,-4.5,99.90234,0.0,0.0,0.0,0.1159668,0.0,1.4624492,152.3941,0.0,1.0,264.5152,263.62796,-22.250366,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.13,57.55,312.0,354.0,250.0,-2.8,0.78125,1.0,279.4375,0.0,602.1875,77.95983,109.4,104.53491,1.0,36.051888,0.0,69.23523,99.998474,99.998474,0.0,3.671875,0.63000107,36.009445,36.009445,35.667683,35.655254,22.387732,979.09015,717.8999,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4802551,2.866211,-0.6307914,-0.7747674,295.0,2717.0,1899.0,7.66,0.14,751.0,88.0,237.55,-100.0,109.4,0
815.462,-0.010197162,0.2421826,0.0,912.4335,1810.1185,100.139496,14.524032,56.300003,14.316406,7.3284903,0.0,39.793,0.0,123.89198,323.67236,2.0,173.75,69.8,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.32,0.0,0.0,0.0,2743.0,260.25,62.625,0.0,-7.0234375,-7.6484375,0.85461426,291.71213,58.6,2657.0,199.81929,200.00504,72.37244,0.0,69.8,0.0,1.0,0.0,0.0,0.0,2.625,0.0,3.164,-3.046875,0.0,-2.796875,3.0,3.0,3.0,2.0,0.7446289,0.7348633,0.68603516,0.7763672,1.6015625,1.796875,1.640625,1.9335938,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9345703,0.8886719,0.0,0.0,69.71741,2.34375,155.22697,297.38974,0.0,0.0,0.0,0.0,0.0,0.7131195,0.80444336,0.7007599,0.7685852,201.2,181.4,-4.43,99.90234,0.0,0.0,0.0,0.16479492,0.0,1.5218182,157.21161,0.0,1.0,264.8137,263.98453,-22.250366,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.15,57.88,312.75,353.25,250.0,-3.1062498,1.5625,1.0,290.28125,0.0,602.0,78.42666,109.4,108.27637,1.0,36.331505,0.0,69.03381,99.998474,99.998474,0.0,3.671875,0.7199974,36.251785,36.270428,35.941093,35.90381,22.304813,979.09015,709.4423,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4804077,2.8857422,-0.61800015,-0.8064365,300.0,2738.0,1909.0,7.86,0.14,762.0,92.0,275.4,-100.0,109.4,0
815.507,0.0,0.25492904,0.0,957.8721,1810.1185,100.139496,14.524032,56.300003,14.296875,7.991966,0.0,39.793,0.0,127.02728,330.04865,2.0,173.75,69.8,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.24,0.0,0.0,0.0,2765.0,256.5,61.5,0.0,-6.6875,-7.59375,0.8585205,294.266,59.03,2673.0,199.52742,200.00504,73.94562,0.0,69.8,0.0,1.0,0.0,0.0,-0.75,1.5,0.0,3.392,-2.6640625,0.0,-2.125,3.0,3.0,3.0,2.0,0.6921387,0.7348633,0.6225586,0.80810547,1.5820312,1.7773438,1.6796875,1.953125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.921875,0.88671875,0.0,0.0,70.29877,2.34375,162.63074,297.61792,0.0,0.0,0.0,0.0,0.0,0.7144928,0.80093384,0.6967926,0.7702637,201.2,181.4,-4.35,99.90234,0.0,0.0,0.0,0.22583008,0.0,1.5699261,164.0772,0.0,1.0,265.25314,264.36594,-22.250366,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.16,58.22,313.125,352.875,250.0,-3.28125,2.34375,1.0,303.78125,0.0,601.875,78.42666,109.4,113.14087,1.0,36.623547,0.0,68.12134,99.998474,99.998474,0.0,3.6694336,0.80999756,36.550053,36.57491,35.978374,36.152363,22.304813,979.09015,713.0907,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4804077,2.890625,-0.6090463,-0.82161504,314.0,2759.0,1928.0,7.91,0.16,772.0,84.0,282.25,-100.0,109.4,0
815.548,0.0,0.26448888,0.0,1001.594,1810.1185,100.14778,14.525233,56.300003,14.316406,9.064885,0.0,39.793,0.0,131.2434,338.28992,2.0,173.75,69.8,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.48,0.0,0.0,0.0,2784.0,256.5,60.75,0.0,-6.671875,-7.546875,0.8658447,298.02216,59.41,2690.0,198.7261,200.00504,75.87738,0.0,69.8,0.0,1.0,0.0,0.0,-1.5,0.75,0.0,3.392,-2.3203125,0.0,-1.5859375,3.0,3.0,3.0,2.0,0.7702637,0.95581055,0.83374023,0.64941406,1.6015625,1.796875,1.6796875,1.9335938,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.90527344,0.88378906,0.0,0.0,71.19141,2.34375,169.6826,297.4673,0.0,0.0,0.0,0.0,0.0,0.7133484,0.8075714,0.70274353,0.76416016,201.2,181.4,-4.44,99.90234,0.0,0.0,0.0,0.22583008,0.0,1.6383507,171.14177,0.0,1.0,265.62628,264.76395,-22.250366,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.16,58.69,313.125,352.875,250.0,-3.28125,3.125,1.0,310.71875,0.0,602.5,78.42666,109.4,117.63916,1.0,36.834812,0.0,66.86401,99.998474,99.998474,0.0,3.6669922,0.7200012,36.75511,36.75511,36.307713,36.444416,26.367773,975.1101,715.4953,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4749146,2.8466797,-0.6175792,-0.8955087,331.0,2777.0,1939.0,8.2,0.15,788.0,86.0,297.5,-100.0,109.4,0
815.588,0.0,0.27404872,0.0,1032.3488,1810.1187,100.14778,14.525233,56.300003,14.296875,10.087954,0.0,39.793,0.0,134.49992,344.31787,2.0,173.75,69.8,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.32,0.0,0.0,0.0,2806.0,253.125,60.375,0.0,-6.75,-7.484375,0.87127686,301.14816,59.81,2706.0,198.90654,200.00504,77.70386,0.0,69.8,0.0,1.0,0.0,0.0,-1.5,0.375,0.0,3.592,-1.9375,0.0,-1.0625,3.0,3.0,3.0,2.0,0.64941406,0.87402344,0.76171875,0.8959961,1.6015625,1.796875,1.71875,1.9335938,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.89941406,0.88378906,0.0,0.0,73.420715,2.34375,174.73396,297.4414,0.0,0.0,0.0,0.0,0.0,0.7157898,0.8104706,0.70526123,0.76416016,201.2,181.4,-4.42,99.90234,0.0,0.0,0.0,0.2685547,0.0,1.7088922,176.63919,0.0,1.0,266.06573,265.1371,-22.250366,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.16,59.07,313.875,352.875,250.0,-3.28125,3.125,1.0,326.5,0.0,602.1875,78.42666,109.4,121.16089,1.0,37.09579,0.0,65.56091,99.998474,99.998474,0.0,3.6694336,0.7400017,37.04095,37.072018,36.587337,36.62462,22.387732,979.09015,703.4723,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4743042,2.8466797,-0.62515676,-0.9472343,339.0,2795.0,1950.0,8.49,0.15,813.0,90.0,302.25,-100.0,109.4,0
815.625,-0.010197162,0.28360856,0.0,1085.7599,1810.1187,100.139496,14.524032,56.300003,14.296875,10.821995,0.0,39.793,0.0,137.90181,350.2588,2.0,173.75,69.8,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.24,0.0,0.0,0.0,2836.0,248.625,59.625,0.0,-6.7265625,-7.4140625,0.8759155,304.05026,60.38,2725.0,199.18779,200.00504,79.44794,0.0,69.8,0.0,1.0,0.0,0.0,-2.25,-0.375,0.0,3.856,-1.40625,0.0,-0.7265625,3.0,3.0,3.0,2.0,0.64941406,0.8496094,1.1572266,0.76049805,1.6015625,1.8359375,1.7773438,1.9726562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8964844,0.88183594,0.0,0.0,74.50104,2.34375,183.04189,296.76736,0.0,0.0,0.0,0.0,0.0,0.71243286,0.81214905,0.7247162,0.7698822,201.2,181.4,-4.23,99.90234,0.0,0.0,0.0,0.32958984,0.0,1.7639313,184.90608,0.0,1.0,266.66275,265.55167,-22.250366,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.16,59.45,313.875,352.875,250.0,-3.28125,3.125,1.0,341.0,0.0,602.09375,78.893486,109.4,127.01416,1.0,37.425117,0.0,64.52026,99.998474,99.998474,0.0,3.6669922,0.9300003,37.36407,37.34543,36.680542,36.866962,22.387732,979.09015,700.98474,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4746094,2.866211,-0.6292983,-0.95512235,357.0,2823.0,1968.0,8.58,0.14,819.0,90.0,302.25,-100.0,109.4,0
815.67,0.0,0.2931684,0.0,1156.694,1810.1187,100.139496,14.524032,56.300003,14.296875,12.027289,0.0,39.793,0.0,141.70186,356.10336,2.0,173.75,69.8,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.48,0.0,0.0,0.0,2856.0,243.0,58.5,0.0,-6.7109375,-7.359375,0.8843994,309.28235,60.99,2750.0,198.88531,200.00504,83.18329,0.0,69.8,0.0,1.0,0.0,0.0,-3.375,-1.5,0.0,4.232,-1.046875,0.0,-0.5390625,3.0,3.0,3.0,2.0,0.83251953,1.003418,1.0766602,0.7849121,1.6015625,1.8554688,1.8164062,1.953125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8857422,0.8798828,0.0,0.0,78.44238,2.34375,194.10075,296.38644,0.0,0.0,0.0,0.0,0.0,0.71380615,0.8203888,0.7398987,0.7701111,201.2,181.4,-4.3,99.90234,0.0,0.0,0.0,0.36621094,0.0,1.846485,195.5278,0.0,1.0,267.06076,266.08234,-22.250366,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.17,60.12,316.125,352.875,250.0,-3.28125,3.125,1.0,355.5625,0.0,601.875,78.893486,109.4,135.43091,1.0,37.692307,0.0,62.93335,99.998474,99.998474,0.0,3.6621094,0.87000275,37.755543,37.724476,37.357857,37.357857,22.304813,979.09015,707.0377,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4736938,2.8320312,-0.6346041,-1.0095726,357.0,2823.0,1968.0,8.58,0.14,819.0,88.0,328.65,-100.0,109.4,0
815.715,0.0,0.3154747,0.0,1276.203,1810.1187,100.1312,14.522829,56.300003,14.296875,13.632888,0.0,39.793,0.0,145.0096,361.86392,2.0,173.75,69.8,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.08,0.0,0.0,0.0,2915.0,240.75,57.375,0.0,-6.7890625,-7.2109375,0.9003906,318.95883,62.0,2791.0,200.81165,200.00504,87.13074,0.0,69.8,0.0,1.0,0.0,0.0,-4.5,-2.625,0.0,4.372,-0.0078125,0.14569092,0.4921875,3.0,3.0,3.0,2.0,0.9716797,0.7727051,1.3256836,1.1755371,1.6015625,1.8554688,1.9140625,1.953125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8652344,0.87109375,0.0,0.0,83.35419,2.34375,213.40895,296.53455,0.0,0.0,0.0,0.0,0.0,0.7254791,0.8237457,0.78163147,0.7901001,201.2,181.4,-4.14,99.90234,0.0,0.0,0.0,0.45166016,0.0,1.952716,214.39154,0.0,1.0,268.2299,266.98615,-22.250366,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.17,60.97,316.5,353.25,250.0,-3.28125,2.34375,1.0,381.25,0.0,602.09375,78.893486,109.4,146.25244,1.0,38.363384,0.0,61.569214,87.37793,99.998474,0.0,3.6621094,1.0299988,38.395576,38.50121,37.830112,37.910892,22.221897,979.09015,691.36633,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4633179,2.7832031,-0.6652332,-1.1172249,377.0,2858.0,1994.0,9.24,0.13,867.0,89.0,349.05,-100.0,109.4,0
815.76,0.0,0.34734082,0.0,1416.2694,1810.1187,100.139496,14.524032,56.300003,14.277344,16.432875,0.0,39.793,0.0,153.34634,374.9226,2.0,173.75,69.8,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.0,0.0,0.0,2969.0,228.375,56.25,0.0,-6.1015625,-7.078125,0.9260254,332.71484,63.53,2848.0,201.76155,200.00504,91.50543,0.0,69.8,0.0,1.0,0.0,0.0,-5.25,-3.75,0.0,5.012,0.953125,0.42144775,1.953125,3.0,3.0,3.0,2.0,0.7519531,1.0083008,1.060791,0.92041016,1.7382812,2.03125,2.1875,2.1875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.85058594,0.8701172,0.0,0.0,88.24921,2.34375,234.35176,295.13794,0.0,0.0,0.0,0.0,0.0,0.7305908,0.82199097,0.82321167,0.8041382,201.2,181.4,-3.84,99.90234,0.0,0.0,0.0,0.68359375,0.0,2.140929,236.2486,0.0,0.0,269.29953,268.21332,-22.250366,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.18,62.19,318.375,352.5,250.0,-3.4125,1.5625,1.0,425.53125,0.0,603.1875,79.36031,109.4,158.47168,1.0,39.26437,0.0,55.1239,80.95093,99.998474,0.0,3.6547852,1.3400002,39.302803,39.36494,38.619274,38.64413,26.284855,975.1101,680.5041,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4602661,2.7636719,-0.6950566,-1.2209015,436.0,2947.0,2053.0,9.99,0.14,929.0,89.0,349.05,-100.0,109.4,0
815.805,0.0,0.34734082,0.0,1416.2694,1810.1187,100.139496,14.524032,56.300003,14.277344,16.432875,0.0,39.793,0.0,153.34634,374.9226,2.0,173.75,69.8,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.0,0.0,0.0,2969.0,228.375,56.25,0.0,-6.1015625,-7.078125,0.9260254,332.71484,63.53,2848.0,201.76155,200.00504,91.50543,0.0,69.8,0.0,1.0,0.0,0.0,-5.25,-3.75,0.0,5.012,0.953125,0.42144775,1.953125,3.0,3.0,3.0,2.0,0.7519531,1.0083008,1.060791,0.92041016,1.7382812,2.03125,2.1875,2.1875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.85058594,0.8701172,0.0,0.0,88.24921,2.34375,234.35176,295.13794,0.0,0.0,0.0,0.0,0.0,0.7305908,0.82199097,0.82321167,0.8041382,201.2,181.4,-3.84,99.90234,0.0,0.0,0.0,0.68359375,0.0,2.140929,236.2486,0.0,0.0,269.29953,268.21332,-22.250366,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.18,62.19,318.375,352.5,250.0,-3.4125,1.5625,1.0,425.53125,0.0,603.1875,79.36031,109.4,158.47168,1.0,39.26437,0.0,55.1239,80.95093,99.998474,0.0,3.6547852,1.3400002,39.302803,39.36494,38.619274,38.64413,26.284855,975.1101,680.5041,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4602661,2.7636719,-0.6950566,-1.2209015,436.0,2947.0,2053.0,9.99,0.14,929.0,89.0,349.05,-100.0,109.4,0
815.85,0.0,0.34734082,0.0,1416.2694,1810.1187,100.139496,14.524032,56.300003,14.277344,16.432875,0.0,39.793,0.0,153.34634,374.9226,2.0,173.75,69.8,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.24,0.0,0.0,0.0,2969.0,228.375,56.25,0.0,-6.1015625,-7.078125,0.9260254,332.71484,63.53,2848.0,201.76155,200.00504,91.50543,0.0,69.8,0.0,1.0,0.0,0.0,-5.25,-3.75,0.0,5.012,0.953125,0.42144775,1.953125,3.0,3.0,3.0,2.0,0.7519531,1.0083008,1.060791,0.92041016,1.7382812,2.03125,2.1875,2.1875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.85058594,0.8701172,0.0,0.0,88.24921,2.34375,234.35176,295.13794,0.0,0.0,0.0,0.0,0.0,0.7305908,0.82199097,0.82321167,0.8041382,201.2,181.4,-3.84,99.90234,0.0,0.0,0.0,0.68359375,0.0,2.140929,236.2486,0.0,0.0,269.29953,268.21332,-22.250366,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.18,62.19,318.375,352.5,250.0,-3.4125,1.5625,1.0,425.53125,0.0,603.1875,79.36031,109.4,158.47168,1.0,39.26437,0.0,55.1239,80.95093,99.998474,0.0,3.6547852,1.3400002,39.302803,39.36494,38.619274,38.64413,26.284855,975.1101,680.5041,975.0952,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4602661,2.7636719,-0.6950566,-1.2209015,436.0,2947.0,2053.0,9.99,0.14,929.0,89.0,349.05,-100.0,109.4,0
815.895,0.0,0.39832664,0.0,1656.6737,1810.1185,100.14778,14.525233,56.300003,14.2578125,19.470007,0.0,39.793,0.0,163.6962,392.94806,2.0,173.75,69.8,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.48,0.0,0.0,0.0,3093.0,214.125,55.875,0.0,-5.640625,-7.0,0.9819946,356.72778,65.6,2931.0,203.20499,200.00504,96.943665,0.0,69.8,0.0,1.0,0.0,0.0,-5.25,-4.125,0.0,5.672,2.5234375,0.6871948,3.328125,3.0,3.0,3.0,2.0,0.8203125,0.8105469,1.0534668,0.9399414,1.875,2.109375,2.3828125,2.2070312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8310547,0.8652344,0.0,0.0,91.2262,2.34375,270.80243,294.44553,0.0,0.0,0.0,0.0,0.0,0.8201599,0.86738586,0.92178345,0.8301544,201.2,181.4,-3.69,99.90234,0.0,0.0,0.0,6.878662,12.548828,2.3589997,272.4089,0.0,0.0,272.65768,270.27795,-6.112671,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.18,64.11,319.125,352.125,250.0,-3.4125,0.0,1.0,486.28125,0.0,602.875,79.82713,109.4,176.97144,1.0,40.643814,0.02746582,3.5736084,77.15454,80.755615,0.0,3.4399414,1.4899979,40.52072,40.632572,39.563786,39.632137,22.387732,979.09015,672.0465,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4553833,2.709961,-0.7291292,-1.3707235,436.0,2947.0,2053.0,9.99,0.14,929.0,87.0,421.9,-100.0,109.4,0
815.94,0.0,0.39832664,0.0,1656.6737,1810.1185,100.14778,14.525233,56.300003,14.2578125,19.470007,0.0,39.793,0.0,163.6962,392.94806,2.0,173.75,69.8,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.48,0.0,0.0,0.0,3093.0,214.125,55.875,0.0,-5.640625,-7.0,0.9819946,356.72778,65.6,2931.0,203.20499,200.00504,96.943665,0.0,69.8,0.0,1.0,0.0,0.0,-5.25,-4.125,0.0,5.672,2.5234375,0.6871948,3.328125,3.0,3.0,3.0,2.0,0.8203125,0.8105469,1.0534668,0.9399414,1.875,2.109375,2.3828125,2.2070312,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8310547,0.8652344,0.0,0.0,91.2262,2.34375,270.80243,294.44553,0.0,0.0,0.0,0.0,0.0,0.8201599,0.86738586,0.92178345,0.8301544,201.2,181.4,-3.69,99.90234,0.0,0.0,0.0,6.878662,12.548828,2.3589997,272.4089,0.0,0.0,272.65768,270.27795,-6.112671,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.18,64.11,319.125,352.125,250.0,-3.4125,0.0,1.0,486.28125,0.0,602.875,79.82713,109.4,176.97144,1.0,40.643814,0.02746582,3.5736084,77.15454,80.755615,0.0,3.4399414,1.4899979,40.52072,40.632572,39.563786,39.632137,22.387732,979.09015,672.0465,979.0752,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4553833,2.709961,-0.7291292,-1.3707235,436.0,2947.0,2053.0,9.99,0.14,929.0,87.0,421.9,-100.0,109.4,0
