Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),AmbPSI (psi),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Absolute pres brake servo pbsu (hPa),Absolute brake boost pressure pbsu_av (hPa),Sensor value brake booster pressure pbsu_mes (hPa),BSU/ambient pressure diff pbsu_rel_av (hPa),ESP Intervention (),Brake disc overheated (),Active Brake Servo lv_bkv_can (),ABS Intervention Active (),EDS Intervention lv_eds_req (),ESP Prefill Triggered lv_esp_trig_pre_flood (),Brake from external electronic control unit lv_brake_driv_ext_ecu (),Safety Brake Active lv_bls_mon (),VLCVehA_stDrvSitAcv_VW (),PCV mean voltage vp_prs_sa_mvV (),ECU pin voltage (V),Crankcase PSI (psi),PCV PSI (psi),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°F),SimosTools [R1.40:2024_4_2:V107 Adjusted timing.bin]
998.152,0.010197162,0.09241178,0.0,569.7827,1811.3058,100.064865,14.513207,56.300003,14.3359375,0.16124223,0.0,15.66,0.0,67.37607,247.77565,2.0,173.75,76.549995,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1997.0,276.75,72.0,0.0,-9.3671875,-9.0078125,0.8149414,243.20538,61.05,1983.0,196.77324,200.00504,64.271545,0.0,72.5,0.0,1.0,0.0,0.0,4.875,12.0,0.0,1.812,-12.015625,0.0,0.3203125,5.0,2.0,2.0,0.0,0.7116699,0.6176758,0.7836914,0.72387695,1.5429688,1.6796875,2.03125,2.1484375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.89941406,0.8496094,0.0,0.0,54.29077,2.34375,103.59969,308.8598,0.0,0.0,0.0,0.0,0.0,0.6032562,0.6706238,0.70961,0.7459259,208.4,185.0,-4.4,99.90234,0.0,0.0,0.0,0.04272461,0.0,1.030411,105.64521,0.0,1.0,259.9962,256.9614,-22.250366,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.03,60.42,298.875,355.5,250.0,-0.6125,0.0,1.0,187.65625,0.0,600.0,73.75841,118.399994,47.436523,1.0,37.909782,0.0,80.218506,99.998474,99.998474,0.0,3.671875,0.63000107,37.95439,37.84254,37.600197,37.56913,85.23921,915.4095,740.8681,915.3955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4703369,2.9833984,-0.7642739,-0.19815055,196.0,1994.0,1992.0,0.03,6.35,51.0,671.0,-100.0,192.4,118.399994,0
998.197,0.020394323,0.108344845,0.0,611.4753,1810.1187,100.07316,14.51441,56.300003,14.316406,0.51162165,0.0,15.66,0.0,71.61499,255.58339,2.0,173.75,76.549995,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.0,2014.0,274.125,68.625,0.0,-9.5,-8.9765625,0.7722168,238.2635,61.58,1983.0,197.01735,200.00504,67.152405,0.0,72.5,0.0,1.0,0.0,0.0,4.125,8.625,0.0,2.076,-11.8671875,0.0,-5.1171875,5.0,2.0,2.0,0.0,0.64453125,0.8154297,0.7373047,0.7409668,1.5234375,1.71875,2.0507812,2.109375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.87890625,0.8486328,0.0,0.0,54.52118,2.34375,108.9584,302.90707,0.0,0.0,0.0,0.0,0.0,0.605011,0.6969452,0.72517395,0.74272156,208.4,185.0,-4.41,99.90234,0.0,0.0,0.0,0.04272461,0.0,1.0556798,110.83585,0.0,1.0,259.9962,259.04263,-22.250366,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.04,60.95,299.625,355.875,250.0,-0.78749996,0.0,1.0,197.59375,0.0,600.0,73.75841,116.6,55.944824,1.0,38.208042,0.0,80.044556,99.998474,99.998474,0.0,3.671875,0.63000107,38.24023,38.153236,37.886036,37.95439,85.32213,915.4095,730.00586,915.3955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4811707,2.9492188,-0.70654666,-0.3090515,196.0,1994.0,1992.0,0.03,6.35,51.0,665.0,-100.0,193.1,118.399994,0
998.242,0.020394323,0.108344845,0.0,611.4753,1810.1187,100.07316,14.51441,56.300003,14.316406,0.51162165,0.0,15.66,0.0,71.61499,255.58339,2.0,173.75,76.549995,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.0,2014.0,274.125,68.625,0.0,-9.5,-8.9765625,0.7722168,238.2635,61.58,1983.0,197.01735,200.00504,67.152405,0.0,72.5,0.0,1.0,0.0,0.0,4.125,8.625,0.0,2.076,-11.8671875,0.0,-5.1171875,5.0,2.0,2.0,0.0,0.64453125,0.8154297,0.7373047,0.7409668,1.5234375,1.71875,2.0507812,2.109375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.87890625,0.8486328,0.0,0.0,54.52118,2.34375,108.9584,302.90707,0.0,0.0,0.0,0.0,0.0,0.605011,0.6969452,0.72517395,0.74272156,208.4,185.0,-4.41,99.90234,0.0,0.0,0.0,0.04272461,0.0,1.0556798,110.83585,0.0,1.0,259.9962,259.04263,-22.250366,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.04,60.95,299.625,355.875,250.0,-0.78749996,0.0,1.0,197.59375,0.0,600.0,73.75841,116.6,55.944824,1.0,38.208042,0.0,80.044556,99.998474,99.998474,0.0,3.671875,0.63000107,38.24023,38.153236,37.886036,37.95439,85.32213,915.4095,730.00586,915.3955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4811707,2.9492188,-0.70654666,-0.3090515,196.0,1994.0,1992.0,0.03,6.35,51.0,665.0,-100.0,193.1,118.399994,0
998.287,0.020394323,0.108344845,0.0,611.4753,1810.1187,100.07316,14.51441,56.300003,14.316406,0.51162165,0.0,15.66,0.0,71.61499,255.58339,2.0,173.75,76.549995,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.08,0.0,0.0,0.0,2014.0,274.125,68.625,0.0,-9.5,-8.9765625,0.7722168,238.2635,61.58,1983.0,197.01735,200.00504,67.152405,0.0,72.5,0.0,1.0,0.0,0.0,4.125,8.625,0.0,2.076,-11.8671875,0.0,-5.1171875,5.0,2.0,2.0,0.0,0.64453125,0.8154297,0.7373047,0.7409668,1.5234375,1.71875,2.0507812,2.109375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.87890625,0.8486328,0.0,0.0,54.52118,2.34375,108.9584,302.90707,0.0,0.0,0.0,0.0,0.0,0.605011,0.6969452,0.72517395,0.74272156,208.4,185.0,-4.41,99.90234,0.0,0.0,0.0,0.04272461,0.0,1.0556798,110.83585,0.0,1.0,259.9962,259.04263,-22.250366,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.04,60.95,299.625,355.875,250.0,-0.78749996,0.0,1.0,197.59375,0.0,600.0,73.75841,116.6,55.944824,1.0,38.208042,0.0,80.044556,99.998474,99.998474,0.0,3.671875,0.63000107,38.24023,38.153236,37.886036,37.95439,85.32213,915.4095,730.00586,915.3955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4811707,2.9492188,-0.70654666,-0.3090515,196.0,1994.0,1992.0,0.03,6.35,51.0,665.0,-100.0,193.1,118.399994,0
998.332,0.010197162,0.117904685,0.0,659.0802,1810.1187,100.07316,14.51441,56.300003,14.355469,1.2890502,0.0,15.66,0.0,77.67722,274.87863,6.0,173.75,76.549995,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.08,0.0,0.0,0.0,2029.0,273.75,68.25,0.0,-10.28125,3.0625,0.7564697,238.80247,62.22,1992.0,198.18483,200.00504,68.61572,0.0,72.5,0.0,1.0,0.0,0.0,2.625,8.25,0.0,2.176,0.0,0.0,-9.15625,5.0,2.0,2.0,0.0,0.64208984,0.7104492,0.8898926,0.76904297,1.5429688,1.7578125,2.1875,2.1289062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8691406,0.84765625,0.0,0.0,54.98352,2.34375,116.2362,297.75903,0.0,0.0,0.0,0.0,0.0,0.61538696,0.71990967,0.7698059,0.74012756,210.2,185.0,-4.35,99.90234,0.0,0.0,0.0,-0.04272461,0.0,1.1075482,117.75945,0.0,1.0,259.9962,259.75574,-22.070312,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.05,61.52,300.75,356.625,250.0,-1.00625,1.5625,1.0,219.0625,0.0,600.09375,73.75841,118.399994,66.33911,1.0,38.543583,0.0,79.904175,99.998474,99.998474,0.0,3.671875,0.70000076,38.569565,38.48878,38.32722,38.252655,81.42501,919.3895,734.8151,919.3755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4889526,2.9736328,-0.6456807,-0.3517334,222.0,1545.0,2031.0,0.04,6.73,49.0,668.0,-100.0,202.9,118.399994,0
998.377,0.010197162,0.117904685,0.0,659.0802,1810.1187,100.07316,14.51441,56.300003,14.355469,1.2890502,0.0,15.66,0.0,77.67722,274.87863,6.0,173.75,76.549995,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.08,0.0,0.0,0.0,2029.0,273.75,68.25,0.0,-10.28125,3.0625,0.7564697,238.80247,62.22,1992.0,198.18483,200.00504,68.61572,0.0,72.5,0.0,1.0,0.0,0.0,2.625,8.25,0.0,2.176,0.0,0.0,-9.15625,5.0,2.0,2.0,0.0,0.64208984,0.7104492,0.8898926,0.76904297,1.5429688,1.7578125,2.1875,2.1289062,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8691406,0.84765625,0.0,0.0,54.98352,2.34375,116.2362,297.75903,0.0,0.0,0.0,0.0,0.0,0.61538696,0.71990967,0.7698059,0.74012756,210.2,185.0,-4.35,99.90234,0.0,0.0,0.0,-0.04272461,0.0,1.1075482,117.75945,0.0,1.0,259.9962,259.75574,-22.070312,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.05,61.52,300.75,356.625,250.0,-1.00625,1.5625,1.0,219.0625,0.0,600.09375,73.75841,118.399994,66.33911,1.0,38.543583,0.0,79.904175,99.998474,99.998474,0.0,3.671875,0.70000076,38.569565,38.48878,38.32722,38.252655,81.42501,919.3895,734.8151,919.3755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4889526,2.9736328,-0.6456807,-0.3517334,222.0,1545.0,2031.0,0.04,6.73,49.0,668.0,-100.0,202.9,118.399994,0
998.422,0.0,0.117904685,0.0,669.7589,1810.1187,100.07316,14.51441,56.300003,14.433594,2.344897,0.0,15.66,0.0,81.39207,285.89514,6.0,173.75,76.549995,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.48,0.0,0.0,0.0,2030.0,273.0,68.25,0.0,-9.2890625,3.046875,0.75439453,239.0761,62.35,1996.0,199.2727,200.00504,68.0542,0.0,72.5,0.0,1.0,0.0,0.0,2.25,8.25,0.0,2.292,0.0,0.0,-7.8984375,5.0,2.0,2.0,0.0,0.91796875,0.88256836,0.8898926,0.91064453,1.5429688,1.7578125,2.2070312,2.1875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.86816406,0.8466797,0.0,0.0,55.26123,2.34375,117.659645,297.95126,0.0,0.0,0.0,0.0,0.0,0.61538696,0.71990967,0.7849121,0.76148987,210.2,185.0,-4.31,99.90234,0.0,0.0,0.0,-0.04272461,0.0,1.1767336,119.35977,0.0,1.0,259.9962,259.83865,-22.250366,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.05,61.61,301.5,355.5,250.0,-1.00625,1.5625,1.0,224.0,0.0,600.09375,74.225235,118.399994,68.66455,1.0,38.65543,0.0,79.953,99.998474,99.998474,0.0,3.671875,0.73999786,38.631702,38.662773,38.4515,38.33965,81.342094,919.3895,725.19666,919.3755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4871216,2.9394531,-0.607888,-0.4305393,233.0,1545.0,2029.0,0.04,6.74,51.0,685.0,-100.0,203.9,118.399994,0
998.467,0.010197162,0.12427791,0.0,684.7677,1810.1187,100.07316,14.51441,56.300003,14.3359375,2.5514073,0.0,15.66,0.0,81.46343,286.00485,6.0,173.75,76.549995,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.4,0.0,0.0,0.0,2040.0,273.0,67.875,0.0,-7.3984375,2.8984375,0.74835205,238.29668,62.55,2000.0,200.03156,200.00504,68.019104,0.0,72.5,0.0,1.0,0.0,0.0,2.25,7.875,0.0,2.292,0.0,0.0,-4.2265625,5.0,2.0,2.0,0.0,0.5432129,0.88256836,0.9411621,0.83496094,1.4648438,1.640625,2.0703125,2.1875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8671875,0.85546875,0.0,0.0,55.384827,2.34375,120.105446,300.32843,0.0,0.0,0.0,0.0,0.0,0.6284332,0.7269287,0.791626,0.76148987,210.2,185.0,-4.35,99.90234,0.0,0.0,0.0,-0.04272461,0.0,1.1927252,121.747795,0.0,1.0,259.9962,259.8967,-22.250366,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.04,61.86,301.5,353.625,250.0,-0.91875,1.5625,1.0,228.6875,0.0,600.09375,74.225235,118.399994,72.11914,1.0,38.816986,0.0,79.888916,99.998474,99.998474,0.0,3.671875,0.6899986,38.793262,38.80569,38.526066,38.37072,81.342094,919.3895,732.41046,919.3755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4894104,2.9296875,-0.5754163,-0.499683,239.0,1548.0,2030.0,0.03,6.98,50.0,688.0,-100.0,208.6,118.399994,0
998.512,0.010197162,0.12746452,0.0,700.2078,1810.1187,100.064865,14.513207,56.300003,14.355469,2.9074419,0.0,15.66,0.0,83.878395,293.03986,6.0,173.75,76.549995,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.08,0.0,0.0,0.0,2045.0,272.25,67.5,0.0,-5.7890625,2.828125,0.7425537,237.61674,62.84,2006.0,200.23322,200.00504,68.09845,0.0,72.5,0.0,1.0,0.0,0.0,1.875,7.5,0.0,2.38,0.0,0.0,-1.421875,5.0,2.0,2.0,0.0,0.5432129,0.7714844,0.8496094,0.83496094,1.4453125,1.640625,2.0703125,2.0117188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8671875,0.8642578,0.0,0.0,55.50232,2.34375,122.94619,303.29886,0.0,0.0,0.0,0.0,0.0,0.62416077,0.72883606,0.791626,0.7646179,210.2,185.0,-4.28,99.90234,0.0,0.0,0.0,-0.04272461,0.0,1.2166888,124.31824,0.0,1.0,259.9962,259.92984,-22.070312,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.03,62.09,301.875,352.125,250.0,-0.6125,2.34375,1.0,234.59375,0.0,600.09375,74.225235,116.6,75.67749,1.0,38.916405,0.0,79.870605,99.998474,99.998474,0.0,3.671875,0.75,38.923756,38.880257,38.557137,38.619274,81.25917,919.3895,733.57135,919.3755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4929199,2.9638672,-0.5430997,-0.49879414,243.0,1559.0,2041.0,0.03,7.0,50.0,693.0,-100.0,211.2,118.399994,0
998.557,0.010197162,0.13383774,0.0,715.90326,1810.1187,100.064865,14.513207,56.300003,14.375,3.3195705,0.0,15.66,0.0,85.07989,296.5107,6.0,173.75,76.549995,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2058.0,271.5,67.125,0.0,-2.78125,2.6328125,0.7409668,238.49567,63.0,2014.0,200.93901,200.00504,67.300415,0.0,72.5,0.0,1.0,0.0,0.0,1.5,7.125,0.0,2.436,0.0,0.0,0.953125,5.0,2.0,2.0,0.0,0.72631836,0.7763672,0.8496094,1.1584473,1.484375,1.640625,2.0507812,2.0507812,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8691406,0.90527344,0.0,0.0,55.589294,2.34375,125.53219,303.58536,0.0,0.0,0.0,0.0,0.0,0.6285858,0.72883606,0.7941437,0.7815552,210.2,185.0,-4.26,99.90234,0.0,0.0,0.0,-0.0061035156,0.0,1.2423764,126.93013,0.0,1.0,259.9962,259.963,-22.070312,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.02,62.24,302.25,349.125,250.0,-0.39374998,2.34375,1.0,239.84375,0.0,600.09375,74.225235,116.6,79.30908,1.0,39.053104,0.0,79.800415,99.998474,99.998474,0.0,3.671875,0.7599983,39.016964,39.066673,38.687626,38.793262,81.25917,919.3895,726.3575,919.3755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.493988,2.9541016,-0.5176703,-0.5121515,249.0,1556.0,2056.0,0.03,7.06,49.0,695.0,-100.0,214.85,118.399994,0
998.602,0.0,0.13702436,0.0,729.2461,1810.1187,100.064865,14.513207,56.300003,14.4140625,3.6947412,0.0,15.66,0.0,87.559074,303.22327,6.0,173.75,76.549995,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2062.0,271.5,67.125,0.0,-0.9921875,2.5703125,0.736145,239.30826,63.25,2021.0,201.23619,200.00504,64.590454,0.0,72.5,0.0,1.0,0.0,0.0,1.5,7.125,0.0,2.436,0.0,0.0,1.4609375,5.0,2.0,2.0,0.0,0.6713867,0.7763672,0.8703613,0.6237793,1.484375,1.6796875,2.0507812,2.0507812,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8769531,0.9785156,0.0,0.0,55.482483,2.34375,127.09631,302.0024,0.0,0.0,0.0,0.0,0.0,0.6285858,0.730896,0.7974243,0.7815552,210.2,185.0,-4.32,99.90234,0.0,0.0,0.0,-0.0061035156,0.0,1.2684785,128.62996,0.0,1.0,259.9962,259.9962,-22.250366,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.0,62.57,302.25,347.625,250.0,-0.0875,2.34375,1.0,241.09375,0.0,600.09375,74.225235,118.399994,81.555176,1.0,39.233303,0.0,79.91638,99.998474,99.998474,0.0,3.671875,0.6800003,39.21581,39.22202,38.911327,38.842976,81.25917,919.3895,723.9529,919.3755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4909363,2.9248047,-0.507892,-0.5634405,255.0,1574.0,2055.0,0.03,7.11,50.0,704.0,-100.0,213.9,118.399994,0
998.647,0.0,0.13702436,0.0,745.6808,1809.3982,100.064865,14.513207,56.300003,14.3359375,3.921661,0.0,15.66,0.0,88.72689,306.67148,6.0,173.75,76.549995,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.16,0.0,0.0,0.0,2065.0,273.0,66.75,0.0,0.2265625,2.5234375,0.73150635,240.1789,63.44,2028.0,200.48795,200.00504,65.522766,0.0,72.5,0.0,1.0,0.0,0.0,0.375,6.75,0.0,2.384,0.0,0.0,1.6015625,5.0,2.0,2.0,0.0,0.6713867,0.76293945,0.79711914,1.0009766,1.484375,1.6796875,2.0507812,2.03125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.89160156,0.9785156,0.0,0.0,55.400085,2.34375,129.98854,302.1934,0.0,0.0,0.0,0.0,0.0,0.63041687,0.7322693,0.7974243,0.7735443,210.2,185.0,-4.38,99.90234,0.0,0.0,0.0,-0.04272461,0.0,1.2854657,131.49062,0.0,1.0,259.9962,259.9962,-22.070312,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.01,62.81,303.0,346.5,250.0,0.21875,3.125,1.0,244.21875,0.0,600.1875,74.225235,118.399994,83.87451,1.0,39.36379,0.0,79.87671,99.998474,99.998474,0.0,3.671875,0.62999725,39.371155,39.32766,38.880257,39.09153,81.25917,919.3895,730.00586,919.3755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4894104,2.9199219,-0.50505835,-0.6063326,256.0,1581.0,2061.0,0.03,7.18,50.0,700.0,-100.0,213.35,118.399994,0
998.692,0.0,0.14339758,0.0,780.59125,1805.9221,100.064865,14.513207,56.300003,14.316406,4.3412585,0.0,15.66,0.0,88.886986,306.77847,6.0,173.75,76.549995,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.56,0.0,0.0,0.0,2083.0,274.125,65.25,0.0,2.09375,2.2578125,0.730896,243.3878,63.89,2039.0,199.88298,200.00504,66.82739,0.0,72.5,0.0,1.0,0.0,0.0,0.0,5.25,0.0,2.308,0.0,0.0,1.671875,5.0,2.0,2.0,0.0,0.75927734,0.79467773,0.7763672,0.7458496,1.5234375,1.6992188,2.0703125,2.0507812,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9511719,0.9794922,0.0,0.0,55.636597,2.34375,134.85101,299.04007,0.0,0.0,0.0,0.0,0.0,0.6359863,0.73501587,0.7964325,0.78330994,210.2,185.0,-4.21,99.90234,0.0,0.0,0.0,0.018310547,0.0,1.3140538,136.29984,0.0,1.0,259.9962,259.9962,-22.070312,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.02,63.08,303.375,344.25,250.0,0.39374998,1.5625,1.0,253.40625,0.0,600.1875,74.225235,118.399994,87.98218,1.0,39.637196,0.0,79.70581,99.998474,99.998474,0.0,3.6767578,0.80999756,39.625923,39.625923,39.408436,39.32144,77.27913,923.36957,725.19666,923.35547,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4932251,2.9345703,-0.4930469,-0.61538774,261.0,1575.0,2084.0,0.03,7.13,49.0,700.0,-100.0,213.35,118.399994,0
998.737,-0.010197162,0.14977081,0.0,823.2751,1805.2017,100.064865,14.513207,56.300003,14.375,5.046695,0.0,15.66,0.0,91.58206,313.34872,6.0,173.75,76.549995,0.0,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.16,0.0,0.0,0.0,2104.0,272.625,64.125,0.0,2.3125,1.9375,0.7295532,246.44746,64.41,2057.0,198.4873,200.00504,69.42749,0.0,72.5,0.0,1.0,0.0,0.0,-0.75,4.125,0.0,2.492,0.0,0.0,0.53125,5.0,2.0,2.0,0.0,0.65185547,0.76538086,0.67749023,0.6713867,1.5429688,1.7382812,2.0703125,2.0117188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9951172,0.9902344,0.0,0.0,56.11267,2.34375,141.08463,298.37268,0.0,0.0,0.0,0.0,0.0,0.63812256,0.7349396,0.796051,0.77583313,210.2,185.0,-4.22,99.90234,0.0,0.0,0.0,-0.0061035156,0.0,1.3621148,142.47717,0.0,1.0,259.9962,259.9962,-22.250366,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.02,63.61,304.5,343.875,250.0,0.39374998,2.34375,1.0,263.9375,0.0,600.28125,74.225235,118.399994,93.12134,1.0,39.941666,0.0,79.68445,99.998474,99.998474,0.0,3.671875,0.80000305,39.899334,39.949047,39.483006,39.408436,77.27913,923.36957,721.5483,923.35547,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4889526,2.9003906,-0.49587014,-0.670655,261.0,1575.0,2084.0,0.03,7.13,49.0,714.0,-100.0,221.8,118.399994,0
