Time,Accel Lat (g),Accel Long (g),Active (TC) (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),AmbPSI (psi),Ambient Temp (°F),Battery Volts (V),Boost (psi),Brake Pressure (psi),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Coolant Outlet Temp (°F),Cruise (),Current Gear (),Current map (),Cut pattern (rpm),Cut pattern (rpm),Cut position (rpm),Cut position (rpm),Cut type (rpm),Cylinder shutdown (),D (),DV Position (%),Eff Valve Overlap (*),Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),Fastest Wheel (km/h),Filtered n (),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),I (),IAT (°F),IAT add (),IAT weight (),idx_fil_gain_knk (),IGA add (),Ign Table Value (°),Ign Timing Avg (°),Ignition pull (km/h),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),knks_cmd_gain_ad0 (),knks_cmd_gain_ad1 (),knks_cmd_gain_ad2 (),knks_cmd_gain_ad3 (),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 1 bas cor (°),Knock Cyl 2 (°),Knock Cyl 2 bas cor (°),Knock Cyl 3 (°),Knock Cyl 3 bas cor (°),Knock Cyl 4 (°),Knock Cyl 4 bas cor (°),LAMB add (),Lambda (λ),Lambda SP (λ),Last Clutch (),Last Clutch 2 (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire sae 1 (),Misfire sae 2 (),Misfire sae 3 (),Misfire sae 4 (),Misfire Sum (),nl0 (V),nl1 (V),nl2 (V),nl3 (V),Oil Temp (°F),Oil Temp MDI (�F),P (),Pedal Pos (%),PID (),POPS enabled (),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),Put Adder (),PUT I Inhibit (),PUT max (),PUT SP (kPa),pwm_bpa (%),Ramp In (),Ramp Out (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Off (rpm),RPM Limit Soft (rpm),RPM set (),Slip ramp (km/h),Slip target (km/h),Slowest Wheel (km/h),SOI Actual (°),SOI Limit (°),Speed set (),Steering Angle (°),STFT (%),TC disabled (),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG pull (%),WG voltage (V),Wheel Slip (km/h),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Absolute pres brake servo pbsu (hPa),Absolute brake boost pressure pbsu_av (hPa),Sensor value brake booster pressure pbsu_mes (hPa),BSU/ambient pressure diff pbsu_rel_av (hPa),ESP Intervention (),Brake disc overheated (),Active Brake Servo lv_bkv_can (),ABS Intervention Active (),EDS Intervention lv_eds_req (),ESP Prefill Triggered lv_esp_trig_pre_flood (),Brake from external electronic control unit lv_brake_driv_ext_ecu (),Safety Brake Active lv_bls_mon (),VLCVehA_stDrvSitAcv_VW (),PCV mean voltage vp_prs_sa_mvV (),ECU pin voltage (V),Crankcase PSI (psi),PCV PSI (psi),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°F),SimosTools [R1.40:2024_4_4:V108.bin]
235.849,-0.010197162,-0.06373226,0.0,102.57681,102.54033,99.948784,14.496371,48.199997,14.863281,-9.784585,0.0,142.798,0.0,0.0,0.0,0.0,173.75,57.65,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.24,0.0,0.0,0.0,3321.0,-180.0,70.125,0.0,-14.46875,-14.1953125,0.21051025,106.30026,71.43,3332.0,151.77223,151.77223,0.0,0.0,64.4,0.0,1.0,0.0,0.0,31.5,-3.0,0.0,0.0,11.015625,0.0,11.2890625,3.0,7.0,2.0,-1.0,0.657959,0.5541992,0.8508301,1.204834,1.5820312,1.6796875,1.71875,2.8710938,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,56.82068,2.34375,32.39824,32.403584,0.0,0.0,0.0,0.0,0.0,0.64682007,0.72135925,0.7406616,1.2538147,199.4,170.59999,-4.88,0.0,0.0,0.0,1.0,0.13427734,0.0,1.0751617,107.42794,0.0,1.0,279.37402,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.05,71.26,540.0,360.75,250.0,0.91875,0.0,1.0,-26.09375,0.0,-27.5,7.0023804,96.799995,30.255127,1.0,44.390675,0.0,-18.740845,99.998474,81.25763,0.0,3.6865234,0.16999817,44.373333,44.385757,44.55353,44.28012,16.41767,983.0702,734.8151,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4337158,2.96875,-0.957636,-0.45787758,0.0,3330.0,2322.0,3.06,0.04,374.0,50.0,24.3,-100.0,96.799995,0
235.89,0.0,-0.06054565,0.0,101.69057,102.49793,99.948784,14.496371,48.199997,14.863281,-9.800079,0.0,142.84,0.0,0.0,0.0,0.0,173.75,57.65,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,0.0,0.0,0.0,3317.0,-180.0,70.125,0.0,-14.3828125,-14.21875,0.2109375,106.32514,71.37,3327.0,151.62364,151.62364,0.0,0.0,64.4,0.0,1.0,0.0,0.0,31.875,-3.0,0.0,0.0,11.03125,0.0,11.3515625,3.0,7.0,2.0,-1.0,0.6604004,0.670166,1.0949707,1.574707,1.5820312,1.6601562,1.71875,2.890625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,56.82068,2.34375,32.263012,32.403275,0.0,0.0,0.0,0.0,0.0,0.6474304,0.7128906,0.7395172,1.2676239,199.4,170.59999,-4.73,0.0,0.0,0.0,1.0,0.13427734,0.0,1.0748299,107.461105,0.0,1.0,279.25793,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.05,71.05,540.0,360.75,250.0,0.91875,0.0,1.0,-26.09375,0.0,-27.5,7.0023804,96.799995,30.285645,1.0,44.322323,0.0,-18.57605,99.998474,81.422424,0.0,3.6865234,0.3199997,44.32362,44.29255,44.21177,44.286335,16.41767,983.0702,736.05884,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4361572,2.96875,-0.9548187,-0.4574909,-1.0,3327.0,2322.0,3.06,0.05,375.0,49.0,25.05,-100.0,96.799995,0
235.929,-0.010197162,-0.06054565,0.0,101.62445,102.41316,99.948784,14.496371,48.199997,14.863281,-9.819698,0.0,142.877,0.0,0.0,0.0,0.0,173.75,57.65,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.4,0.0,0.0,0.0,3302.0,-180.0,70.125,0.0,-14.296875,-14.2734375,0.21051025,106.30026,71.5,3322.0,151.6661,151.6661,0.0,0.0,64.4,0.0,1.0,0.0,0.0,31.5,-3.0,0.0,0.0,11.03125,0.0,11.40625,3.0,7.0,2.0,-1.0,0.5114746,0.80200195,0.7873535,1.1083984,1.5625,1.6601562,1.7382812,2.890625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,56.27899,2.34375,32.266224,32.409653,0.0,0.0,0.0,0.0,0.0,0.64056396,0.7147217,0.7548523,1.259613,199.4,170.59999,-4.45,0.0,0.0,0.0,1.0,0.13427734,0.0,1.0751617,107.461105,0.0,1.0,278.81845,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.04,70.91,540.0,360.75,250.0,0.78749996,0.0,1.0,-26.09375,0.0,-27.5,7.0023804,96.799995,30.3833,1.0,44.272614,0.0,-18.444824,99.998474,81.55365,0.0,3.6865234,0.58999634,44.23041,44.286335,44.14963,44.19934,16.41767,983.0702,733.57135,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.434021,2.96875,-0.95846224,-0.45722023,-1.0,3321.0,2317.0,3.07,0.04,378.0,51.0,25.5,-100.0,96.799995,0
235.97,-0.010197162,-0.06373226,0.0,99.96619,102.37077,99.948784,14.496371,48.199997,14.8828125,-9.819231,0.0,142.918,0.0,0.0,0.0,0.0,173.75,57.65,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.24,0.0,0.0,0.0,3300.0,-180.0,70.125,0.0,-14.2890625,-14.28125,0.21051025,106.29198,71.18,3318.0,151.59181,151.59181,0.0,0.0,64.4,0.0,1.0,0.0,0.0,32.625,-3.0,0.0,0.0,11.03125,0.0,11.3046875,3.0,7.0,2.0,-1.0,0.7006836,0.6298828,0.99365234,1.2365723,1.5625,1.6601562,1.7578125,2.9296875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,56.27899,2.34375,31.922514,32.34967,0.0,0.0,0.0,0.0,0.0,0.64315796,0.7104492,0.7563019,1.2823486,199.4,170.59999,-4.74,0.0,0.0,0.0,1.0,0.13427734,0.0,1.0751617,107.33672,0.0,1.0,278.76044,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.04,70.88,540.0,360.75,250.0,0.7,0.0,1.0,-26.15625,0.0,-27.59375,7.0023804,96.799995,29.974365,1.0,44.272614,0.0,-18.270874,99.998474,81.7276,0.0,3.6865234,0.30000305,44.28012,44.236626,44.21177,44.1372,16.41767,983.0702,734.8151,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4375305,2.9736328,-0.951787,-0.45004097,-1.0,3320.0,2318.0,3.08,0.04,376.0,50.0,26.95,-100.0,96.799995,0
236.009,0.0,-0.06373226,0.0,99.68288,102.37077,99.948784,14.496371,48.199997,14.863281,-9.869096,0.0,142.957,0.0,0.0,0.0,0.0,173.75,57.65,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.4,0.0,0.0,0.0,3306.0,-180.0,70.125,0.0,-14.3046875,-14.2734375,0.21087646,106.29198,71.13,3314.0,151.59181,151.59181,0.0,0.0,64.4,0.0,1.0,0.0,0.0,33.0,-3.0,0.0,0.0,11.0703125,0.0,11.2734375,3.0,7.0,2.0,-1.0,0.79345703,0.592041,0.8520508,1.2280273,1.5820312,1.640625,1.7773438,2.9296875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,56.27899,2.34375,31.932116,32.40033,0.0,0.0,0.0,0.0,0.0,0.64964294,0.704422,0.7701874,1.2800598,199.4,170.59999,-4.86,0.0,0.0,0.0,1.0,0.13427734,0.0,1.0739173,107.36989,0.0,1.0,278.93454,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.03,70.96,540.0,360.75,250.0,0.6125,0.0,1.0,-26.15625,0.0,-27.59375,7.0023804,96.799995,30.059814,1.0,44.241543,0.0,-17.626953,99.998474,82.37152,0.0,3.6865234,0.16999817,44.28012,44.186913,43.994286,44.09992,16.41767,983.0702,737.2197,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4363098,2.9785156,-0.95032334,-0.4380257,-1.0,3315.0,2313.0,3.1,0.04,380.0,50.0,26.75,-100.0,96.799995,0
236.049,0.0,-0.06691887,0.0,100.69381,102.41316,99.94049,14.495169,48.199997,14.863281,-9.8665,0.0,142.998,0.0,0.0,0.0,0.0,173.75,57.65,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.08,0.0,0.0,0.0,3305.0,-180.0,70.125,0.0,-14.3671875,-14.2734375,0.21081543,106.28368,71.11,3310.0,151.59181,151.59181,0.0,0.0,64.4,0.0,1.0,0.0,0.0,32.25,-3.0,0.0,0.0,11.0703125,0.0,11.1953125,3.0,7.0,2.0,-1.0,0.7324219,0.6237793,0.9387207,1.0632324,1.5820312,1.640625,1.796875,2.9101562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,56.27899,2.34375,32.10608,32.413334,0.0,0.0,0.0,0.0,0.0,0.65322876,0.7003784,0.7774353,1.2774658,199.4,170.59999,-4.77,0.0,0.0,0.0,1.0,0.13427734,0.0,1.0743382,107.137726,0.0,1.0,278.90967,99.94049,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.02,70.86,540.0,360.75,250.0,0.48125,0.0,1.0,-26.15625,0.0,-27.59375,7.0023804,96.799995,29.821777,1.0,44.185623,0.0,-17.74292,99.998474,82.255554,0.0,3.6865234,0.25,44.217983,44.11856,44.286335,43.950787,16.334753,983.0702,736.05884,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4343262,2.96875,-0.9541528,-0.44323412,-1.0,3315.0,2314.0,3.11,0.04,379.0,49.0,27.7,-100.0,96.799995,0
236.093,0.0,-0.06373226,0.0,102.44999,102.41315,99.94049,14.495169,48.199997,14.863281,-9.841262,0.0,143.037,0.0,0.0,0.0,0.0,173.75,57.65,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.32,0.0,0.0,0.0,3303.0,-180.0,70.125,0.0,-14.3984375,-14.3125,0.21081543,106.28368,71.05,3306.0,151.59181,151.59181,0.0,0.0,64.4,0.0,1.0,0.0,0.0,31.5,-3.0,0.0,0.0,11.1171875,0.0,11.234375,3.0,7.0,2.0,-1.0,0.48950195,0.80566406,0.6652832,1.439209,1.5820312,1.640625,1.7773438,2.890625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,56.27899,2.34375,32.408287,32.389103,0.0,0.0,0.0,0.0,0.0,0.65093994,0.70495605,0.77171326,1.2666321,199.4,170.59999,-4.6,0.0,0.0,0.0,1.0,0.13427734,0.0,1.0720152,107.137726,0.0,1.0,278.84335,99.94049,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.02,70.63,540.0,360.75,250.0,0.48125,0.0,1.0,-26.09375,0.0,-27.5,7.0023804,96.799995,29.91333,1.0,44.104847,0.0,-17.559814,99.998474,82.43866,0.0,3.6865234,0.4200058,44.106136,44.07506,43.950787,44.031567,16.334753,983.0702,736.05884,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4369202,2.9785156,-0.9500144,-0.43290043,-1.0,3308.0,2313.0,3.12,0.05,381.0,50.0,27.15,-100.0,96.799995,0
236.129,0.0,-0.06373226,0.0,102.68032,102.20121,99.948784,14.496371,48.199997,14.8828125,-9.798621,0.0,143.077,0.0,0.0,0.0,0.0,173.75,57.65,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.4,0.0,0.0,0.0,3289.0,-180.0,70.125,0.0,-14.4140625,-14.3359375,0.21087646,106.29198,71.13,3302.0,151.59181,151.59181,0.0,0.0,64.4,0.0,1.0,0.0,0.0,31.125,-3.0,0.0,0.0,11.0703125,0.0,11.203125,3.0,7.0,2.0,-1.0,0.5358887,0.6677246,0.8105469,1.1254883,1.5625,1.640625,1.7773438,2.9296875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,55.737305,2.34375,32.41874,32.338146,0.0,0.0,0.0,0.0,0.0,0.6427765,0.7030487,0.7733917,1.2664795,199.4,170.59999,-4.46,0.0,0.0,0.0,1.0,0.13427734,0.0,1.0719262,107.137726,0.0,1.0,278.43704,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.02,70.57,540.0,360.75,250.0,0.48125,0.0,1.0,-25.96875,0.0,-27.375,7.0023804,96.799995,29.821777,1.0,44.042706,0.0,-17.727661,99.998474,82.27081,0.0,3.6865234,0.55999756,43.988068,44.08128,43.988068,43.96943,16.334753,983.0702,736.05884,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4353943,2.9736328,-0.9514892,-0.4330171,0.0,3304.0,2303.0,3.12,0.04,380.0,50.0,25.6,-100.0,96.799995,0
236.17,0.0,-0.06373226,0.0,101.573586,102.20121,99.948784,14.496371,48.199997,14.863281,-9.797105,0.0,143.121,0.0,0.0,0.0,0.0,173.75,57.65,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,0.0,0.0,0.0,3285.0,-180.0,70.125,0.0,-14.4375,-14.3671875,0.21118164,106.30026,70.67,3298.0,151.59181,151.59181,0.0,0.0,64.4,0.0,1.0,0.0,0.0,31.875,-3.0,0.0,0.0,11.1015625,0.0,11.1953125,3.0,7.0,2.0,-1.0,0.6335449,0.72875977,0.6591797,1.1755371,1.5625,1.6210938,1.796875,2.9296875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,55.737305,2.34375,32.20214,32.304455,0.0,0.0,0.0,0.0,0.0,0.6373596,0.6926727,0.7675934,1.2619019,199.4,170.59999,-4.84,0.0,0.0,0.0,1.0,0.13427734,0.0,1.0719262,107.137726,0.0,1.0,278.31268,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.02,70.49,540.0,360.75,250.0,0.48125,0.0,1.0,-26.0625,0.0,-27.5,7.0023804,95.0,29.638672,1.0,43.993,0.0,-17.526245,99.998474,82.47223,0.0,3.6865234,0.1800003,44.012924,43.950787,43.93836,43.9135,16.41767,983.0702,736.05884,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4364624,2.9736328,-0.94971377,-0.4330988,0.0,3298.0,2300.0,3.11,0.04,378.0,51.0,25.15,-100.0,96.799995,0
236.212,-0.010197162,-0.06054565,0.0,100.79019,102.15882,99.948784,14.496371,48.199997,14.863281,-9.828528,0.0,143.157,0.0,0.0,0.0,0.0,173.75,57.65,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.4,0.0,0.0,0.0,3287.0,-180.0,70.125,0.0,-14.4921875,-14.390625,0.21044922,106.2671,70.55,3294.0,151.54935,151.54935,0.0,0.0,64.4,0.0,1.0,0.0,0.0,32.25,-3.0,0.0,0.0,11.15625,0.0,11.1484375,3.0,7.0,2.0,-1.0,0.6347656,0.7849121,0.91430664,1.2792969,1.5625,1.6210938,1.8164062,2.9296875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,55.737305,2.34375,32.08213,32.27603,0.0,0.0,0.0,0.0,0.0,0.63713074,0.6942749,0.7739258,1.2626648,199.4,170.59999,-4.89,0.0,0.0,0.0,1.0,0.13427734,0.0,1.0719262,107.137726,0.0,1.0,278.13855,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.02,70.42,540.0,360.75,250.0,0.48125,0.0,1.0,-26.0625,0.0,-27.5,7.0023804,95.0,29.724121,1.0,43.912216,0.0,-17.55066,99.998474,82.447815,0.0,3.6865234,0.13000488,43.96943,43.838936,43.78301,43.80165,16.41767,983.0702,734.8151,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4364624,2.9736328,-0.94847095,-0.43315598,0.0,3292.0,2298.0,3.09,0.04,376.0,49.0,24.2,-100.0,96.799995,0
236.249,-0.020394323,-0.06373226,0.0,100.73573,102.116425,99.948784,14.496371,48.199997,14.863281,-9.84594,0.0,143.198,0.0,0.0,0.0,0.0,173.75,57.65,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,-0.32,0.0,0.0,0.0,3283.0,-180.0,70.125,0.0,-14.5546875,-14.421875,0.21044922,106.2671,70.61,3290.0,151.59181,151.59181,0.0,0.0,64.4,0.0,1.0,0.0,0.0,32.25,-3.0,0.0,0.0,11.1875,0.0,11.046875,3.0,7.0,2.0,-1.0,0.6152344,0.68115234,0.60302734,1.1413574,1.5625,1.640625,1.796875,2.9101562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,55.737305,2.34375,32.058212,32.305115,0.0,0.0,0.0,0.0,0.0,0.6360626,0.6981659,0.76530457,1.256485,199.4,170.59999,-4.83,0.0,0.0,0.0,1.0,0.13427734,0.0,1.0719262,107.137726,0.0,1.0,278.25464,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.02,70.42,540.0,360.75,250.0,0.48125,0.0,1.0,-26.125,0.0,-27.5,7.0023804,95.0,29.663086,1.0,43.887363,0.0,-17.562866,99.998474,82.43561,0.0,3.6865234,0.19000244,43.9135,43.838936,44.08128,43.6898,16.41767,983.0702,734.8151,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4355469,2.96875,-0.9500077,-0.4401858,0.0,3292.0,2293.0,3.07,0.05,375.0,51.0,25.2,-100.0,96.799995,0
236.289,0.0,-0.06054565,0.0,100.700294,102.116425,99.948784,14.496371,48.199997,14.863281,-9.849409,0.0,143.24,0.0,0.0,0.0,0.0,173.75,57.65,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.24,0.0,0.0,0.0,3279.0,-180.0,70.125,0.0,-14.53125,-14.4453125,0.21044922,106.2671,70.58,3286.0,151.59181,151.59181,0.0,0.0,64.4,0.0,1.0,0.0,0.0,32.25,-3.0,0.0,0.0,11.203125,0.0,11.0078125,3.0,7.0,2.0,-1.0,0.84472656,0.5395508,0.84716797,1.2451172,1.5820312,1.640625,1.796875,2.9101562,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,55.737305,2.34375,32.066685,32.29603,0.0,0.0,0.0,0.0,0.0,0.6450653,0.69732666,0.77293396,1.2559509,199.4,170.59999,-4.57,0.0,0.0,0.0,1.0,0.13427734,0.0,1.0719262,107.137726,0.0,1.0,278.13855,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.02,70.13,540.0,360.75,250.0,0.48125,0.0,1.0,-26.125,0.0,-27.5,7.0023804,96.799995,29.638672,1.0,43.800373,0.0,-17.529297,99.998474,82.46918,0.0,3.6865234,0.45000458,43.79544,43.78301,43.6898,43.739513,16.41767,983.0702,736.05884,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4373779,2.9736328,-0.94627,-0.43811688,-1.0,3285.0,2294.0,3.07,0.05,375.0,50.0,25.35,-100.0,96.799995,0
236.329,-0.010197162,-0.06054565,0.0,100.7888,102.54033,99.948784,14.496371,48.199997,14.863281,-9.84818,0.0,143.277,0.0,0.0,0.0,0.0,172.4,57.65,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.0,0.0,0.0,0.0,3266.0,-180.0,70.125,0.0,-14.4921875,-14.3828125,0.21118164,106.29198,70.62,3282.0,151.51752,151.51752,0.0,0.0,64.4,0.0,1.0,0.0,0.0,32.25,-3.0,0.0,0.0,11.0,0.0,10.953125,3.0,7.0,2.0,-1.0,0.68237305,0.6298828,0.7751465,1.0510254,1.5820312,1.6210938,1.8164062,2.890625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,55.197144,2.34375,32.06733,32.360775,0.0,0.0,0.0,0.0,0.0,0.6466675,0.68634033,0.7761383,1.245575,199.4,170.59999,-4.59,0.0,0.0,0.0,1.0,0.13427734,0.0,1.0719262,107.137726,0.0,1.0,277.7571,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.02,70.19,540.0,360.75,250.0,0.48125,0.0,1.0,-26.15625,0.0,-27.5,7.0023804,96.799995,29.77295,1.0,43.750664,0.0,-17.233276,99.998474,82.7652,0.0,3.6865234,0.4300003,43.714657,43.758156,43.6898,43.6898,16.41767,983.0702,736.05884,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4355469,2.9736328,-0.948467,-0.43666863,-1.0,3284.0,2290.0,3.09,0.04,379.0,51.0,25.75,-100.0,96.799995,0
236.37,0.0,-0.06373226,0.0,100.50388,102.54033,99.948784,14.496371,48.199997,14.84375,-9.848086,0.0,143.317,0.0,0.0,0.0,0.0,172.4,57.65,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,15.0,0.16,0.0,0.0,0.0,3264.0,-180.0,70.125,0.0,-14.390625,-14.3671875,0.21118164,106.29198,70.42,3278.0,151.47507,151.47507,0.0,0.0,64.4,0.0,1.0,0.0,0.0,32.625,-3.0,0.0,0.0,10.96875,0.0,10.875,3.0,7.0,2.0,-1.0,0.79589844,0.7458496,0.67993164,1.229248,1.5820312,1.6210938,1.8164062,2.890625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0,0.0,0.0,55.197144,2.34375,32.032944,32.389805,0.0,0.0,0.0,0.0,0.0,0.6530762,0.6889343,0.776062,1.244812,199.4,170.59999,-4.68,0.0,0.0,0.0,1.0,0.13427734,0.0,1.0719262,107.04652,0.0,1.0,277.69907,99.948784,-14.801025,0.0,0.0,0.0,0.0,0.0,0.0,8160.0,0.0,5.02,70.08,540.0,360.75,250.0,0.48125,0.0,1.0,-26.1875,0.0,-27.59375,7.0023804,96.799995,29.541016,1.0,43.750664,0.0,-17.080688,99.998474,82.917786,0.0,3.6865234,0.33999634,43.770584,43.6898,43.664944,43.55931,16.41767,983.0702,736.05884,983.0552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4367676,2.9736328,-0.94679594,-0.43565485,-1.0,3282.0,2292.0,3.09,0.04,378.0,49.0,26.65,-100.0,96.799995,0
