Time,Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Comb Mode (),Coolant Temp (°F),Cruise (),Current Gear (),Current map (),Cylinder shutdown (),DV Position (%),Eff Valve Overlap (*),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),HPFP Eff Vol (%),IAT (°F),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),posn_bpa0 (),posn_dif_bpa (%),PR Calculated (),PUT (kPa),PUT SP (kPa),pwm_bpa (%),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),DSG Temp (°F),SimosTools [R0.93:2023_1_5:null]
951.147,748.7443,1459.9808,100.918915,53.6,13.222656,3.4089522,2.0,188.6,2.0,3.0,1.0,0.0,0.0,0.0,2575.0,272.625,65.625,0.0,-6.4609375,-7.0,0.7836304,245.47733,199.5062,200.00504,62.287903,64.4,3.75,5.625,2.464,-4.875,0.0,-5.96875,0.0,0.0,0.0,0.0,0.0,0.8388672,0.96191406,56.83899,0.0,128.51773,232.0,0.0,0.0,0.0,0.0,194.0,99.90234,0.0,-0.1159668,0.0,1.2484595,130.06442,228.8192,-23.529053,310.875,469.875,1.8812499,2.34375,241.125,0.0,549.875,77.49301,32.0,85.61401,1.0,130.568,0.0,75.86975,99.998474,99.998474,3.6376953,188.81587,0.0,0.0,7.53,0.06,0.0,0.0,0.0,0.0,91.399994,0
951.198,783.3359,1459.981,100.918915,53.6,13.28125,4.0039735,2.0,188.6,2.0,3.0,1.0,0.0,0.0,0.0,2584.0,275.625,64.5,0.0,-6.390625,-7.0,0.77563477,246.27333,199.85114,200.00504,62.71515,64.4,3.0,4.5,2.328,-4.7421875,0.0,-4.921875,0.0,0.0,0.0,0.0,0.0,0.8730469,0.9609375,57.09076,0.0,134.03322,232.0,0.0,0.0,0.0,0.0,194.0,99.90234,0.0,-0.04272461,0.0,1.2888012,135.28822,229.27524,-23.529053,312.0,469.875,1.61875,0.0,246.375,0.0,550.09375,77.49301,32.0,89.47754,1.0,131.144,0.0,75.512695,99.998474,99.998474,3.6328125,193.9788,0.0,0.0,7.59,0.06,0.0,0.0,0.0,0.0,91.399994,0
951.238,804.75653,1459.9808,100.92721,53.6,13.2421875,4.8029447,2.0,188.6,2.0,3.0,1.0,0.0,0.0,0.0,2594.0,274.875,63.375,0.0,-6.3359375,-7.0,0.77282715,247.30151,199.29393,200.00504,63.311768,64.4,2.25,3.375,2.404,-4.59375,0.0,-4.5078125,0.0,0.0,0.0,0.0,0.0,0.9111328,0.9560547,57.214355,0.0,137.62006,232.0,0.0,0.0,0.0,0.0,194.0,99.90234,0.0,-0.04272461,0.0,1.3404534,139.10243,229.524,-23.709106,312.375,469.875,1.61875,0.0,256.21875,0.0,549.875,77.49301,33.0,92.39502,1.0,131.77399,0.0,74.85962,99.998474,99.998474,3.6328125,196.92906,0.0,0.0,7.75,0.06,0.0,0.0,0.0,0.0,91.399994,0
951.288,834.3225,1459.9808,100.92721,53.6,13.28125,5.3233147,2.0,188.6,2.0,3.0,1.0,0.0,0.0,0.0,2616.0,274.5,63.0,0.0,-6.2890625,-7.0,0.7683716,248.54527,198.7898,200.00504,64.8468,64.4,1.5,3.0,2.468,-4.2578125,0.0,-3.8671875,0.0,0.0,0.0,0.0,0.0,0.9472656,0.96484375,57.591248,0.0,142.56438,232.0,0.0,0.0,0.0,0.0,194.0,99.90234,0.0,-0.04272461,0.0,1.3782451,144.03601,229.72299,-23.709106,313.5,469.875,1.61875,0.0,262.84375,0.0,550.0,77.49301,33.0,96.362305,1.0,132.422,0.0,73.19336,99.998474,99.998474,3.6328125,203.56712,0.0,0.0,7.81,0.06,0.0,0.0,0.0,0.0,91.399994,0
951.339,877.3559,1459.981,100.92721,53.6,13.2421875,6.0406256,2.0,188.6,2.0,3.0,1.0,0.0,0.0,0.0,2645.0,273.0,61.5,0.0,-6.21875,-7.0,0.7703247,250.90843,198.93839,200.00504,66.537476,64.4,0.375,1.5,2.588,-3.828125,0.0,-3.9140625,0.0,0.0,0.0,0.0,0.0,0.96777344,0.9550781,57.913208,0.0,149.4844,232.0,0.0,0.0,0.0,0.0,194.0,99.90234,0.0,0.018310547,0.0,1.4271277,150.55334,229.83908,-23.709106,314.25,469.875,1.61875,0.0,271.78125,0.0,549.875,77.49301,33.0,101.75781,1.0,133.124,0.0,72.69592,99.998474,99.998474,3.630371,209.46762,0.0,0.0,7.89,0.06,0.0,0.0,0.0,0.0,91.399994,0
951.39,909.3059,1459.981,100.92721,53.6,13.2421875,7.0445676,2.0,188.6,2.0,3.0,1.0,0.0,0.0,0.0,2665.0,271.5,60.75,0.0,-6.109375,-7.0,0.7727661,252.97307,198.28035,200.00504,68.51654,64.4,0.375,0.75,2.732,-3.5234375,0.0,-4.015625,0.0,0.0,0.0,0.0,0.0,0.9765625,0.9433594,58.65326,0.0,154.70668,232.0,0.0,0.0,0.0,0.0,194.0,99.90234,0.0,0.04272461,0.0,1.4917023,156.1254,229.90541,-23.709106,315.0,469.875,1.61875,0.78125,279.625,0.0,550.09375,77.95983,33.0,106.13403,1.0,134.312,0.0,71.36841,99.998474,99.998474,3.6328125,213.15543,0.0,0.0,8.02,0.06,0.0,0.0,0.0,0.0,91.399994,0
951.438,955.3074,1459.981,100.92721,53.6,13.2421875,7.802203,2.0,188.6,2.0,3.0,1.0,0.0,0.0,0.0,2684.0,268.5,60.0,0.0,-6.0703125,-7.0,0.7749634,254.9548,199.13472,200.00504,69.97681,64.4,-0.75,0.0,2.928,-3.2421875,0.0,-3.671875,0.0,0.0,0.0,0.0,0.0,0.9716797,0.93847656,59.049988,0.0,162.27267,232.0,0.0,0.0,0.0,0.0,194.0,99.90234,0.0,0.04272461,0.0,1.5469109,163.36409,229.94688,-23.709106,315.75,469.875,1.61875,0.78125,295.34375,0.0,549.78125,77.95983,33.0,111.51123,1.0,134.762,0.0,70.44678,99.998474,99.998474,3.6328125,223.4813,0.0,0.0,8.05,0.06,0.0,0.0,0.0,0.0,91.399994,0
951.49,990.4568,1459.981,100.92721,53.6,13.222656,8.89986,2.0,188.6,2.0,3.0,1.0,0.0,0.0,0.0,2707.0,262.5,59.625,0.0,-6.0703125,-7.0,0.7808838,257.41745,198.02031,200.00504,72.61963,64.4,-1.5,-0.375,3.3,-2.8984375,0.029968262,-2.84375,0.0,0.0,0.0,0.0,0.0,0.9609375,0.9267578,59.83734,0.0,168.06749,232.0,0.0,0.0,0.0,0.0,194.0,99.90234,0.0,0.04272461,0.0,1.6186328,169.47511,229.98834,-23.709106,316.5,469.875,1.61875,1.5625,307.40625,0.0,549.6875,77.95983,33.0,115.65552,1.0,136.004,0.0,70.1355,99.49951,99.998474,3.6328125,236.01985,0.0,0.0,8.38,0.06,0.0,0.0,0.0,0.0,91.399994,0
951.528,1034.6356,1459.9808,100.92721,53.6,13.2421875,9.740559,2.0,188.6,2.0,3.0,1.0,0.0,0.0,0.0,2733.0,258.0,59.25,0.0,-5.8046875,-7.0,0.7857666,259.29968,198.54568,200.00504,74.32861,64.4,-1.875,-0.75,3.564,-2.5078125,0.072509766,-2.6484375,0.0,0.0,0.0,0.0,0.0,0.95703125,0.9160156,60.44159,0.0,175.09612,232.0,0.0,0.0,0.0,0.0,194.0,99.90234,0.0,0.091552734,0.0,1.6791816,176.05876,229.99663,-23.529053,316.5,469.875,1.61875,1.5625,323.15625,64.0,549.6875,77.95983,33.0,119.75708,1.0,136.634,0.0,68.97583,98.791504,99.998474,3.630371,245.60815,0.0,0.0,8.5,0.05,0.0,0.0,0.0,0.0,91.399994,0
951.578,1073.3362,1459.981,100.92721,53.6,13.2421875,10.760256,2.0,188.6,2.0,3.0,1.0,0.0,0.0,0.0,2752.0,253.875,58.125,0.0,-5.8515625,-7.0,0.79125977,261.895,197.95663,200.00504,76.734924,64.4,-2.25,-1.875,3.792,-2.21875,0.18365479,-2.0859375,0.0,0.0,0.0,0.0,0.0,0.9433594,0.9082031,60.995483,0.0,181.50441,232.0,0.0,0.0,0.0,0.0,194.0,99.90234,0.0,0.103759766,0.0,1.7444133,182.89948,229.99663,-23.709106,316.875,469.875,1.70625,2.34375,329.53125,64.0,549.6875,78.42666,33.0,124.035645,1.0,137.48,0.0,68.22815,96.71631,99.998474,3.630371,259.62183,0.0,0.0,8.83,0.06,0.0,0.0,0.0,0.0,91.399994,0
951.628,1128.3615,1459.981,100.92721,53.6,13.222656,11.689957,2.0,188.6,2.0,3.0,1.0,0.0,0.0,0.0,2783.0,252.375,57.375,0.0,-6.28125,-7.0,0.79467773,264.10062,198.23788,200.00504,79.260254,64.4,-2.625,-2.625,3.916,-1.7578125,0.25299072,-1.671875,0.0,0.0,0.0,0.0,0.0,0.92871094,0.9082031,61.880493,0.0,190.35394,232.0,0.0,0.0,0.0,0.0,194.0,99.90234,0.0,0.1159668,0.0,1.812192,191.75507,229.99663,-23.709106,318.375,469.875,1.70625,2.34375,342.53125,64.0,549.875,78.42666,32.0,130.7312,1.0,138.758,0.0,65.145874,95.09888,99.998474,3.6279297,266.99747,0.0,0.0,9.04,0.05,0.0,0.0,0.0,0.0,91.399994,0
951.678,1188.0134,1459.981,100.92721,53.6,13.222656,12.973826,2.0,188.6,2.0,3.0,1.0,0.0,0.0,0.0,2805.0,251.25,56.625,0.0,-6.453125,-7.0,0.7996826,267.1105,199.0392,200.00504,81.48804,64.4,-3.75,-3.375,4.028,-1.421875,0.34240723,-1.046875,0.0,0.0,0.0,0.0,0.0,0.9091797,0.9013672,62.568665,0.0,200.043,232.0,0.0,0.0,0.0,0.0,194.0,99.90234,0.0,0.1159668,0.0,1.8999343,201.13303,229.99663,-23.709106,319.5,469.875,1.7937499,2.34375,357.625,64.0,549.6875,78.42666,32.0,137.96997,1.0,139.424,0.0,60.824585,92.87109,99.998474,3.6279297,275.8482,0.0,0.0,9.13,0.06,0.0,0.0,0.0,0.0,91.399994,0
951.719,1245.1608,1459.981,100.92721,53.6,13.2421875,14.379493,2.0,188.6,2.0,3.0,1.0,0.0,0.0,0.0,2840.0,249.375,55.875,0.0,-6.421875,-7.0,0.8026123,269.46536,199.47435,200.00504,83.5495,64.4,-3.75,-4.125,4.164,-0.8984375,0.40405273,-0.078125,0.0,0.0,0.0,0.0,0.0,0.9003906,0.8935547,63.146973,0.0,209.37224,232.0,0.0,0.0,0.0,0.0,194.0,99.90234,0.0,0.23803711,0.0,1.9928523,209.85596,229.99663,-23.529053,320.25,469.875,1.7937499,2.34375,361.71875,64.0,549.59375,78.893486,32.0,141.80298,1.0,140.396,0.0,56.723022,91.22925,99.998474,3.6230469,289.86188,0.0,0.0,9.37,0.05,0.0,0.0,0.0,0.0,91.399994,0
951.77,1290.3859,1459.9808,100.92721,53.6,13.203125,15.732958,2.0,188.6,2.0,3.0,1.0,0.0,0.0,0.0,2857.0,246.375,55.875,0.0,-6.3046875,-7.0,0.80737305,272.45868,200.93901,200.00504,84.58099,65.75,-4.875,-4.125,4.328,-0.6484375,0.46697998,0.65625,0.0,0.0,0.0,0.0,0.0,0.89160156,0.88671875,64.42413,0.0,216.61461,232.0,0.0,0.0,0.0,0.0,194.0,99.90234,0.0,0.2685547,0.0,2.0792804,217.97357,229.99663,-23.709106,321.0,469.875,1.7937499,1.5625,382.0625,64.0,549.6875,78.893486,33.0,146.20972,1.0,141.746,0.0,40.686035,89.331055,99.998474,3.6254883,294.28726,0.0,0.0,9.52,0.06,0.0,0.0,0.0,0.0,91.399994,0
951.819,1359.8029,1459.981,100.92721,53.6,13.203125,16.783665,2.0,188.6,2.0,3.0,1.0,0.0,0.0,0.0,2910.0,243.0,55.125,0.0,-5.984375,-7.0,0.8161011,276.53824,201.27864,200.00504,87.290955,65.75,-4.875,-4.875,4.516,0.1484375,0.5274048,1.1015625,0.0,0.0,0.0,0.0,0.0,0.8886719,0.87890625,65.25726,0.0,227.37775,232.0,0.0,0.0,0.0,0.0,194.0,99.90234,0.0,1.4282227,9.277344,2.1597106,228.76942,229.99663,23.919678,321.375,469.875,1.7937499,1.5625,397.0625,64.0,550.0,79.36031,33.0,151.86157,1.0,142.646,0.030517578,3.8391113,85.894775,89.09454,3.569336,309.03848,0.0,0.0,9.74,0.05,0.0,0.0,0.0,0.0,91.399994,0
951.874,1420.9027,1459.981,100.92721,53.6,13.203125,18.345156,2.0,188.6,2.0,3.0,1.0,0.0,0.0,0.0,2937.0,233.25,54.75,0.0,-5.3046875,-7.0,0.82647705,280.93286,202.04811,200.00504,89.29901,65.75,-4.875,-5.25,4.96,0.5546875,0.5569458,1.296875,0.0,0.0,0.0,0.0,0.0,0.8886719,0.8720703,66.752625,0.0,236.41623,232.0,0.0,0.0,0.0,0.0,194.0,99.90234,0.0,15.289307,15.264893,2.2666774,237.90695,229.99663,25.19226,321.375,469.875,1.8812499,2.34375,406.65625,64.0,549.78125,79.36031,32.0,156.52466,1.0,144.26599,-0.13122559,-13.528442,82.59277,68.933105,3.1542969,323.78973,0.0,0.0,10.16,0.06,0.0,0.0,0.0,0.0,91.399994,0
951.919,1424.1189,1459.981,100.92721,53.6,13.2421875,19.656437,2.0,188.6,2.0,3.0,1.0,0.0,0.0,0.0,2979.0,228.375,54.75,0.0,-5.25,-7.0,0.8376465,285.0207,201.406,200.00504,90.234375,65.75,-4.5,-5.25,5.184,1.1875,0.576416,1.203125,0.0,0.0,0.0,0.0,0.0,0.8925781,0.8574219,67.308044,0.0,236.14967,232.0,0.0,0.0,0.0,0.0,194.0,99.90234,0.0,32.037354,5.4748535,2.3572133,237.51723,229.99663,1.9592285,321.75,469.875,1.8812499,2.34375,407.25,64.0,550.0,79.82713,32.0,156.12793,1.0,145.202,-0.7141113,-15.130615,79.04053,63.1958,2.65625,325.26486,0.0,0.0,10.54,0.06,0.0,0.0,0.0,0.0,91.399994,0
951.97,1386.8843,1459.981,100.92721,53.6,13.222656,19.617767,2.0,188.6,2.0,3.0,1.0,0.0,0.0,0.0,3008.0,229.875,54.75,0.0,-5.7421875,-7.0,0.8418579,286.44687,202.45674,200.00504,88.98163,65.75,-4.5,-5.25,5.12,1.5859375,0.58636475,1.4609375,0.0,0.0,0.0,0.0,0.0,0.88964844,0.8496094,67.396545,0.0,230.45409,232.0,0.0,0.0,0.0,0.0,194.0,99.90234,0.0,33.666992,-6.225586,2.3533518,231.8208,229.99663,-22.994995,322.125,469.875,1.8812499,3.125,406.78125,64.0,549.78125,79.82713,33.0,152.50244,1.0,147.056,-0.80566406,-2.4749756,77.282715,74.002075,2.6269531,325.26486,0.0,0.0,10.47,0.06,0.0,0.0,0.0,0.0,91.399994,0
952.009,1357.5221,1459.9808,100.92721,53.6,13.203125,18.791466,2.0,188.6,2.0,3.0,1.0,0.0,0.0,0.0,3016.0,229.875,55.125,0.0,-5.8203125,-7.0,0.8413086,285.97424,202.73268,200.00504,87.35199,65.75,-4.125,-4.875,5.048,1.6796875,0.5841675,2.4375,0.0,0.0,0.0,0.0,0.0,0.8828125,0.8496094,67.43164,0.0,226.49994,232.0,0.0,0.0,0.0,0.0,194.0,99.90234,0.0,30.584717,-8.282471,2.2969108,228.03146,229.99663,-28.762817,322.125,469.875,1.8812499,3.90625,397.03125,64.0,550.0,79.82713,33.0,149.93286,1.0,147.884,-0.74157715,2.206421,77.6001,79.06494,2.7246094,321.57706,0.0,0.0,10.41,0.06,0.0,0.0,0.0,0.0,91.399994,0
952.059,1335.285,1459.981,100.92721,53.6,13.183594,18.217806,2.0,188.6,2.0,3.0,1.0,0.0,0.0,0.0,3047.0,230.25,55.125,0.0,-5.84375,-7.0,0.84033203,285.35236,201.23088,200.00504,86.84235,65.75,-4.125,-4.875,5.016,2.015625,0.59539795,2.703125,0.0,0.0,0.0,0.0,0.0,0.8701172,0.8486328,67.28821,0.0,223.28693,232.0,0.0,0.0,0.0,0.0,194.0,99.90234,0.0,24.230957,-4.8217773,2.2593656,224.74794,229.99663,-17.269897,322.125,469.875,1.8812499,4.6875,391.5625,64.0,550.0,79.82713,33.0,148.33374,1.0,149.09,-0.43640137,5.6030273,76.78833,81.954956,2.9199219,316.41412,0.0,0.0,10.39,0.06,0.0,0.0,0.0,0.0,91.399994,0
952.109,1333.777,1459.981,100.92721,53.6,13.222656,17.751669,2.0,188.6,2.0,3.0,1.0,0.0,0.0,0.0,3063.0,231.375,55.125,0.0,-5.78125,-7.0,0.8416748,285.50162,200.57285,200.00504,86.96442,65.75,-4.125,-4.875,4.924,2.1953125,0.60058594,2.8046875,0.0,0.0,0.0,0.0,0.0,0.86328125,0.8486328,67.29126,0.0,223.01201,232.0,0.0,0.0,0.0,0.0,194.0,99.90234,0.0,20.391846,-3.302002,2.2268322,224.52406,229.99663,-18.710327,322.5,469.875,2.0125,4.6875,389.125,64.0,549.875,79.82713,33.0,148.32764,1.0,150.06198,-0.036621094,7.4920654,76.07422,83.52966,3.0371094,313.46387,0.0,0.0,10.07,0.06,0.0,0.0,0.0,0.0,91.399994,0
952.159,1342.891,1459.981,100.92721,53.6,13.203125,17.711784,2.0,188.6,2.0,3.0,1.0,0.0,0.0,0.0,3113.0,230.25,55.5,0.0,-5.359375,-7.0,0.84802246,287.35068,200.26506,200.00504,87.31842,65.75,-4.125,-4.5,4.948,2.7421875,0.6248779,2.8984375,0.0,0.0,0.0,0.0,0.0,0.859375,0.8457031,67.47589,0.0,223.6181,232.0,0.0,0.0,0.0,0.0,194.0,99.90234,0.0,18.896484,-1.2207031,2.224614,225.10448,229.99663,-20.55664,322.875,469.875,2.1,4.6875,394.90625,64.0,550.0,79.82713,33.0,149.16382,1.0,151.178,0.19226074,5.166626,75.6958,81.05469,3.0688477,315.67654,0.0,0.0,9.92,0.05,0.0,0.0,0.0,0.0,91.399994,0
952.21,1357.4988,1459.9808,100.92721,53.6,13.2421875,17.799715,2.0,188.6,2.0,3.0,1.0,0.0,0.0,0.0,3153.0,228.375,55.875,0.0,-5.578125,-7.0,0.8540039,289.38217,199.3523,200.00504,87.838745,65.75,-4.125,-4.125,4.996,3.1796875,0.638855,3.484375,0.0,0.0,0.0,0.0,0.0,0.8574219,0.84472656,68.013,0.0,225.845,232.0,0.0,0.0,0.0,0.0,194.0,99.90234,0.0,18.572998,0.7873535,2.2303646,227.22717,229.99663,-10.479736,322.875,469.875,2.1,4.6875,400.6875,64.0,550.0,79.82713,33.0,150.46997,1.0,152.54599,0.31433105,3.0273438,75.99487,79.33655,3.071289,317.88922,0.0,0.0,9.8,0.05,0.0,0.0,0.0,0.0,91.399994,0
952.249,1363.9186,1459.981,100.92721,53.6,13.203125,18.12279,2.0,188.6,2.0,3.0,1.0,0.0,0.0,0.0,3179.0,227.625,55.875,0.0,-5.96875,-7.0,0.8586426,290.96588,199.28331,200.00504,88.282776,65.75,-4.125,-4.125,5.028,3.46875,0.65301514,3.640625,0.0,0.0,0.0,0.0,0.0,0.8535156,0.84277344,68.30597,0.0,227.13213,232.0,0.0,0.0,0.0,0.0,194.0,99.90234,0.0,19.110107,1.9714355,2.2513967,228.51239,229.99663,-2.0233154,323.25,469.875,2.1875,4.6875,402.28125,64.0,550.0,79.82713,33.0,151.79443,1.0,153.824,0.37231445,0.7446289,76.58081,77.697754,3.046875,322.3146,0.0,0.0,9.92,0.06,0.0,0.0,0.0,0.0,91.399994,0
952.3,1375.1307,1459.981,100.92721,53.6,13.222656,18.309523,2.0,188.6,2.0,3.0,1.0,0.0,0.0,0.0,3201.0,224.625,55.875,0.0,-5.890625,-7.0,0.86450195,292.93933,199.96788,200.00504,88.560486,65.75,-4.125,-4.125,5.1,3.7109375,0.6637573,3.7265625,0.0,0.0,0.0,0.0,0.0,0.85253906,0.8417969,68.4906,0.0,228.45921,232.0,0.0,0.0,0.0,0.0,194.0,99.90234,0.0,21.33789,0.8666992,2.2641306,229.96344,229.99663,-6.335449,323.25,469.875,2.40625,4.6875,407.3125,64.0,550.0,79.82713,33.0,152.7649,1.0,154.814,0.39367676,0.14038086,76.812744,77.3468,2.9785156,324.52728,0.0,0.0,10.11,0.06,0.0,0.0,0.0,0.0,91.399994,0
952.348,1373.6587,1459.981,100.92721,53.6,13.222656,18.502052,2.0,188.6,2.0,3.0,1.0,0.0,0.0,0.0,3234.0,224.625,56.25,0.0,-5.796875,-7.0,0.8696289,294.68887,201.1619,200.00504,87.07428,64.4,-4.125,-3.75,5.096,4.0703125,0.67718506,3.8203125,0.0,0.0,0.0,0.0,0.0,0.85058594,0.8408203,68.68744,0.0,228.16391,232.0,0.0,0.0,0.0,0.0,194.0,99.90234,0.0,22.467041,0.45776367,2.278508,229.6069,229.99663,-7.159424,323.625,469.875,2.4937499,5.46875,412.28125,64.0,550.0,79.82713,33.0,152.79541,1.0,156.218,0.37231445,-0.64086914,76.916504,76.64795,2.9492188,328.95267,0.0,0.0,10.03,0.05,0.0,0.0,0.0,0.0,91.399994,0
952.4,1380.8514,1459.981,100.92721,53.6,13.222656,18.459211,2.0,188.6,2.0,3.0,1.0,0.0,0.0,0.0,3268.0,224.25,56.25,0.0,-5.6953125,-7.0,0.8748779,296.45502,199.92543,200.00504,88.027954,64.4,-4.125,-3.75,5.092,4.4453125,0.69470215,4.0546875,0.0,0.0,0.0,0.0,0.0,0.8515625,0.8388672,68.9621,0.0,228.74364,232.0,0.0,0.0,0.0,0.0,194.0,99.90234,0.0,23.19336,-0.3173828,2.2749753,230.18733,229.99663,-8.395386,324.0,469.875,2.4937499,5.46875,408.5,64.0,549.875,79.82713,33.0,153.33862,1.0,157.172,0.36315918,0.045776367,76.812744,77.22168,2.9345703,328.2151,0.0,0.0,10.1,0.06,0.0,0.0,0.0,0.0,91.399994,0
952.449,1384.0228,1459.981,100.92721,53.6,13.203125,18.543316,2.0,188.6,2.0,3.0,1.0,0.0,0.0,0.0,3292.0,222.0,56.25,0.0,-5.59375,-7.0,0.87927246,297.93924,199.52742,200.00504,88.90381,64.4,-4.125,-3.75,5.14,4.7109375,0.7074585,4.2890625,0.0,0.0,0.0,0.0,0.0,0.85058594,0.8388672,69.34967,0.0,228.7366,232.0,0.0,0.0,0.0,0.0,194.0,99.90234,0.0,23.388672,-0.36621094,2.2807262,230.23708,229.99663,-9.893799,324.0,469.875,2.4937499,5.46875,409.40625,64.0,549.875,79.82713,32.0,153.54004,1.0,158.86401,0.36010742,0.19836426,76.483154,77.041626,2.927246,328.95267,0.0,0.0,10.16,0.06,0.0,0.0,0.0,0.0,91.399994,0
952.49,1380.7882,1459.981,100.92721,53.6,13.203125,18.542295,2.0,188.6,2.0,3.0,1.0,0.0,0.0,0.0,3346.0,220.5,56.25,0.0,-5.6640625,-7.0,0.88494873,299.87122,200.21199,200.00504,88.227844,64.4,-4.125,-3.75,5.164,5.3046875,0.7317505,4.5234375,0.0,0.0,0.0,0.0,0.0,0.8466797,0.83691406,69.60602,0.0,228.11588,232.0,0.0,0.0,0.0,0.0,194.0,99.90234,0.0,23.583984,-0.28076172,2.281219,229.59859,229.99663,-7.6049805,324.375,469.875,2.4937499,6.25,409.84375,64.0,550.0,79.82713,32.0,153.67432,1.0,159.854,0.36621094,0.13122559,75.72632,76.223755,2.9296875,328.95267,0.0,0.0,10.03,0.06,0.0,0.0,0.0,0.0,91.399994,0
952.539,1383.8671,1459.981,100.92721,53.6,13.222656,18.452242,2.0,188.6,2.0,3.0,1.0,0.0,0.0,0.0,3369.0,220.125,55.875,0.0,-5.59375,-7.0,0.8901367,301.93588,200.02095,200.00504,88.57117,64.4,-4.125,-4.125,5.16,5.5625,0.73864746,4.8046875,0.0,0.0,0.0,0.0,0.0,0.83984375,0.8359375,69.73724,0.0,228.47546,232.0,0.0,0.0,0.0,0.0,194.0,99.90234,0.0,23.797607,0.15258789,2.2748928,229.97176,229.99663,-9.753418,324.375,469.875,2.4937499,5.46875,405.46875,64.0,550.0,79.82713,33.0,154.02222,1.0,160.68199,0.3753662,0.012207031,74.87793,75.2655,2.9101562,328.95267,0.0,0.0,9.97,0.06,0.0,0.0,0.0,0.0,91.399994,0
952.59,1382.072,1459.981,100.92721,53.6,13.222656,18.50441,2.0,188.6,2.0,3.0,1.0,0.0,0.0,0.0,3391.0,220.5,55.875,0.0,-5.4296875,-7.0,0.8932495,303.62738,200.62592,200.00504,87.57324,64.4,-4.125,-4.125,5.116,5.8046875,0.7460327,6.0703125,0.0,0.0,0.0,0.0,0.0,0.8359375,0.8359375,69.755554,0.0,228.24786,232.0,0.0,0.0,0.0,0.0,194.0,99.90234,0.0,24.298096,0.5126953,2.2785902,229.76445,229.99663,-4.122925,325.125,469.875,2.4937499,5.46875,405.0625,64.0,549.78125,79.82713,33.0,154.10156,1.0,162.302,0.37231445,0.12817383,74.23706,74.73755,2.9052734,326.0024,0.0,0.0,10.18,0.06,0.0,0.0,0.0,0.0,91.399994,0
952.639,1386.1074,1459.981,100.92721,53.6,13.183594,18.47139,2.0,188.6,2.0,3.0,1.0,0.0,0.0,0.0,3414.0,220.125,55.875,0.0,-5.3203125,-7.0,0.89733887,305.01212,201.804,200.00504,87.08038,64.4,-4.125,-4.125,5.116,6.0546875,0.7548828,6.3046875,0.0,0.0,0.0,0.0,0.0,0.8388672,0.8339844,69.92798,0.0,228.75673,232.0,0.0,0.0,0.0,0.0,194.0,99.90234,0.0,25.14038,0.1586914,2.2765362,230.15417,229.99663,-7.885742,325.125,469.875,2.4937499,5.46875,405.53125,64.0,550.0,79.82713,32.0,154.53491,1.0,162.78801,0.38757324,0.99487305,73.54736,74.92981,2.8710938,326.74,0.0,0.0,10.06,0.06,0.0,0.0,0.0,0.0,91.399994,0
952.679,1385.2036,1459.981,100.92721,53.6,13.2421875,18.545216,2.0,188.6,2.0,3.0,1.0,0.0,0.0,0.0,3443.0,219.375,56.25,0.0,-5.2421875,-7.0,0.9017334,306.8197,201.26804,200.00504,86.87439,64.4,-4.125,-3.75,5.128,6.375,0.763916,6.9375,0.0,0.0,0.0,0.0,0.0,0.83984375,0.8330078,69.97681,0.0,228.41844,232.0,0.0,0.0,0.0,0.0,194.0,99.90234,0.0,25.64087,-0.012207031,2.2803977,229.90541,229.99663,-8.331299,325.125,469.875,2.58125,5.46875,407.03125,64.0,549.875,79.82713,32.0,154.73022,1.0,164.516,0.40283203,1.1901855,73.4375,75.03052,2.8564453,326.74,0.0,0.0,10.06,0.06,0.0,0.0,0.0,0.0,91.399994,0
