#Encoding: UTF-8
#Ecu CALID: 000048B9501104
#Ecu PRGID: 00003076501103
#VIN: DAB8B5507J5B68777
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.66 00003076501103 IMS_MS_E20H.mhd
698.366,14.57,63.6,29.5,15.5,14.2,17.2,72.36,111,51,4,38,14.48,14.69,157.5,173.1,4.33,252.5,78.89,111,2862.5,2897.3,4942,121,0,8.65,98,98.09999999999999,9,9,9,9,9,9,469,100,2.09,4,0,0,0,0,0,0,0,131072,0
698.4880000000001,14.57,72.8,29.5,18.6,18.3,17,73.06,111,51,4,38,13.32,13.89,179.2,172.3,4.33,295.4,78.70999999999999,111,2735.4,2897.3,5244,122,131072,6.21,66.3,77.8,9,9,9,9,9,9,562,71.5,2.15,4,0,0,0,0,0,0,0,0,0
698.606,14.57,80.5,29.5,15.8,15.5,16.9,73.86,111,51,4,38,13.01,12.87,160.5,169.1,4.33,285.8,80.48,111,2687.3,2897.3,5592,123,0,7.37,85.2,83.90000000000001,11,11,11,11,11,11,500,87.09999999999999,2.17,4,0,0,0,0,0,0,0,1,0
698.725,14.57,81.09999999999999,29.5,18.6,15.1,11.9,75.06,111,51,4,38,12.87,12.77,157.5,139.1,4.33,285.6,77.64,111,2936.4,2897.3,5576,124,1,7.24,42,52.7,-1.1,-0.9,-0.9,-1.1,-1,-0.9,402,65,2.04,4,0,0,0,0,0,0,0,1,0
698.85,14.57,89.09999999999999,29.5,21.3,11.3,8,76.26000000000001,111,51,4,38,13.45,12.86,137.2,119.8,4.33,242.9,78,111,3148.2,2897.3,5338,126,1,9.75,30.7,32.6,-1.2,-1.5,-2,-1.6,-1.2,-2,330,65,1.79,4,0,0,0,0,0,0,0,1,0
698.968,14.57,100,29.5,16.6,7.2,9.1,78.95999999999999,111,51,4,38,14.31,13.99,116.2,124.8,4.33,194.7,79.41,111,3042.3,2897.3,5178,127,1,10.38,34.5,32,12.8,14.5,14.5,11.8,13.4,14.5,362,65,1.73,4,0,0,0,0,0,0,0,1,0
699.088,14.57,100,29.5,9.1,8.9,12.3,80.45999999999999,111,51,4,38,14.08,14.57,124.5,144.6,4.33,211.5,81,111,2908.9,2897.3,5278,128,1,8.390000000000001,86.3,64.8,13.5,13.5,14,13.5,14,14,392,88.40000000000001,1.83,4,0,0,0,0,0,0,0,1,0
699.2089999999999,14.57,100,29.5,9.199999999999999,8.800000000000001,13.3,81.86,111,51,4,38,14.68,14.68,124.5,149.6,4.33,213,79.41,111,2916.1,2897.3,5313,129,1,8.390000000000001,97.59999999999999,95.5,14.5,14.5,14.5,14.5,14.5,14.5,391,100,1.9,4,0,0,0,0,0,0,0,1,0
699.329,14.57,100,29.5,13.6,12.4,15.4,82.95999999999999,111,51,4,38,14.43,14.7,144.8,159.2,4.33,251.9,78.70999999999999,111,2890.6,2897.3,5342,130,1,6.98,98,97.90000000000001,12,12,12,12,12,12,434,91.2,2.01,4,-3,0,0,0,0,0,0,0,0
699.449,14.57,100,29.5,15.3,15.3,17.3,85.06,111,51,4,38,13.56,13.97,159,170.7,4.33,283.9,79.77,111,2848,2897.3,5636,131,0,5.87,98,97.90000000000001,8.5,11.5,11,11.5,11,11.5,487,84.59999999999999,2.11,4,-3,0,0,0,0,0,0,0,0
699.569,14.57,97.3,29.5,16.1,15.5,17.5,85.95999999999999,111,51,4,38,12.95,13,157.5,168.2,4.33,292.6,81.70999999999999,111,2957,2897.3,5788,132,0,5.64,98,98,9,11.8,12,11.8,12,12,475,86.59999999999999,2.16,4,-3,0,0,0,0,0,0,1,0
699.694,14.57,91.7,29.5,17.2,16.1,14,87.16,111,51,4,38,12.89,12.8,159,147.9,4.33,303,79.77,111,2979.1,2897.3,5880,133,1,6.03,58.7,78.7,2.4,2.3,2.3,2.4,2.4,2.3,431,75.90000000000001,2.12,4,-3,0,0,0,0,0,0,1,0
699.809,14.57,88.40000000000001,29.5,20.6,13.5,10.4,88.26000000000001,111,51,4,38,13.48,12.69,145.5,131.4,4.33,276.3,79.41,111,3015.9,2897.3,5854,134,1,9,35.6,38.9,0,-0.6,-0.9,-0.5,-1.1,-0.9,356,65,1.97,4,-3,0,0,0,0,0,0,1,0
699.927,14.57,84.40000000000001,29.5,18.2,9.199999999999999,8.9,89.45999999999999,111,51,4,38,13.37,13.07,123,121.6,4.33,229.8,80.66,111,3013.9,2897.3,5728,135,1,9.32,34.8,34.4,6.3,5.9,6.8,6.3,6.8,5.6,339,65,1.77,4,-3,0,0,0,0,0,0,0,0
700.047,14.57,0,29.5,16.3,5.2,0,90.76000000000001,111,51,4,38,14.24,14.14,92.2,57.4,4.33,170.4,78.70999999999999,111,2877.3,2491.5,5586,136,0,9.69,22.3,26.8,4,2.3,-0.8,3,-1.7,-0.8,314,65,1.23,4,-3,-3,-3,-3,-3,-3,0,0,0
700.169,14.57,0,29.5,11.6,1,0,93.45999999999999,111,51,4,38,14.33,14.57,20.2,19.3,4.33,36.3,75.17,111,2407.3,2259.7,5328,137,0,8.76,10.2,10.8,-2.9,-3.2,-2.5,-3.2,-2.5,-3.2,-31,65,1.02,4,0,0,0,0,0,0,0,0,0
700.289,14.57,0,29.5,6.1,0,0.2,94.36,112,51,4,38,13.84,14.62,22.5,24.3,4.33,39.1,81.37,111,2139.3,2238.5,5367,134,0,0.01,13.6,12.4,2,2.5,2,2,2,2.5,-58,65,1.02,4,0,0,0,0,0,0,0,0,0
700.407,14.57,0,29.5,7.5,-0.5,0.5,95.36,112,51,4,38,24.34,19.42,23.2,24.3,4.33,40.5,75.52,111,2188.9,2238.5,5267,133,0,0.01,14.7,14.7,1.5,1.5,1.5,1.5,1.5,1.5,-56,65,1.03,4,0,0,0,0,0,0,0,0,0
700.529,14.57,0,29.5,5.6,-0.8,0.5,96.36,112,51,4,38,78.09,33.38,23.2,24.3,4.33,39.9,78,111,2216.5,2238.5,5180,131,0,0.01,15.9,15.8,1,1,1,1,1,1,-56,65,1.03,4,0,0,0,0,0,0,0,0,0
700.65,14.57,0,29.5,4.5,-0.9,0.5,97.56,111,51,4,39,134.1,57.02,24,24.2,4.33,39.9,79.06,111,2241.7,2238.5,5146,130,0,0.01,17.4,17.1,0.5,0.5,0.5,0.5,0.5,1,-55,65,1.04,4,0,0,0,0,0,0,0,0,0
700.771,14.57,0,29.5,3.7,-0.9,0.5,98.26000000000001,111,51,4,39,151.28,87.13,24,24.2,4.33,39.7,76.41,111,2261.4,2238.5,5096,129,0,0.01,18.7,18.2,0,0,0,0,0,0,-54,100,1.04,4,0,0,0,0,0,0,0,0,0
700.888,14.57,0,29.5,3.3,-0.6,0.5,98.76000000000001,111,51,4,39,157.62,122.38,24,24.2,4.33,40.1,74.64,111,2281.2,2238.5,5073,128,0,0.01,19.8,19.6,0,0,0,0,0,0,-54,100,1.04,4,0,0,0,0,0,0,0,0,0
701.009,14.57,0,29.5,3.1,-0.4,0.5,98.76000000000001,111,51,4,39,160.56,153.99,24.8,24.2,4.33,40.3,75.87,111,2296.2,2238.5,5038,127,0,0.01,19.9,20,0,0,0,0,0,0,-54,100,1.04,4,0,0,0,0,0,0,0,0,0
701.127,14.57,0,29.5,3.1,-0.3,0.5,98.86,111,51,4,39,174.52,183.01,24,24.2,4.33,39.8,76.75,111,2311.9,2238.5,5000,126,0,0.01,20.1,20,0,0,0,0,0,0,-54,100,1.04,4,0,0,0,0,0,0,0,0,0
701.247,14.57,0,29.5,2.9,-0.3,0.4,99.06,111,51,4,39,182.46,204.1,24,23.9,4.33,38.7,75.34999999999999,111,2326.4,2238.5,4942,125,0,0.01,19.9,19.8,-1,-1,-1,-1,-1,-1,-53,100,1.03,4,0,0,0,0,0,0,0,0,0
701.37,14.57,0,29.5,2.8,-0.3,0.4,99.06,110,51,4,39,196.12,217.37,23.2,23.5,4.33,37.3,73.40000000000001,111,2340.9,2238.5,4878,123,0,0.01,19.5,19.5,-1,-1,-1,-1,-1,-1,-52,100,1.03,4,0,0,0,0,0,0,0,0,0
701.489,14.57,0,29.5,2.7,-0.2,0.4,99.06,110,51,4,39,210.53,225.51,23.2,23.1,4.33,36.4,75.52,111,2355.1,2238.5,4808,121,0,0.01,19.3,19.4,-1,-1,-1,-1,-1,-1,-52,100,1.03,4,0,0,0,0,0,0,0,0,0
701.61,14.57,0,29.5,2.7,-0.2,0.4,98.86,110,51,4,39,223.83,229.81,22.5,22.6,4.33,35.1,73.04000000000001,111,2366.4,2238.5,4732,120,0,0.01,18.9,19,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.03,4,0,0,0,0,0,0,0,0,0
701.735,14.57,0,29.5,2.5,-0.2,0.4,98.76000000000001,110,51,4,39,234.28,232.47,21.8,22.2,4.33,33.9,75.17,111,2378.3,2238.5,4672,118,0,0.01,18.7,18.5,-2,-2,-2,-2,-2,-2,-51,100,1.03,4,0,0,0,0,0,0,0,0,0
701.851,14.57,0,29.5,2.5,-0.2,0.3,98.36,109,51,4,39,234.28,233.37,21.8,21.7,4.33,32.7,69.84999999999999,111,2389.4,2238.5,4602,117,0,0.01,18.4,18.6,-2,-2,-2,-2,-2,-2,-50,100,1.03,4,0,0,0,0,0,0,0,0,0
701.968,14.57,0,29.5,2.3,-0.1,0.3,98.26000000000001,109,51,4,39,234.28,234.28,21.8,21.6,4.33,32.3,72.5,111,2400.4,2238.5,4586,115,0,0.01,18.5,18.5,-2,-2,-2,-2,-2,-2,-50,100,1.03,4,0,0,0,0,0,0,0,0,0
702.087,14.57,0,29.5,2.3,-0.1,0.3,97.86,109,51,4,39,234.28,234.28,21,21.3,4.33,31.4,70.92,111,2409.4,2238.5,4524,114,0,0.01,18.3,18.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.03,4,0,0,0,0,0,0,0,0,0
702.2089999999999,14.57,0,29.5,2.2,-0.2,0.3,97.56,108,51,4,39,234.28,235.2,21,21,4.33,30.5,71.81,111,2418.1,2238.5,4457,113,0,0.01,18.1,18.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.02,4,0,0,0,0,0,0,0,0,0
702.331,14.57,0,29.5,2.1,-0.2,0.3,97.26000000000001,108,51,4,39,234.28,235.2,20.2,20.6,4.33,29.5,67.37,111,2428.5,2238.5,4426,112,0,0.01,18,17.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,100,1.02,4,0,0,0,0,0,0,0,0,0
702.446,14.57,0,29.5,2,-0.2,0.3,96.76000000000001,108,51,4,39,234.28,235.2,20.2,20.5,4.33,29.1,69.33,111,2436.6,2238.5,4405,111,0,0.01,18,18,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1.02,4,0,0,0,0,0,0,0,0,0
702.566,14.57,0,29.5,2,-0.1,0.3,96.56,107,51,4,39,234.28,235.2,19.5,19.9,4.33,28.1,66.66,111,2443.9,2238.5,4362,110,0,0.01,17.7,17.8,-3,-3,-3,-3,-3,-3,-48,100,1.02,4,0,0,0,0,0,0,0,0,0
702.687,14.57,0,29.5,1.9,-0.2,0.3,96.26000000000001,107,51,4,39,234.28,235.2,18.8,19.1,4.33,26.6,68.79000000000001,111,2452.9,2238.5,4302,108,0,0.01,17.2,17.2,-3,-3,-3,-3,-3,-3,-48,100,1.02,4,0,0,0,0,0,0,0,0,0
702.808,14.57,0,29.5,1.9,-0.2,0.3,95.86,107,51,4,39,234.28,235.2,18,18.5,4.33,25.8,67.73,111,2460.7,2238.5,4277,108,0,0.01,16.9,17,-3,-3,-3,-3,-3,-3,-48,100,1.02,4,0,0,0,0,0,0,0,0,0
702.927,14.57,0,29.5,1.8,-0.1,0.3,95.76000000000001,107,51,4,39,234.28,235.2,18,18.2,4.33,25.1,67.2,111,2468.8,2238.5,4250,107,0,0.01,16.7,16.7,-3,-3,-3,-3,-3,-3,-48,100,1.02,4,0,0,0,0,0,0,0,0,0
703.05,14.57,0,29.5,1.8,-0.1,0.3,95.36,106,51,4,39,234.28,235.2,18,17.8,4.33,24.6,67.91,111,2474.1,2238.5,4230,107,0,0.01,16.5,16.7,-3,-3,-3,-3,-3,-3,-48,100,1.02,4,0,0,0,0,0,0,0,0,0
703.169,14.57,0,29.5,1.7,-0.2,0.2,94.76000000000001,106,51,4,39,234.28,235.2,17.2,17.4,4.33,23.7,69.84999999999999,111,2482.2,2238.5,4196,106,0,0.01,16.4,16.2,-3,-3,-3,-3,-3,-3,-48,100,1.02,4,0,0,0,0,0,0,0,0,0
703.289,14.57,0,29.5,1.6,-0.2,0.2,94.56,106,51,4,39,234.28,235.2,16.5,16.9,4.33,23,65.95999999999999,111,2488.9,2238.5,4176,105,0,0.01,16.1,16.1,-3,-3,-3,-3,-3,-3,-48,100,1.02,4,0,0,0,0,0,0,0,0,0
703.408,14.57,0,29.5,1.6,-0.2,0.2,94.06,105,51,4,39,234.28,235.2,16.5,16.5,4.33,22.3,66.14,111,2496.4,2238.5,4149,104,0,0.01,15.7,15.8,-3,-3,-3,-3,-3,-3,-48,100,1.02,4,0,0,0,0,0,0,0,0,0
703.529,14.57,0,29.5,1.5,-0.2,0.2,93.76000000000001,105,51,4,39,234.28,235.2,15.8,16.1,4.33,21.7,67.2,111,2502.5,2238.5,4122,104,0,0.01,15.7,15.6,-3,-3,-3,-3,-3,-3,-47,100,1.02,4,0,0,0,0,0,0,0,0,0
703.65,14.57,0,29.5,1.5,-0.1,0.2,93.56,105,51,4,40,234.28,235.2,15.8,16,4.33,21.4,65.59999999999999,111,2508.3,2238.5,4116,104,0,0.01,15.8,16,-3,-3,-3,-3,-3,-3,-47,100,1.02,4,0,0,0,0,0,0,0,0,0
703.768,14.57,0,29.5,1.5,-0.1,0.2,92.95999999999999,105,51,4,40,234.28,235.2,15.8,15.6,4.33,20.9,65.43000000000001,111,2515.2,2238.5,4082,103,0,0.01,15.5,15.5,-3,-3,-3,-3,-3,-3,-47,100,1.02,4,0,0,0,0,0,0,0,0,0
703.889,14.57,0,29.5,1.5,-0.2,0.2,92.56,104,51,4,40,234.28,235.2,15,15.3,4.33,20.2,66.14,111,2520.5,2238.5,4069,102,0,0.01,15.3,15.4,-3,-3,-3,-3,-3,-3,-47,100,1.02,4,0,0,0,0,0,0,0,0,0
704.008,14.57,0,29.5,1.4,-0.1,0.2,92.26000000000001,104,51,4,40,234.28,235.2,15,14.9,4.33,19.6,66.66,111,2525.7,2238.5,4044,102,0,0.01,15.2,15.2,-3,-3,-3,-3,-3,-3,-47,100,1.02,4,0,0,0,0,0,0,0,0,0
704.13,14.57,0,29.5,1.3,-0.1,0.2,92.06,104,51,4,40,234.28,235.2,14.2,14.6,4.33,19.1,66.66,111,2531.5,2238.5,4022,102,0,0.01,14.9,15.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,1.02,4,0,0,0,0,0,0,0,0,0
704.248,14.57,0,29.5,1.3,-0.1,0.2,91.45999999999999,104,51,4,40,234.28,235.2,14.2,14.2,4.33,18.4,64.18000000000001,111,2538.5,2238.5,4003,101,0,0.01,14.9,14.8,-2.5,-2.5,-2,-2.5,-2.5,-2,-46,100,1.02,4,0,0,0,0,0,0,0,0,0
704.367,14.57,0,29.5,1.3,-0.1,0.2,91.06,104,51,4,40,234.28,235.2,13.5,13.9,4.33,18,65.77,111,2542.5,2238.5,3979,100,0,0.01,14.6,14.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,100,1.01,4,0,0,0,0,0,0,0,0,0
704.489,14.57,0,29.5,1.3,-0.1,0.2,90.95999999999999,104,51,4,40,234.28,235.2,13.5,13.6,4.33,17.4,65.95999999999999,111,2548,2238.5,3964,100,0,0.01,14.4,14.5,-2,-2,-2,-2,-2,-2,-46,100,1.01,4,0,0,0,0,0,0,0,0,0
704.609,14.57,0,29.5,1.2,-0.1,0.2,90.56,104,51,4,40,234.28,235.2,12.8,13,4.33,16.7,63.66,111,2552.4,2238.5,3925,99,0,0.01,14.1,14,-2,-2,-2,-2,-2,-2,-46,100,1.01,4,0,0,0,0,0,0,0,0,0
704.729,14.57,0,29.5,1.3,-0.1,0.2,90.26000000000001,104,51,4,40,234.28,235.2,12.8,12.7,4.33,16.1,63.66,111,2557.6,2238.5,3902,99,0,0.01,13.9,13.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,100,1.01,4,0,0,0,0,0,0,0,0,0
704.847,14.57,0,29.5,1.2,-0.1,0.2,89.95999999999999,103,51,4,40,234.28,235.2,12,12.5,4.33,15.8,62.77,111,2561.7,2238.5,3889,98,0,0.01,13.9,13.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,100,1.01,4,0,0,0,0,0,0,0,0,0
704.971,14.57,0,29.5,1.1,-0.1,0.2,89.45999999999999,103,51,4,40,234.28,235.2,12,12.5,4.33,15.8,63.29,111,2565.7,2238.5,3854,97,0,0.01,13.8,13.9,-2,-2,-2,-2,-2,-2,-46,100,1.01,4,0,0,0,0,0,0,0,0,0
705.0890000000001,14.57,0,29.5,1.1,-0.1,0.1,89.26000000000001,103,51,4,40,234.28,235.2,12,12.5,4.33,15.5,62.6,111,2570.1,2238.5,3816,96,0,0.01,13.8,13.8,-2,-1.5,-1.5,-1.5,-1.5,-2,-46,100,1.01,4,0,0,0,0,0,0,0,0,0
705.2089999999999,14.57,0,29.5,1.1,-0.1,0.1,88.95999999999999,103,51,4,40,234.28,235.2,12,12.5,4.33,15.3,62.95,111,2574.1,2238.5,3792,96,0,0.01,13.8,13.8,-2,-2,-1.5,-1.5,-1.5,-2,-46,100,1.01,4,0,0,0,0,0,0,0,0,0
705.329,14.57,0,29.5,1.1,-0.1,0.1,88.66,103,51,4,40,234.28,235.2,12,12.5,4.33,15.1,63.83,111,2578.5,2238.5,3767,94,0,0.01,13.8,13.8,-2.5,-3,-3,-2.5,-2.5,-3,-46,100,1.01,4,0,0,0,0,0,0,0,0,0
705.448,14.57,0,29.5,1.1,-0.1,0.1,88.36,103,51,4,40,234.28,235.2,12,12.5,4.33,15.1,62.95,111,2583.4,2238.5,3687,93,0,0.01,13.7,13.8,-3,-3,-3,-3,-3,-3,-44,100,1.01,4,0,0,0,0,0,0,0,0,0
705.569,14.57,0,29.5,1,-0.1,0.1,88.06,103,51,4,40,234.28,235.2,12,12.5,4.33,14.9,61,111,2586.6,2238.5,3685,93,0,0.01,13.7,13.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,100,1.01,4,0,0,0,0,0,0,0,0,0
705.688,14.57,0,29.5,1,-0.1,0.1,87.95999999999999,103,51,4,40,234.28,235.2,12,12.5,4.33,14.9,61,111,2590.1,2238.5,3670,92,0,0.01,13.7,13.8,-3,-3,-3,-3,-3,-3,-44,100,1.01,4,0,0,0,0,0,0,0,0,0
705.809,14.57,0,29.5,1,-0.1,0.1,87.66,103,51,4,40,234.28,235.2,12,12.5,4.33,14.8,61.18,111,2594.1,2238.5,3664,92,0,0.01,13.8,13.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,100,1.01,4,0,0,0,0,0,0,0,0,0
705.932,14.57,0,29.5,1,-0.1,0.1,87.36,103,51,4,40,234.28,235.2,12,12.5,4.33,14.7,60.64,111,2598.2,2238.5,3656,92,0,0.01,13.9,13.8,-3,-2.5,-2.5,-2.5,-3,-2.5,-44,100,1.01,4,0,0,0,0,0,0,0,0,0
706.049,14.57,0,29.5,1,-0.1,0.1,87.16,103,51,4,40,234.28,235.2,12,12.5,4.33,14.6,61.53,111,2601.1,2238.5,3617,91,0,0.01,13.8,13.8,-3,-3,-3,-3,-3,-3,-44,100,1.01,4,0,0,0,0,0,0,0,0,0
706.169,14.57,0,29.5,1,-0.1,0.1,86.86,103,51,4,40,234.28,235.2,12,12.5,4.33,14.6,59.58,111,2604.6,2238.5,3629,91,0,0.01,13.8,13.8,-3,-3,-3,-3,-3,-3,-44,100,1.01,4,0,0,0,0,0,0,0,0,0
706.352,14.57,0,29.5,1,-0.1,0.1,86.66,102,51,4,40,234.28,235.2,12,12.5,4.33,14.6,59.76,111,2610.7,2238.5,3594,91,0,0.01,13.8,13.9,-3,-3,-3,-3,-3,-3,-44,100,1.01,4,0,0,0,0,0,0,0,0,0
706.468,14.57,0,29.5,1,-0.1,0.1,86.26000000000001,102,51,4,40,234.28,235.2,12,12.5,4.33,14.4,61.7,111,2614.5,2238.5,3576,90,0,0.01,13.8,13.8,-3,-3,-3,-3,-3,-3,-44,100,1.01,4,0,0,0,0,0,0,0,0,0
706.587,14.57,0,29.5,0.9,-0.1,0.1,86.16,102,51,4,40,234.28,235.2,12,12.5,4.33,14.4,60.47,111,2616.8,2238.5,3584,90,0,0.01,13.9,13.8,-3,-3,-3,-3,-3,-3,-44,100,1.01,4,0,0,0,0,0,0,0,0,0
706.708,14.57,0,29.5,0.9,-0.1,0.1,85.86,102,51,4,40,234.28,235.2,12,12.5,4.33,14.4,60.64,111,2621.1,2238.5,3568,90,0,0.01,13.9,13.9,-3,-3,-3,-3,-3,-3,-44,100,1.01,4,0,0,0,0,0,0,0,0,0
706.828,14.57,0,29.5,0.9,-0.1,0.1,85.76000000000001,102,51,4,40,234.28,235.2,12,12.5,4.33,14.3,60.81,111,2624.9,2238.5,3544,89,0,0.01,13.9,13.9,-3.5,-3,-3,-3,-3.5,-3,-44,100,1.01,4,0,0,0,0,0,0,0,0,0
706.953,14.57,0,29.5,0.9,-0.1,0.1,85.45999999999999,102,51,4,40,234.28,235.2,12,12.5,4.33,14.3,61.89,111,2627.8,2238.5,3522,89,0,0.01,13.9,13.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1.01,4,0,0,0,0,0,0,0,0,0
707.0700000000001,14.57,0,29.5,0.9,-0.1,0.1,85.16,102,51,5,40,234.28,235.2,12,12.5,4.33,14.2,58.7,111,2630.7,2238.5,3507,88,0,0.01,13.8,13.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,100,1.01,4,0,0,0,0,0,0,0,0,0
707.189,14.57,0,29.5,0.9,-0.1,0.1,85.06,102,51,5,40,234.28,235.2,12,12.4,4.33,14.1,59.41,111,2634.2,2238.5,3486,88,0,0.01,13.8,13.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,100,1.01,4,0,0,0,0,0,0,0,0,0
707.308,14.57,0,29.5,0.9,-0.1,0.1,84.76000000000001,102,51,5,40,234.28,235.2,12,12.4,4.33,14,60.64,111,2637.7,2238.5,3484,88,0,0.01,13.7,13.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,100,1.01,4,0,0,0,0,0,0,0,0,0
707.428,14.57,0,29.5,0.9,-0.1,0,84.66,102,51,5,40,234.28,235.2,12,12.4,4.33,14,60.81,111,2640,2238.5,3460,88,0,0.01,13.7,13.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,4,0,0,0,0,0,0,0,0,0
707.549,14.57,0,29.5,0.9,-0.1,0,84.16,102,51,5,40,234.28,235.2,12,12.4,4.33,13.8,57.99,111,2642,2238.5,3429,87,0,0.01,13.6,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,4,0,0,0,0,0,0,0,0,0
707.669,14.57,0,29.5,0.9,-0.1,0,84.06,102,51,5,40,234.28,235.2,12,12.4,4.33,13.6,56.56,111,2645.8,2238.5,3338,86,0,0.01,13.5,13.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,4,0,0,0,0,0,0,0,0,0
707.788,14.57,0,29.5,0.9,-0.1,0,83.95999999999999,102,51,5,40,234.28,235.2,12,12.4,4.33,12.8,54.27,111,2648.7,2238.5,3146,86,0,0.01,13,13,-4.5,-4.5,-4.5,-4.5,-4.5,-5,-40,100,1,4,0,0,0,0,0,0,0,0,0
707.908,14.57,0,29.5,0.8,-0.1,0,83.66,102,51,5,40,234.28,235.2,12,12.4,4.33,11.9,54.08,111,2651.3,2238.5,2944,85,0,0.01,12,12.3,-6,-6,-5.5,-6,-6,-5.5,-38,100,1,4,0,0,0,0,0,0,0,0,0
708.027,14.57,0,29.5,0.8,-0.2,0,83.45999999999999,102,51,5,40,234.28,235.2,12,12.4,4.33,11.3,51.26,111,2654.5,2238.5,2760,85,0,0.01,10.8,11.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-38,100,1,4,0,0,0,0,0,0,0,0,0
708.149,14.57,0,29.5,0.8,-0.3,0,83.36,102,51,5,40,234.28,235.2,12,12.4,4.33,10.7,47.89,111,2656.2,2238.5,2631,84,0,0.01,9.9,10.1,-10,-10,-10,-9,-9.5,-10,-38,100,1,4,0,0,0,0,0,0,0,0,0
708.268,14.57,0,29.5,0.8,-0.5,0,83.06,102,51,5,40,234.28,235.2,12,12.4,4.33,10.1,48.43,111,2659.7,2238.5,2517,84,0,0.01,8.6,8.9,-11,-11,-10.5,-11,-10.5,-10.5,-38,100,1,4,0,0,0,0,0,0,0,0,0
708.389,14.57,0,29.5,0.8,-0.7,0,82.76000000000001,102,51,5,40,234.28,235.2,12,12.4,4.33,9.800000000000001,48.25,111,2662.9,2238.5,2488,83,0,0.01,8.5,8.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,100,1,4,0,0,0,0,0,0,0,0,0
708.508,14.57,0,29.5,0.7,-0.7,0,82.66,103,51,5,40,234.28,235.2,12,12.4,4.33,9.800000000000001,49.49,111,2664.6,2238.5,2488,82,0,0.01,8.4,8.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,100,1,4,0,0,0,0,0,0,0,0,0
708.628,14.57,0,29.5,0.7,-0.8,0,82.56,103,51,5,40,234.28,235.2,12,12.4,4.33,9.800000000000001,48.08,111,2667.5,2238.5,2490,82,0,0.01,8.4,8.300000000000001,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-37,100,1,4,0,0,0,0,0,0,0,0,0
708.748,14.57,0,29.5,0.7,-0.8,0,82.36,103,51,5,40,234.28,235.2,12,12.4,4.33,9.800000000000001,48.96,111,2670.4,2238.5,2475,82,0,0.01,8.5,8.4,-11,-11,-11,-11,-11,-11,-37,100,1,4,0,0,0,0,0,0,0,0,0
708.867,14.57,0,29.5,0.7,-0.8,0,82.06,103,51,5,40,234.28,235.2,12,12.4,4.33,9.800000000000001,47.37,111,2671.6,2238.5,2463,81,0,0.01,8.4,8.4,-11,-11,-11,-11,-11,-11,-37,100,1,4,0,0,0,0,0,0,0,0,0
708.9880000000001,14.57,0,29.5,0.7,-0.8,0,81.95999999999999,103,51,5,40,231.58,235.2,12,12.4,4.33,9.800000000000001,47.72,111,2673.3,2238.5,2450,81,0,0.01,8.4,8.4,-11,-11,-11,-11,-11,-11,-37,100,1,4,0,0,0,0,0,0,0,0,0
