Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.16 00003076501103 IMS_MS650_W1.mhd
117.315,14.72,100,18,16.1,15.7,79.16,686,3,25,12.57,12.58,166.3,2908.3,2897.9,5800,114,0,2.89,98,98,8.800000000000001,8.800000000000001,8.1,8.800000000000001,8.1,8.1,487,80.90000000000001,15.9,3,-2.7,-2.7,-3.4,-2.7,-3.4,-3.4,165.5,-0.1,0,0
117.403,14.72,100,18,16.1,15.8,79.16,686,3,25,12.51,12.54,165.9,2910.3,2897.9,5863,115,0,2.67,98,98.09999999999999,8.800000000000001,8.800000000000001,8.5,8.800000000000001,8.1,8.1,484,80.7,16,3,-2.7,-2.7,-3,-2.7,-3.4,-3.4,164.9,-0.1,0,0
117.493,14.72,100,18,15.8,15.8,80.45999999999999,699,3,25,12.48,12.53,165.4,2917.6,2897.9,5936,116,0,2.53,98,98.09999999999999,8.800000000000001,9.199999999999999,8.5,8.800000000000001,8.1,8.1,480,80.5,16,3,-2.7,-2.3,-3,-2.7,-3.4,-3.4,164.1,-0.1,0,0
117.584,14.72,100,18,16.1,15.8,81.56,699,3,25,12.5,12.51,165,2899.6,2897.9,6002,118,0,2.46,98,98,8.800000000000001,9.199999999999999,8.5,8.800000000000001,8.6,8.6,477,80.59999999999999,16.1,3,-2.7,-2.3,-3,-2.7,-3,-3,163.9,-0.2,0,0
117.683,14.72,100,18,15.7,15.7,82.76000000000001,712,3,25,12.42,12.5,164.4,2895.5,2897.9,6049,119,0,2.18,98,98.09999999999999,9.699999999999999,9.699999999999999,9,9.300000000000001,9,9,478,80.7,16,3,-2.3,-2.3,-3,-2.3,-3,-3,163.1,-0.2,0,0
117.783,14.72,100,18,15.6,15.7,83.76000000000001,712,3,25,12.39,12.49,164.1,2919.9,2897.9,6127,120,0,1.75,98,98,9.699999999999999,9.699999999999999,9.300000000000001,9.699999999999999,9,9,478,80.8,16,3,-2.3,-2.3,-2.7,-2.3,-3,-3,162.2,-0.2,0,0
117.882,14.72,100,18,16,15.6,84.86,725,3,25,12.34,12.49,163.7,2925.7,2897.9,6180,122,0,1.31,98,98,9.699999999999999,9.699999999999999,9.300000000000001,9.699999999999999,9,9,470,80.90000000000001,16,3,-2.3,-1.9,-2.7,-2.3,-3,-3,161.5,-0.2,0,0
118.067,14.72,100,18,15.5,15.6,85.95999999999999,725,3,25,12.38,12.47,163,2928,2897.9,6267,123,0,1.07,98,98,9.699999999999999,10.6,9.300000000000001,10.2,9.5,9.5,466,80.8,16,3,-2.3,-1.9,-2.7,-2.3,-2.7,-2.7,160.1,-0.2,0,0
118.165,14.72,100,18,15.8,15.5,87.95999999999999,738,3,25,12.39,12.47,161.2,2913.8,2897.9,6412,126,0,0.45,98,98,11.1,11.1,10.7,11.1,10.3,10.3,459,81.40000000000001,16.1,3,-1.9,-1.9,-2.3,-1.9,-2.7,-2.7,158.1,-0.2,0,0
118.253,14.72,100,18,15.4,15.4,88.95999999999999,749,3,25,12.44,12.48,161,2893.5,2897.9,6426,127,0,0.38,98,98,11.1,11.1,10.7,11.1,10.3,10.3,456,81.90000000000001,16.2,3,-1.9,-1.5,-2.3,-1.9,-2.7,-2.7,157.6,-0.2,0,0
118.345,14.72,100,18,16,15.5,89.95999999999999,749,3,26,12.45,12.48,160.9,2913.2,2897.9,6497,128,0,0.25,98,98,11.1,11.5,10.7,11.1,10.3,10.3,454,82.5,16.2,3,-1.9,-1.5,-2.3,-1.9,-2.3,-2.7,157.1,-0.2,0,0
118.443,14.73,100,18,16.1,15.6,91.06,760,3,26,12.41,12.47,159.3,2922.8,2897.9,6557,130,0,0.03,98,98,12,12,11.2,11.6,11.2,11.2,454,82.7,16.3,3,-1.5,-1.5,-2.3,-1.5,-2.3,-2.3,156.1,-0.2,0,0
118.533,14.73,100,18,16.3,15.8,92.06,760,3,26,12.42,12.46,158.5,2955.9,2897.9,6622,131,0,0,98,98,12,12,11.2,12,11.2,11.2,448,82.90000000000001,16.4,3,-1.5,-1.5,-1.9,-1.5,-2.3,-2.3,154.6,-0.2,0,0
118.623,14.73,100,18,16.3,15.9,93.06,760,3,26,12.45,12.44,156.8,2958.2,2897.9,6690,132,0,0.02,98,98,12,12,11.6,12,11.2,11.2,444,83.40000000000001,16.4,3,-1.5,-1.2,-1.9,-1.5,-2.3,-2.3,153.1,-0.2,0,0
118.715,14.73,100,18,15.9,16,94.06,771,3,26,12.48,12.42,154.4,2941.7,2897.9,6768,133,0,0.21,98,98,12.5,12.8,12.1,12.5,11.7,11.7,440,83.8,16.3,3,-1.5,-1.2,-1.9,-1.5,-2.3,-2.3,152.2,-0.2,0,0
118.803,14.73,100,18,16.2,16.1,94.06,771,3,26,12.49,12.41,153.2,2935.6,2897.9,6776,134,0,0.45,98,98,12.5,12.8,12.1,12.5,12.1,11.7,436,83.3,16.5,3,-1.2,-1.2,-1.9,-1.2,-1.9,-1.9,152.5,-0.2,0,0
118.892,14.73,100,18,16.4,16.4,95.06,781,3,26,12.49,12.4,152.3,2937.9,2897.9,6830,135,131072,0.6899999999999999,98,98,12.8,12.8,12.1,12.8,12.1,12.1,438,83.2,16.2,3,-1.2,-1.2,-1.5,-1.2,-1.9,-1.9,153.1,-0.2,131072,0
118.983,14.73,100,18,16.8,16.5,96.06,781,3,26,12.31,12.38,151,2919,2897.9,6908,136,131072,0.32,98,98,12.8,12.8,12.5,12.8,12.1,12.1,440,81.40000000000001,15.9,3,-1.2,-1.2,-1.5,-1.2,-1.9,-1.9,153.5,-0.2,131072,0
119.073,14.73,100,18,16.2,16.4,96.86,790,3,26,12.18,12.33,149.7,2899,2897.9,6960,137,131072,-0.18,97.7,98,12.8,12.8,13,13.3,12.6,12.6,440,80.40000000000001,15.8,3,-1.2,-0.8,-1.5,-1.2,-1.9,-1.9,152.5,-0.2,2048,0
119.165,14.73,100,18,16.1,16.3,97.86,790,4,26,12.13,12.3,149.2,2902.8,2897.9,6951,138,2048,-0.65,96.09999999999999,96.59999999999999,4.9,8.199999999999999,8.199999999999999,4.8,8.199999999999999,8.199999999999999,412,79.90000000000001,15.7,3,-1.2,-0.8,-1.5,-1.2,-1.9,-1.9,152.6,-0.2,2048,0
119.254,14.73,100,18,16.7,16.2,98.86,798,4,26,12.16,12.3,149.4,2913.8,2897.9,6990,139,2048,-0.99,95.09999999999999,95.40000000000001,9.300000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.300000000000001,9.800000000000001,412,80.59999999999999,15.7,3,-1.2,-0.8,-1.5,-1.2,-1.9,-1.9,151.5,-0.2,4,0
119.342,14.73,100,18,16.5,16.3,99.76000000000001,798,4,26,12.21,12.3,151.6,3362.6,2897.9,6788,140,4,-1.5,94.90000000000001,94.7,9.199999999999999,9.300000000000001,9.300000000000001,9.300000000000001,9.199999999999999,9.300000000000001,208,82,17.5,3,-1.2,-0.8,-1.5,-1.2,-1.9,-1.9,157.3,-0.1,4,0
119.433,14.73,100,18,16.8,16.4,100.56,806,4,26,19.94,16.29,162.9,2820.7,2897.9,6182,141,4,8.94,95.5,95.59999999999999,8.1,8.1,8.1,8.1,8.1,8.1,242,86.59999999999999,16.1,3,-1.2,-0.8,-1.5,-1.2,-1.9,-1.9,170,-0.2,4,0
119.533,14.73,100,18,17.4,17.1,101.36,806,4,26,17.3,20.28,166,2239.4,2897.9,5798,142,131072,0.47,75,91,6.3,9.699999999999999,9,6.3,8.6,8.6,504,80.59999999999999,15.8,3,-4.2,-0.8,-1.5,-4.2,-1.5,-1.5,171.5,-0.2,0,0
119.625,14.73,100,18,18.2,16.3,102.06,806,4,26,12.32,14.44,166.1,2589.5,2897.9,5834,143,0,0.01,63.9,65.3,7.3,10.7,9,4.3,10,10,498,76,15.9,3,-4.2,-0.8,-1.5,-7.2,-1.5,-1.5,165.9,-0.2,0,0
119.722,14.73,100,18,16.7,15.8,102.86,813,4,26,12.56,12.79,165.8,2917.6,2897.9,5863,144,0,0.01,82.09999999999999,75.09999999999999,7.3,10.7,10.3,4.3,10,10,480,85.7,16,3,-4.2,-0.8,-1.2,-7.2,-1.5,-1.5,166.5,-0.2,0,0
119.815,14.73,100,18,17.3,16.3,103.56,813,4,26,12.61,12.58,165.7,2988.4,2897.9,5910,145,0,0.01,83.7,83.5,7.3,10.7,7.3,4.3,10,10,486,86.8,16,3,-4.2,-0.8,-4.2,-7.2,-1.5,-1.5,169.7,-0.2,131072,0
119.903,14.73,100,18,18.2,16.8,103.56,820,4,26,12.49,12.5,165.4,2993.3,2897.9,5934,146,131072,0.01,71.09999999999999,75.40000000000001,7.3,10.1,6.3,3.3,6,9,490,81.09999999999999,16.1,3,-3.8,-0.4,-4.2,-7.2,-4.5,-1.2,169.4,-0.2,131072,0
119.993,14.73,100,18,17.8,16.4,104.26,820,4,27,12.58,12.42,165,3006.3,2897.9,5988,147,131072,0.01,65.8,65.90000000000001,7.7,11.1,7.8,4.3,7.5,10.3,483,75.3,16.1,3,-3.8,-3.4,-4.2,-6.8,-4.5,-1.2,164.2,-0.2,0,0
120.083,14.73,100,18,16.8,15.8,104.86,825,4,27,12.72,12.41,164.9,2974.4,2897.9,6018,148,0,1.2,83.09999999999999,77.40000000000001,8.199999999999999,8.6,7.8,5.2,7.5,10.8,466,81.8,16.1,3,-3.8,-3.4,-4.2,-6.8,-4.5,-1.2,163.3,-0.2,0,0
120.183,14.73,100,18,16.6,15.8,105.46,825,4,27,12.58,12.47,164.3,2938.8,2897.9,6086,149,0,1.31,85.59999999999999,84.59999999999999,8.199999999999999,8.6,7.8,5.2,7.5,10.8,466,82,16.1,3,-3.8,-3.4,-3.8,-6.8,-4.5,-1.2,164.2,-0.3,0,0
120.273,14.73,100,18,16.7,16,106.26,830,4,27,12.48,12.48,164.4,2928.6,2897.9,6094,150,0,1.15,87.90000000000001,87.2,7.7,8.1,7.7,4.7,7,10.3,464,81.3,16.1,3,-3.4,-3.4,-3.8,-6.8,-4.2,-1.2,165,-0.3,131072,0
120.363,14.73,100,18,16.4,16.1,106.96,830,4,27,12.46,12.46,163.9,2917.3,2897.9,6152,151,0,1.13,89.5,89,8.1,8.1,7.7,4.7,7.3,10.7,467,80,16.1,3,-3.4,-3,-3.8,-6.4,-4.2,-0.8,164.7,-0.3,131072,0
120.453,14.73,100,18,16.2,16.1,107.36,833,4,27,12.4,12.44,163.5,2917.6,2897.9,6170,152,0,0.9399999999999999,91,90.40000000000001,8.1,8.5,7.7,5.1,7.3,10.7,466,79.40000000000001,16.1,3,-3.4,-3,-3.8,-6.4,-4.2,-0.8,164.1,-0.3,0,0
120.542,14.73,100,18,16.2,16,107.96,833,4,27,12.42,12.42,163.3,2909.5,2897.9,6205,153,0,0.96,92.40000000000001,91.8,8.1,8.5,7.7,5.1,7.3,10.7,462,79.5,16,3,-3.4,-3,-3.8,-6.4,-4.2,-0.8,163.2,-0.3,0,0
120.634,14.73,100,18,16,15.8,108.66,835,4,27,12.42,12.42,163,2895,2897.9,6236,154,0,0.9399999999999999,93.5,93.2,8.1,8.5,8.1,5.1,7.8,10.7,458,79.59999999999999,16,3,-3.4,-3,-3.4,-6.4,-3.8,-0.8,162.5,-0.3,0,0
120.733,14.73,100,18,15.8,15.7,109.06,835,4,27,12.4,12.42,162.7,2898.1,2897.9,6285,155,0,0.83,94.5,94.09999999999999,8.6,9,8.6,5.6,8.199999999999999,11.2,460,80.09999999999999,16,3,-3,-3,-3.4,-6.4,-3.8,-0.4,161.2,-0.3,0,0
120.833,14.73,100,18,15.7,15.6,109.46,835,4,27,12.39,12.43,162.5,2884.5,2897.9,6310,156,0,0.59,95.5,95.09999999999999,9,9.300000000000001,8.6,6,8.199999999999999,11.6,454,80.09999999999999,16,3,-3,-2.7,-3.4,-6,-3.8,-0.4,160.8,-0.4,0,0
120.933,14.73,100,18,16.1,15.6,110.16,837,4,27,12.43,12.45,162.2,2890.9,2897.9,6360,157,0,0.58,96.2,95.90000000000001,9,9.300000000000001,8.6,6,8.199999999999999,11.6,452,80.40000000000001,16,3,-3,-2.7,-3.4,-6,-3.8,-0.4,159.6,-0.4,0,0
121.024,14.73,100,18,15.8,15.5,110.36,837,4,28,12.4,12.45,161.8,2903.7,2897.9,6394,158,0,0.36,96.8,96.8,9.5,9.800000000000001,9.5,6.5,8.699999999999999,12.1,451,80.5,16.1,3,-3,-2.7,-3,-6,-3.8,-0.4,159,-0.4,0,0
121.124,14.73,100,18,15.5,15.5,110.76,839,4,28,12.44,12.46,161.4,2924.8,2897.9,6449,159,0,0.3,97.3,97.09999999999999,9.5,9.800000000000001,9.5,6.5,9.1,12.1,450,80.8,16.1,3,-2.7,-2.7,-3,-6,-3.4,0,158.1,-0.4,0,0
121.216,14.73,100,18,16,15.5,111.16,839,4,28,12.42,12.46,161.2,2939.6,2897.9,6491,160,0,0.1,97.7,97.8,9.800000000000001,10.2,9.5,6.8,9.1,12.5,446,81.5,16.2,3,-2.7,-2.3,-3,-5.7,-3.4,0,157.2,-0.4,0,0
121.303,14.73,100,18,15.6,15.5,111.16,841,4,28,12.47,12.46,159.8,2922.8,2897.9,6512,161,0,0.12,98,98,10.3,10.7,10,7.3,9.6,13,446,81.8,16.2,3,-2.7,-2.3,-3,-5.7,-3.4,0,156.7,-0.4,0,0
121.396,14.73,100,18,16.2,15.6,111.66,841,4,28,12.48,12.46,159.7,2888.6,2897.9,6540,162,0,0.14,98,98.09999999999999,10.3,10.7,10,7.3,9.6,13,444,81.90000000000001,16.3,3,-2.7,-2.3,-2.7,-5.7,-3.4,0,156.8,-0.4,0,0
121.482,14.73,100,18,16.1,15.7,111.86,843,4,28,12.5,12.45,159,2878.4,2897.9,6589,163,0,0.29,98,98.09999999999999,10.3,10.7,10.3,7.3,10,13,444,82.2,16.3,3,-2.3,-2.3,-2.7,-5.7,-3,0,156.4,-0.4,0,0
121.573,14.73,100,18,16.1,15.8,112.26,843,4,28,12.46,12.44,158.2,2886.5,2897.9,6630,163,0,0.25,98,98,10.7,10.7,10.3,7.3,10,13,440,82.2,16.2,3,-2.3,-1.9,-2.7,-5.3,-3,-3,156.1,-0.4,0,0
121.673,14.73,100,18,15.9,15.8,112.66,846,4,28,12.44,12.42,157.6,2917.3,2897.9,6664,164,0,0.28,98,98,10.7,11.1,10.3,7.7,10,10,437,82.2,16.3,3,-2.3,-1.9,-2.7,-5.3,-6,-3,155.9,-0.4,0,0
121.762,14.73,100,18,16.1,16,112.96,846,4,28,12.43,12.41,157.1,2903.7,2897.9,6672,165,0,0.34,98,98,10.7,11.1,10.3,7.7,7,10,432,82.09999999999999,16.3,3,-2.3,-1.9,-2.3,-5.3,-6,-3,155.7,-0.4,0,0
121.853,14.73,100,18,16,16,113.16,848,4,28,12.41,12.39,156.2,2908.6,2897.9,6722,166,0,0.38,98,98,11.2,11.1,10.7,8.199999999999999,7.5,10.5,430,82.09999999999999,16.1,3,-2.3,-1.9,-2.3,-5.3,-6,-3,154.7,-0.5,131072,0
121.942,14.73,100,18,16.1,16.1,113.56,848,4,28,12.42,12.38,153.3,2924.8,2897.9,6754,167,131072,0.5,98,98,12.1,12.1,11.7,8.699999999999999,8,11,436,81.8,16.1,3,-1.9,-1.9,-2.3,-5.3,-6,-3,153.8,-0.5,131072,0
122.034,14.73,100,18,16.1,16.2,113.96,852,4,28,12.41,12.37,152.2,2929.8,2897.9,6806,168,131072,0.57,98,98,12.1,12.5,11.7,9.1,8,11.3,434,81.09999999999999,16.2,3,-1.9,-1.5,-2.3,-4.9,-6,-2.7,152.9,-0.5,0,0
122.135,14.73,100,18,16.7,16.1,114.16,852,4,28,12.43,12.37,153,2925.1,2897.9,6802,168,0,0.74,98,98,12.1,12.5,11.7,9.1,8.300000000000001,11.3,430,81.59999999999999,16.3,3,-1.9,-1.5,-2.3,-4.9,-5.7,-2.7,152.4,-0.5,0,0
122.222,14.73,100,18,16.1,16.2,114.66,852,4,28,12.37,12.37,152.6,2917.6,2897.9,6842,169,0,0.7,98,97.90000000000001,12.1,12.5,12.1,9.1,8.300000000000001,11.3,428,81.5,16.2,3,-1.9,-1.5,-1.9,-4.9,-5.7,-2.7,152.6,-0.5,131072,0
122.315,14.73,100,18,16.2,16.2,114.86,855,4,28,12.31,12.36,151.9,2897.9,2897.9,6877,170,131072,0.51,98,98,12.1,12.5,12.1,9.1,8.300000000000001,11.3,428,80.8,16.2,3,-1.5,-1.5,-1.9,-4.9,-5.7,-2.7,153,-0.5,131072,0
122.403,14.73,100,18,16.8,16.2,114.86,855,5,28,12.28,12.35,151.5,2887.4,2897.9,6906,171,131072,0.29,98,98,12.5,12.5,12.1,9.1,8.300000000000001,11.3,428,80.3,15.9,3,-1.5,-1.2,-1.9,-4.5,-5.7,-2.3,152.9,-0.5,4,0
122.493,14.73,100,18,16.4,16.2,115.26,858,5,28,12.18,12.32,150.7,2971.5,2897.9,6798,171,4,0.01,98,98,8.199999999999999,7.2,8.1,7.2,8.1,7.2,325,80.3,16.6,3,-1.5,-1.2,-1.9,-4.5,-5.7,-2.3,153.5,-0.5,4,0
122.592,14.73,100,18,15.8,15.9,115.66,858,5,28,17.24,14.7,158.1,2281.2,2897.9,6377,172,4,0.01,98,98,7.2,6.7,7.2,5.3,7.2,6.8,230,85.8,15.9,3,-1.5,-1.2,-1.9,-4.5,-5.7,-2.3,166,-0.5,4,0
122.683,14.73,100,18,16.1,15.9,115.96,862,5,28,20.54,20,166.7,2084.8,2897.9,5589,173,4,0.01,98,98,9,9.300000000000001,8.6,6,4.8,8.199999999999999,264,86.40000000000001,15.3,3,-4.5,-7.2,-1.9,-4.5,-5.7,-2.3,177,-0.5,0,0
122.772,14.73,100,18,18.3,16.7,116.36,862,5,28,17.93,20.22,168.5,2273.3,2897.9,5374,174,131072,0.01,61.4,73.2,5,2.3,7.6,5,4.2,7.2,508,75.3,15.2,3,-4.5,-7.2,-1.9,-4.5,-5.3,-2.3,175,-0.5,131072,0
122.865,14.73,100,18,17.9,15.5,116.56,865,5,28,12.59,13.83,168.5,2634.2,2897.9,5390,175,0,0.01,56.9,56.8,5,2.3,8,5,4.2,7.2,498,68.7,15.3,3,-4.5,-7.2,-1.5,-4.5,-5.3,-2.3,165.7,-0.6,0,0
122.953,14.73,100,18,15.8,14.7,116.76,865,5,28,12.88,12.91,168.4,3065.5,2897.9,5404,175,0,0.01,81.59999999999999,70.7,5.5,2.8,8.5,5.5,4.7,7.7,476,85.40000000000001,15.3,3,-4.5,-7.2,-1.5,-4.5,-5.3,-2.3,166.3,-0.6,0,0
123.042,14.73,100,18,15.9,15.3,116.76,869,5,28,12.86,12.84,168.3,3142.4,2897.9,5433,176,0,0.01,86.90000000000001,85.90000000000001,5.5,2.8,8.5,5.5,4.7,7.7,478,85.40000000000001,15.4,3,-4.5,-7.2,-1.5,-4.5,-5.3,-2.3,172.4,-0.6,0,0
123.133,14.73,100,18,16.9,16.2,117.16,869,5,29,12.8,12.78,168.2,3109.9,2897.9,5476,176,131072,0.01,73.7,80.7,5,2.7,8,5.3,4.2,7.6,492,77.09999999999999,15.4,3,-4.2,-6.8,-1.5,-4.2,-4.9,-1.9,171.4,-0.7,131072,0
123.232,14.73,100,18,16.9,15.6,117.16,869,5,29,12.79,12.64,168.1,3083.8,2897.9,5482,177,0,0.01,71.7,70.5,5.3,3.2,8,5.8,4.6,8.1,486,76.3,15.4,3,-4.2,-6.8,-1.2,-4.2,-4.9,-1.9,168.3,-0.7,0,0
123.323,14.73,100,18,16,15.4,117.16,872,5,29,12.97,12.62,168.1,3032.2,2897.9,5472,178,0,1.23,84.7,82.09999999999999,5.8,3.2,8.800000000000001,5.8,5.1,8.1,483,81.09999999999999,15.4,3,-4.2,-6.8,-1.2,-4.2,-4.9,-1.9,169.1,-0.7,0,0
123.413,14.73,100,18,16.4,15.6,117.46,872,5,29,12.74,12.65,167.7,2977.3,2897.9,5594,178,131072,1.28,85,84.90000000000001,6.3,3.7,9.300000000000001,6.3,5.6,8.6,488,80.09999999999999,15.6,3,-4.2,-6.8,-1.2,-4.2,-4.9,-4.9,169.9,-0.7,131072,0
123.503,14.73,100,18,16.3,15.9,117.46,875,5,29,12.63,12.62,168,2970.4,2897.9,5498,180,0,1.03,85.40000000000001,85.2,5.3,3.2,8.300000000000001,5.8,5.1,5.1,482,79,15.5,3,-3.8,-6.4,-1.2,-3.8,-4.5,-4.9,171.1,-0.8,131072,0
123.593,14.73,100,18,16.6,15.8,117.46,875,5,29,12.73,12.61,167.7,2919.6,2897.9,5544,180,0,1.59,81.40000000000001,81.90000000000001,5.7,3.1,8.300000000000001,5.7,5,4.6,482,77,15.5,3,-3.8,-6.4,-0.8,-3.8,-4.5,-4.9,169.7,-0.8,131072,0
123.683,14.73,100,18,16,15.6,117.46,877,5,29,12.72,12.58,167.5,2933,2897.9,5578,181,0,1.85,84.59999999999999,84,6.2,3.6,9.199999999999999,6.2,5.5,5.1,483,78.90000000000001,15.5,3,-3.8,-6.4,-0.8,-3.8,-4.5,-4.9,168.2,-0.8,0,0
123.772,14.73,100,18,16.2,15.5,117.46,877,5,29,12.67,12.58,167.5,2894.1,2897.9,5608,182,0,1.93,86.09999999999999,85.2,6.2,3.6,9.199999999999999,6.2,5.5,5.1,476,79.5,15.5,3,-3.8,-6.4,-0.8,-3.8,-4.5,-4.9,167.9,-0.8,0,0
123.866,14.73,100,18,15.8,15.5,117.46,880,5,29,12.66,12.59,167.2,2885.4,2897.9,5619,182,0,2.12,88.09999999999999,87.3,6.2,3.6,9.199999999999999,6.2,5.5,5.1,474,79.2,15.5,3,-3.4,-6,-0.8,-3.4,-4.5,-4.5,167.8,-0.8,0,0
123.953,14.73,100,18,15.9,15.6,117.46,880,5,29,12.63,12.59,167.1,2892.9,2897.9,5640,183,0,2.14,89.7,89.3,6.6,4,9.199999999999999,6.6,5.8,5.5,477,78.90000000000001,15.6,3,-3.4,-6,-0.8,-3.4,-4.2,-4.5,167.7,-0.9,0,0
124.042,14.73,100,18,16.2,15.6,117.46,882,5,29,12.56,12.58,167.1,2911.2,2897.9,5672,183,0,1.99,91.2,90.59999999999999,6.6,4,9.6,6.6,5.8,5.5,477,78.7,15.6,3,-3.4,-6,-0.4,-3.4,-4.2,-4.5,167.5,-0.9,0,0
124.133,14.73,100,18,16.3,15.6,117.46,882,5,29,12.54,12.56,166.9,2915.8,2897.9,5694,184,0,1.9,92.40000000000001,92,6.6,4,9.6,6.6,5.8,5.5,474,78.8,15.7,3,-3.4,-6,-0.4,-3.4,-4.2,-4.5,167.6,-0.9,0,0
124.232,14.73,100,18,15.9,15.7,117.16,882,5,29,12.57,12.55,166.7,2925.1,2897.9,5709,185,0,2.01,93.5,93.2,6.6,4,9.6,6.6,5.8,5.5,474,78.59999999999999,15.7,3,-3.4,-6,-0.4,-3.4,-4.2,-4.2,167.5,-0.9,0,0
124.332,14.73,100,18,16.2,15.7,117.16,884,5,29,12.54,12.53,166.7,2892.6,2897.9,5716,186,0,1.92,94.5,94.2,7,4.3,9.6,7,5.8,5.8,474,78.8,15.7,3,-3,-5.7,-3.4,-3,-3.8,-4.2,167.6,-0.9,0,0
124.423,14.73,100,18,16.1,15.7,116.96,884,5,29,12.54,12.53,166.6,2887.4,2897.9,5725,187,0,1.92,95.40000000000001,95,7,4.3,6.6,7,6.2,5.8,472,78.8,15.7,3,-3,-5.7,-3.4,-3,-3.8,-4.2,167.1,-1,131072,0
124.512,14.73,100,18,16.1,15.7,117.16,886,5,29,12.52,12.51,166.1,2886.3,2897.9,5758,187,131072,1.86,96,95.90000000000001,8,5.3,7.6,8,7.2,6.8,476,79.09999999999999,15.4,3,-3,-5.7,-3.4,-3,-3.8,-4.2,167.1,-1,131072,0
124.603,14.73,100,18,16,15.7,117.16,886,5,29,12.49,12.51,164.5,2900.2,2897.9,5788,188,131072,1.72,96.3,96.3,8,5.3,7.6,8,7.2,6.8,478,78.09999999999999,15.4,3,-3,-5.7,-3.4,-3,-3.8,-3.8,166.3,-1,131072,0
124.692,14.73,100,18,15.7,15.6,117.16,888,5,29,12.48,12.51,164.1,2903.7,2897.9,5827,188,131072,1.6,96.7,96.7,8,5.3,7.6,8.300000000000001,7.2,7.2,478,77.90000000000001,15.6,3,-2.7,-5.3,-3.4,-2.7,-3.4,-3.8,165.4,-1,131072,0
124.783,14.73,100,18,15.5,15.5,117.16,888,5,29,12.49,12.51,165.3,2920.5,2897.9,5818,189,0,1.56,97.2,96.90000000000001,8.300000000000001,5.7,7.6,8.300000000000001,7.6,7.2,476,78.8,15.7,3,-2.7,-5.3,-3,-2.7,-3.4,-3.8,164.8,-1,0,0
124.875,14.73,100,18,15.4,15.4,117.16,890,5,29,12.56,12.53,165.3,2910.6,2897.9,5839,190,0,1.64,97.59999999999999,97.7,8.300000000000001,5.7,8,8.300000000000001,7.6,7.2,474,79.3,15.7,3,-2.7,-5.3,-3,-2.7,-3.4,-3.8,164.8,-1,0,0
124.962,14.73,100,18,15.6,15.5,116.96,890,5,29,12.53,12.53,165.7,2895.5,2897.9,5892,190,0,1.5,98,97.90000000000001,8.300000000000001,5.7,8,8.300000000000001,7.6,7.2,474,79.40000000000001,15.8,3,-2.7,-5.3,-3,-2.7,-3.4,-3.8,164.7,-1.1,0,0
125.054,14.73,100,18,15.9,15.5,116.96,892,5,29,12.48,12.53,165.5,2897.3,2897.9,5887,191,0,1.27,98,98,8.300000000000001,5.7,8,8.300000000000001,7.6,7.6,472,79.3,15.8,3,-2.3,-4.9,-3,-2.3,-3.4,-3.4,165.1,-1.1,0,0
125.142,14.73,100,18,15.9,15.6,116.96,892,5,30,12.52,12.53,165.6,2908.6,2897.9,5898,192,0,1.26,98,98.09999999999999,8.699999999999999,6.1,8,8.699999999999999,8,7.6,474,79.3,15.8,3,-2.3,-4.9,-2.7,-2.3,-3,-3.4,165.4,-1.1,0,0
125.232,14.73,100,18,15.7,15.6,116.96,894,5,30,12.49,12.51,165.4,2913.2,2897.9,5922,192,0,1.1,98,98.09999999999999,8.699999999999999,6.1,8.300000000000001,8.699999999999999,8,7.6,476,79.2,15.8,3,-2.3,-4.9,-2.7,-2.3,-3,-3.4,165.1,-1.1,0,0
125.323,14.73,100,18,16,15.6,117.16,894,5,30,12.47,12.5,165.4,2914.1,2897.9,5946,193,0,0.97,98,98,8.699999999999999,6.1,8.300000000000001,8.699999999999999,8,7.6,475,79.2,15.8,3,-2.3,-4.9,-2.7,-2.3,-3,-3.4,165.1,-1.1,0,0
125.415,14.73,100,18,15.7,15.6,116.96,894,5,30,12.46,12.5,165.2,2926.3,2897.9,5970,193,0,0.82,98,98.09999999999999,8.699999999999999,6.1,8.300000000000001,8.699999999999999,8,7.6,474,79.09999999999999,15.9,3,-2.3,-4.9,-2.7,-2.3,-3,-3,164.8,-1.1,0,0
