﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Ambient temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Burble ON,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.32a8-ppk3 00003076501103 Stg0
37.063,14.47,100,38,14.36,14.8,14.5,14.8,95,0,714,4,43,13.16,13.17,160.5,162.2,268.3,3.59,80.12,103,2880.7,2894.7,12.46,5172,126,98,97.9,6,5.6,5.6,5.6,5.6,6,2.24,468,57,9.72,86.1,2.11,11.9,-0.25,1,26.1,25.8,-1.5,-1.9,-1.9,-1.9,-1.9,-1.5,292.9,306.2,0,0,0,0.2,0.3,0
37.183,14.47,100,38,14.38,14.6,14.5,14.9,95,0,728,4,44,13.17,13.17,160.5,162,269.5,3.63,78.71,103,2899,2894.7,12.29,5184,128,98,98,3,5.6,5.1,5.6,5.6,6,2.24,462,57,9.72,85.7,2.11,11.5,0,1,26.2,25.9,-4.5,-1.5,-1.5,-1.5,-1.5,-1.5,292.9,307.3,0,0,0,0.3,0.29,0
37.303,14.47,100,38,14.32,14.9,14.6,14.7,95,0,743,4,44,13.13,13.16,160.5,160.7,271.7,3.61,77.64,103,2888.3,2894.7,12.11,5244,129,98,98,3,6,6,6,6,6,2.23,468,57,9.72,85.6,2.11,0.6,-0.38,1,25.9,25.9,-4.5,-1.5,-4.5,-1.5,-1.5,-4.5,295.1,307.93,0,0,0,0.3,0.01,0
37.424,14.47,100,38,14.32,14.6,14.6,14.7,95,0,743,4,44,13.05,13.11,160.5,160.5,274.4,3.63,81.71,103,2878.4,2894.7,12.37,5300,130,98,98,3,6,6,6,3,3,2.25,456,57,9.72,85.1,2.11,0.1,0.25,1,25.9,25.9,-4.5,-1.5,-4.5,-1.5,-1.5,-4.5,298.6,308.92,0,0,0,0.3,0,0
37.543,14.47,100,38,14.4,14.8,14.6,14.7,95,0,757,4,44,13.01,13.06,159.8,159.9,278.4,3.59,79.77,103,2899,2894.7,12.79,5470,131,98,98,3.5,7,7,4,3.5,4,2.23,452,57,9.72,84.2,2.1,-7.5,-0.75,1,25.9,26,-4.2,-1.2,-4.5,-4.5,-1.2,-4.5,300.9,310.34,0,0,0,0.3,-0.16,0
37.662,14.47,100,38,14.38,14.2,14.3,14.2,95,0,757,4,44,12.81,12.93,156,155.5,280.9,3.6,79.77,103,2943.1,2894.7,13.43,5591,133,98,97.9,4.3,7.3,7.3,4,4,4,2.21,441,57,9.72,84,2.09,-17.8,-1.12,1,25.5,26,-4.2,-1.2,-4.5,-4.5,-1.2,-4.5,298.3,311.73,0,0,-0.03,0.2,-0.54,0
37.781,14.47,100,38,14.38,14.6,14.3,13.9,96,0,770,4,44,13.08,12.94,157.5,154.7,278.9,3.57,78.35,103,2924.5,2894.7,13.31,5436,134,98,98,4.3,7.3,7.3,4,4.3,4.3,2.23,448,57,9.72,84.1,2.08,-27.4,0.62,1,25.2,25.9,-4.2,-4.2,-4.2,-4.5,-1.2,-4.2,298.5,311.99,0,0,0,0.1,-0.73,0
37.903,14.47,100,38,14.36,14.1,14.1,14.2,96,0,783,4,44,13.05,13.02,156,156.5,278,3.62,77.83,103,2901.6,2894.7,13.46,5494,136,98,98,4.3,4.3,7.3,4,4.3,4.3,2.19,440,57,9.72,84,2.08,-4.4,1.75,1,25.9,26,-3.8,-4.2,-4.2,-4.2,-0.8,-4.2,301.7,312.89,0,0,0.03,0,-0.08,0
38.021,14.47,100,38,14.3,14.1,14,14.3,96,0,783,4,44,12.97,13,154.5,156.5,277.5,3.54,82.25,103,2890.3,2894.7,13.34,5554,137,98,98,4.7,4.8,7.7,4.8,4.3,4.8,2.2,434,57,9.72,84.3,2.08,3.9,-0.38,1,26.1,26.1,-3.8,-4.2,-4.2,-4.2,-3.8,-4.2,299.1,313.83,0,0,0,0,0.09,0
38.143,14.47,100,38,14.38,13.8,13.8,13.9,96,0,795,4,44,13.03,13.02,153,153.4,277.8,3.51,79.41,103,2908.9,2894.7,13.22,5656,138,98,98,5.2,4.8,5.2,4.8,5.2,4.8,2.18,432,57,9.72,84.3,2.07,-0.8,0.12,1,26,26,-3.8,-4.2,-3.8,-4.2,-3.8,-3.8,302.1,314.42,-0.1,0,0,0,-0.02,0
38.263,14.47,100,38,14.36,14,13.7,13.8,96,0,795,4,44,13,13,151.5,152,279,3.45,80.48,103,2929.5,2894.7,13.57,5692,139,98,97.9,5.2,5.2,5.2,4.8,5.2,5.2,2.17,426,57,9.72,84,2.06,0.1,0,1,26,26,-3.8,-3.8,-3.8,-4.2,-3.8,-3.8,302.6,315.24,-0.1,0,0,0,0,0
38.382,14.47,100,38,14.38,13.9,13.7,13.8,96,0,806,4,44,13.09,13.02,151.5,152.1,279.8,3.49,81,103,2888.3,2894.7,13.72,5714,141,98,98,5.6,5.2,5.2,5.2,5.2,5.2,2.17,426,57,9.72,84,2.06,1.1,0.12,1,26.1,26,-3.4,-3.8,-3.8,-3.8,-3.8,-3.8,303.4,316.13,-0.1,0,0,0,0.02,0
38.502,14.47,100,38,14.36,14,13.7,13.9,97,0,816,4,44,13.06,13,150.8,152,280.4,3.49,78.52,103,2872.9,2894.7,13.69,5763,142,98,97.9,5.6,5.2,5.6,5.2,5.2,5.2,2.17,423,57,9.72,83.7,2.06,6.5,0.75,1,26.3,26.1,-3.4,-3.8,-3.4,-3.8,-3.4,-3.4,304.5,317.17,-0.2,0,0,0.1,0.15,0
38.622,14.47,100,38,14.36,13.7,13.6,13.8,97,0,816,4,44,12.98,12.98,150,151.3,280.9,3.56,79.41,103,2891.2,2894.7,13.72,5780,143,98,98,5.6,5.2,5.6,5.2,5.6,5.6,2.14,422,57,9.72,83.7,2.05,7.4,0,1,26.4,26.2,-3.4,-3.4,-3.4,-3.8,-3.4,-3.4,305.5,318.18,-0.2,0,0,0.1,0.18,0
38.742,14.47,100,38,14.32,13.7,13.5,13.7,97,0,826,4,44,12.97,12.97,149.2,150.6,281.4,3.42,79.77,103,2920.5,2894.7,13.66,5860,145,98,97.9,6,5.6,5.6,5.6,5.6,5.6,2.15,418,57,9.72,83.8,2.05,7.9,0,1,26.4,26.2,-3,-3.4,-3.4,-3.4,-3.4,-3.4,306.6,319.2,-0.2,0,0,0.1,0.19,0
38.862,14.47,100,38,14.36,13.4,13.4,13.7,97,0,826,4,44,12.91,12.95,147.8,149.3,282.3,3.48,78.89,103,2942.8,2894.7,13.84,5898,146,98,98,6,5.6,5.6,5.6,5.6,5.6,2.15,414,57,9.72,83.7,2.05,9.9,0.12,1,26.5,26.3,-3,-3.4,-3,-3.4,-3,-3,307.2,320.28,-0.2,0,0,0.2,0.25,0
38.982,14.47,100,38,14.38,13.5,13.3,13.4,97,0,835,4,44,12.98,12.95,147,148,283.3,3.5,78,103,2912.1,2894.7,13.66,5973,147,98,98,6.5,6.1,6.5,6.1,6.5,6.5,2.1,418,57,9.72,83.8,2.04,2.5,-0.38,1,26.3,26.3,-3,-3,-3,-3.4,-3,-3,306.2,320.94,-0.2,0,0,0.2,0.06,0
39.104,14.47,100,38,14.32,13.4,13.2,13.3,97,0,844,4,44,12.92,12.92,147,146.9,283.6,3.47,81.19,103,2910.3,2894.7,13.72,5978,148,98,97.9,6.5,6.5,6.5,6.1,6.5,6.5,2.11,415,57,9.72,83.6,2.03,-2.4,0,1,26.2,26.2,-2.7,-3,-3,-3,-3,-3,308.2,321.52,-0.2,0,0,0.2,-0.05,0
39.222,14.47,100,38,14.36,13.3,13.1,13.7,97,0,844,4,44,12.91,12.93,146.2,148.7,284.2,3.47,80.66,103,2893.8,2894.7,14.02,6027,149,98,98,6.3,6,6,6,6,6,2.1,400,57,9.72,83.5,2.04,32.4,3.38,1,27.7,26.4,-2.7,-3,-3,-3,-2.7,-3,314.2,323.41,-0.2,0,0.09,0.3,1.2,0
39.342,14.47,100,38,14.36,13.2,13.1,13.9,98,0,852,4,44,12.9,12.92,144.8,149.8,286.4,3.47,80.48,103,2908,2894.7,13.4,6123,150,98,97.9,5.8,5.5,5.8,5.5,5.8,5.8,2.08,389,57,9.72,84.8,2.05,52.9,1.38,1,29.2,26.7,-2.7,-3,-2.7,-3,-2.7,-2.7,319.8,326.41,-0.3,0,0.05,0.5,2.4,0
39.463,14.47,100,38,14.36,13.8,13.2,14,98,0,852,4,44,12.81,12.91,145.5,149.8,289.6,3.41,79.77,103,2948,2894.7,13.02,6150,152,98,98,5.8,5.8,5.8,5.5,5.8,5.8,2.14,389,57,9.72,84.9,2.06,36.5,-1.62,1,28.5,27.1,-2.3,-2.7,-2.7,-2.7,-2.7,-2.7,320.9,329.5,-0.3,0,-0.14,0.7,1.47,0
39.581,14.47,100,38,14.36,14.1,13.5,14,98,0,860,4,44,12.84,12.88,147,149.2,293,3.52,79.77,103,2930.3,2894.7,13.25,6154,153,98,98,6.2,5.8,5.8,5.8,5.8,5.8,2.13,399,57,9.72,84,2.06,20,-1,1,28.1,27.4,-2.3,-2.7,-2.7,-2.7,-2.7,-2.7,321.1,331.83,-0.3,0,-0.03,0.8,0.66,0
39.702,14.47,100,38,14.3,13.5,13.5,13.9,98,0,867,4,44,12.82,12.83,147,149.1,294.9,3.51,77.83,103,2921.9,2894.7,13.43,6194,154,98,98,6.2,5.8,6.2,5.8,5.8,5.8,2.16,400,57,9.72,84,2.06,16,-0.12,1,28.2,27.7,-2.3,-2.7,-2.3,-2.7,-2.3,-2.3,323.6,334,-0.3,0,0,0.9,0.5,0
39.822,14.47,100,38,14.36,13.5,13.5,14.1,98,0,867,4,44,12.78,12.8,146.2,149.5,296.4,3.51,81.19,103,2914.4,2894.7,13.63,6238,155,98,98,6.2,6.2,6.2,5.8,5.7,6.2,2.15,392,57,9.72,84.1,2.07,23.1,0,1,28.8,28,-2.3,-2.3,-2.3,-2.7,-2.3,-2.3,327.2,336.59,-0.3,0,0,1,0.79,0
39.942,14.47,100,38,14.32,13.6,13.5,14.2,98,0,874,4,44,12.77,12.79,146.2,149.7,297.8,3.54,81,103,2913.5,2894.7,13.46,6308,156,98,98,6.6,6.2,6.2,6.2,6.2,6.2,2.12,388,57,9.72,84.6,2.08,30.4,-0.38,1,29.4,28.3,-1.9,-2.3,-2.3,-2.3,-2.3,-2.3,328.6,339.39,-0.3,0,0,1.1,1.1,0
40.062,14.47,100,38,14.32,13.7,13.5,14.2,99,0,874,4,44,12.66,12.71,144.8,149.1,299.3,3.58,81.89,103,2911.5,2894.7,13.34,6394,157,98,98,6.6,6.2,6.2,6.2,6.2,6.2,2.12,384,57,9.72,84.8,2.09,32.6,0,1,29.9,28.7,-1.9,-2.3,-1.9,-2.3,-1.9,-1.9,329.9,342.04,-0.3,0,0,1.3,1.25,0
40.182,14.47,100,38,14.36,13.8,13.6,14.3,99,0,880,4,45,12.66,12.69,145.5,148.7,300.8,3.55,80.29,103,2921.1,2894.7,13.11,6410,158,98,98,6.6,6.2,6.6,6.2,6.6,6.6,2.18,382,57,9.72,85,2.09,31,-0.38,1,30.2,29,-1.9,-1.9,-1.9,-2.3,-1.9,-1.9,331.1,344.48,-0.3,0,0,1.4,1.15,0
40.301,14.47,100,38,14.26,13.9,13.7,14.3,99,0,886,4,45,12.62,12.61,145.5,148.3,302.3,3.49,77.12,103,2890.9,2894.7,12.99,6416,159,98,98,6.6,6.6,6.6,6.6,6.6,6.6,2.21,387,57,9.72,84.9,2.1,22.2,-0.38,1,30,29.3,-1.5,-1.9,-1.9,-1.9,-1.9,-1.9,332.7,346.38,-0.3,0,0,1.5,0.77,0
40.423,14.47,100,38,14.26,14.3,13.8,14.4,99,0,886,4,45,12.53,12.58,145.5,148.1,303.7,3.48,80.48,103,2886,2894.7,12.93,6464,160,98,98,7,6.6,6.6,6.6,6.6,6.6,2.18,386,57,9.72,85,2.1,22.6,0.25,1,30.4,29.6,-1.5,-1.9,-1.9,-1.9,-1.5,-1.9,334.3,348.25,-0.3,0,0,1.6,0.79,0
40.541,14.47,100,38,14.32,14,13.9,14.5,99,0,892,4,45,12.54,12.55,144.8,147.8,304.6,3.54,80.83,103,2902.2,2894.7,12.79,6502,161,98,98,7,6.6,7,6.6,7,7,2.19,382,57,9.72,85.2,2.11,23.9,-0.12,1,30.8,30,-1.5,-1.5,-1.5,-1.9,-1.5,-1.5,336.1,350.17,-0.3,0,0,1.8,0.84,0
40.662,14.47,100,38,14.36,14.3,13.9,14.5,99,0,892,4,45,12.53,12.51,144,147.1,305.6,3.55,78.18,103,2918.7,2894.7,12.7,6602,162,98,98,7,7,7,6.6,7,7,2.19,378,57,9.72,85.5,2.11,26.8,0,1,31.4,30.4,-1.2,-1.5,-1.5,-1.5,-1.5,-1.5,337.3,352.06,-0.3,0,0,1.9,0.96,0
40.782,14.47,100,38,14.32,14.6,14,14.4,100,0,897,4,46,12.49,12.5,143.2,145.3,306.7,3.52,79.06,103,2941.7,2894.7,12.14,6576,164,98,98,7.3,7,7,7,7,7,2.2,378,57,9.72,86.1,2.12,13.2,-1.62,1,31,30.7,-1.2,-1.5,-1.5,-1.5,-1.5,-1.5,336,353.28,-0.3,0,-0.09,2,0.4,0
40.902,14.47,100,38,14.3,14.6,14.2,14.5,100,0,902,4,46,12.54,12.45,144,145.5,309.2,3.6,80.66,103,2921.9,2894.7,12.25,6628,165,98,98,7.8,7.5,7.8,7.5,7.5,7.5,2.2,382,57,9.72,85.7,2.12,-1.5,-1.5,1,30.8,30.9,-1.2,-1.5,-1.2,-1.5,-1.2,-1.2,335.8,354.18,-0.3,0,-0.05,2,-0.03,0
41.021,14.47,100,38,14.24,14.7,14.3,14.5,100,0,902,4,46,12.43,12.44,142.5,143.6,309.3,3.59,81,103,2902.2,2894.7,12.31,6774,165,98,98,8.3,8.3,8.3,8.3,8.3,8.3,2.24,380,57,9.72,85.4,2.12,-0.9,0.75,1,31,31,-0.8,-1.2,-1.2,-1.2,-1.2,-1.2,336.6,354.89,-0.3,0,0,2,-0.02,0
41.142,14.47,100,38,14.32,15,14.3,14.6,100,0,907,4,46,12.45,12.43,140.2,141.4,307.5,3.59,79.77,104,2887.1,2894.7,12.17,6744,167,98,98,8.7,8.3,8.3,8.3,8.3,8.3,2.2,370,57,9.54,86.4,2.12,-0.9,-0.5,1,31.1,31.2,-0.8,-1.2,-0.8,-1.2,-0.8,-1.2,335.9,355.23,-0.3,0,0,2,-0.02,0
41.263,14.47,100,38,14.22,14.5,14.5,14.9,100,0,907,4,46,12.59,12.41,142.5,143.9,310.8,3.67,80.83,104,2855.5,2894.7,12.29,6731,168,98,98,8.2,7.8,7.7,7.8,8.2,8.2,2.21,374,57,9.65,85.6,2.13,3.2,-0.12,1,31.5,31.5,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,338.3,356.29,-0.3,0,0,2,0.08,0
41.382,14.47,100,38,14.26,14.7,14.6,14.9,100,0,911,4,46,12.42,12.4,141.8,142.9,310.6,3.64,76.75,104,2879,2894.7,12.2,6790,168,98,98,8.2,8.2,8.2,8.2,8.2,8.2,2.29,373,57,9.59,85.7,2.14,5,0.5,1,31.8,31.7,-0.4,-0.8,-0.8,-0.8,-0.8,-0.8,338.3,357.22,-0.3,0,0,2,0.12,0
41.502,14.47,99.7,38,14.24,14.9,14.7,14.6,100,0,914,4,46,12.36,12.41,141,140.4,313.5,3.63,80.48,104,2892.1,2894.7,12.11,6860,169,98,98,9.1,8.7,8.7,8.7,8.7,8.7,2.22,372,57,9.31,86.3,2.14,-33,-4.5,1,30.7,31.7,-0.4,-0.8,-0.8,-0.8,-0.8,-0.8,336.8,357.45,-0.3,0,-0.12,2,-0.89,0
41.622,14.47,96.4,38,14.26,15.3,14.8,14.5,100,0,914,4,46,12.34,12.42,141.8,139.4,314.9,3.6,77.83,104,2884.5,2894.7,12.34,6865,170,98,98,9.1,8.7,9.1,8.7,9.1,9.1,2.28,379,57,9.25,85.2,2.13,-36.6,0.38,1,30.7,31.7,-0.4,-0.8,-0.4,-0.8,-0.4,-0.4,336.8,357.44,-0.3,0,0,1.8,-0.95,0
41.741,14.47,90.4,38,14.3,14.7,14.7,14.4,101,0,917,4,46,12.33,12.42,141,139.2,315.4,3.68,79.23,104,2895.5,2894.7,12.49,6898,172,98,98,9.1,9.1,9.1,9.1,9.1,9.1,2.26,377,57,9.24,85.3,2.13,-42.1,-1,1,30.6,31.6,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,336.6,357.46,-0.3,0,-0.02,1.7,-1.03,0
41.862,14.47,61.3,38,14.3,14.8,14.7,14,101,0,917,4,46,12.28,12.38,141,137.7,317.3,3.7,78.18,104,2909.2,2894.7,12.75,6978,173,96.1,97.1,7.6,7.7,7.7,7.6,7.7,7.7,2.22,366,57,9.09,85.3,2.05,-532.5,-80.12,1,14.7,26,0,-0.4,-0.4,-0.4,-0.4,-0.4,202.2,311.39,-0.3,0,-3.58,0,-7.79,0
41.982,14.47,0,38,14.26,24.9,12.6,0,101,0,920,4,46,12.33,12.36,82.5,40.3,185,3.57,78.89,104,2982,2365,15.39,6830,174,20.1,29.1,3.9,3.6,1.7,2.5,3.9,2.6,3,204,57,5.86,100,1.38,-1626.4,-24.12,1,0,3.6,0,0,0,0,0,0,48.7,130.23,0,0,-0.64,0,-5.06,0
42.101,14.47,0,38,14.36,18,12.1,0,101,0,920,4,46,12.69,12.33,19.5,19.5,44.4,3.19,81,104,2299.4,2261.1,0.64,6788,174,11.5,11.8,0.5,0.5,0.4,0.5,0.4,0.4,2.65,-34,57,2.21,100,1.06,-1105.8,24.25,1,0,0.3,0,0,0,0,0,0,46.7,65.17,0,0,0,0,-4.34,0
42.213,14.48,0,38,14.38,9.9,8.3,0.5,101,0,920,4,46,12.78,12.3,22.5,25,51.1,2.78,78.89,104,1991.1,2242.6,0.5,6823,173,15.3,13.6,6.5,6.5,6.5,6.5,6.5,6.5,1.82,-72,57,2.66,100,1.04,-827.8,23.5,1,0,0.2,0,0,0,0,0,0,58.7,61.68,0,0,0,0,-4.32,0
42.333,14.48,0,38,14.44,12.6,5.2,0.5,101,0,917,4,46,26.2,17.05,24,25,53.8,2.47,80.83,104,1947.9,2242.6,0.35,6793,173,16.4,16.2,6,6,6,6,6,6,2.07,-71,57,3.11,100,1.04,-770.5,8.62,1,0,0.2,0,0,0,0,0,0,58.4,60.46,0,0,0,0,-4.29,0
42.451,14.48,0,38,14.58,10.3,3.4,0.5,101,0,917,4,46,90.82,29.66,24,25,53.3,2.29,80.66,104,1924.7,2242.6,0.38,6782,172,17.2,17,6,6,6,6,6,6,1.86,-71,57,3.24,100,1.04,-642.4,10.38,1,0,0.2,0,0,0,0,0,0,58.1,60.07,0,0,0,0,-4.28,0
42.572,14.48,0,38,14.54,8.8,2.2,0.5,101,0,915,4,46,118.53,49.27,23.2,25,50.9,2.19,80.12,104,1954.5,2242.6,0.44,6758,172,18,17.9,6.5,6.5,6.5,6.5,6.5,6.5,1.75,-70,57,3.31,100,1.04,-539.2,8.25,1,0,0.2,0,0,0,0,0,0,58,59.81,0,0,0,0,-4.28,0
42.691,14.48,0,38,14.52,7.5,1.5,0.5,101,0,915,4,46,134.4,76.89,23.2,25,50.8,2.11,77.83,104,2012.8,2242.6,0.35,6742,171,18.9,18.7,6,6,6,6,6,6,1.67,-70,57,3.38,100,1.04,-462.6,6.25,1,0,0.2,0,0,0,0,0,0,57.9,59.7,0,0,0,0,-3.95,0
42.811,14.48,0,38,14.52,6.6,1.1,0.5,101,0,913,4,46,133.51,110.88,23.2,25,50.9,2.06,80.66,104,2061,2242.6,0.29,6722,171,19.7,19.5,6,6,6,6,6,6,1.59,-69,57,3.45,100,1.04,-406.1,5.38,1,0,0.2,0,0,0,0,0,0,57.7,59.56,0,0,0,0,-3.44,0
42.933,14.48,0,38,14.58,5.9,0.9,0.5,101,0,912,4,46,183.57,145.79,23.2,25,51.7,2.04,80.29,104,2067.4,2242.6,0.41,6713,170,20.4,20.4,6,6,6,6,6,6,1.54,-69,57,3.52,100,1.04,-362.4,4,1,0,0.2,0,0,0,0,0,0,57.7,59.47,0,0,0,0,-3.05,0
43.053,14.48,0,38,14.58,5.4,0.6,0.5,101,0,912,4,46,234.28,176.57,24,25,51.7,2,79.77,104,2074,2242.6,0.44,6640,169,20.9,20.8,5.5,5.5,5.5,5.5,5.5,5.5,1.5,-68,57,3.56,100,1.04,-331.1,2.75,1,0,0.2,0,0,0,0,0,0,57.1,59.09,0,0,0,0,-2.77,0
43.172,14.48,0,38,14.58,5.1,0.4,0.5,101,0,910,4,46,234.28,199.37,24,25,51.6,1.98,78.18,104,2080.1,2242.6,0.41,6557,167,21.1,21.2,5.5,5.5,5.5,5.5,5.5,5.5,1.47,-68,57,3.57,100,1.04,-307.8,1.88,1,0,0.2,0,0,0,0,0,0,56.4,58.44,0,0,0,0,-2.55,0
43.291,14.48,0,38,14.44,4.8,0.3,0.5,100,0,910,4,46,234.28,214.27,24,25,51.2,1.97,79.77,104,2085.6,2242.6,0.38,6527,166,21.3,21.3,5.5,5.5,5.5,5.5,5.5,5.5,1.45,-67,57,3.57,100,1.04,-286.6,1.75,1,0,0.2,0,0,0,0,0,0,56,57.86,0,0,0,0,-2.36,0
43.413,14.48,0,38,14.44,4.5,0.2,0.5,100,0,909,4,46,234.28,223,24,24.9,50.9,1.95,80.83,104,2091.4,2242.6,0.26,6468,164,21.4,21.5,5,5,5,5,5,5,1.43,-66,57,3.57,100,1.04,-270.1,1.62,1,0,0.2,0,0,0,0,0,0,55.2,57.23,0,0,0,0,-2.21,0
43.533,14.48,0,38,14.46,4.3,0.1,0.5,100,0,908,4,46,234.28,228.94,24,24.8,50.7,1.95,79.6,104,2096.1,2242.6,0.29,6426,163,21.5,21.6,5,5,5,5,5,5,1.41,-66,57,3.57,100,1.04,-258,1,1,0,0.2,0,0,0,0,0,0,54.7,56.59,0,0,0,0,-2.09,0
43.651,14.48,0,38,14.46,4.1,0,0.5,100,0,908,4,46,234.28,231.58,24,24.8,50.5,1.95,78.71,104,2101.6,2242.6,0.32,6350,161,21.6,21.6,5,5,5,5,5,5,1.4,-66,57,3.57,100,1.04,-245.8,1,1,0,0.2,0,0,0,0,0,0,54,55.95,0,0,0,0,-1.98,0
43.761,14.48,0,38,14.5,4,-0.1,0.5,100,0,907,4,46,234.28,233.37,24,24.7,50.2,1.94,80.83,104,2105.7,2242.6,0.35,6308,160,21.6,21.6,5,5,5,5,5,5,1.38,-65,57,3.56,100,1.04,-236.6,0.88,1,0,0.2,0,0,0,0,0,0,53.4,55.27,0,0,0,0,-1.9,0
43.883,14.48,0,38,14.46,3.8,-0.1,0.5,100,0,907,4,46,234.28,234.28,24,24.6,49.4,1.93,77.83,104,2110.3,2242.6,0.32,6246,158,21.6,21.6,4.5,4.5,4.5,4.5,4.5,4.5,1.38,-64,57,3.54,100,1.04,-228.9,0.62,1,0,0.2,0,0,0,0,0,0,52.8,54.58,0,0,0,0,-1.82,0
44.001,14.48,0,38,14.44,3.8,-0.1,0.5,99,0,906,4,46,234.28,234.28,24,24.5,49.2,1.92,79.6,104,2115.2,2242.6,0.29,6122,157,21.4,21.5,4.5,4.5,4.5,4.5,4.5,4.5,1.37,-64,57,3.51,100,1.04,-222,0.75,1,0,0.2,0,0,0,0,0,0,51.9,53.81,0,0,0,0,-1.76,0
44.122,14.48,0,38,14.44,3.7,-0.1,0.5,99,0,906,4,46,234.28,235.2,24,24.5,48.3,1.93,79.41,104,2118.1,2242.6,0.23,6064,155,21.3,21.3,4.5,4.5,4.5,4.5,4.5,4.5,1.36,-62,57,3.47,100,1.04,-216.2,0.5,1,0,0.2,0,0,0,0,0,0,51.3,53.05,0,0,0,0,-1.7,0
44.242,14.48,0,38,14.46,3.5,-0.2,0.5,99,0,906,4,46,234.28,235.2,24,24.5,47.8,1.9,81.19,104,2122.8,2242.6,0.35,6024,154,21.3,21.3,4.5,4.5,4.5,4.5,4.5,4.5,1.35,-62,57,3.45,100,1.04,-210,0.5,1,0,0.2,0,0,0,0,0,0,50.8,52.48,0,0,0,0,-1.64,0
44.361,14.48,0,38,14.5,3.5,-0.2,0.5,99,0,905,4,46,234.28,235.2,24,24.5,47.4,1.9,80.66,104,2124.8,2242.6,0.29,5984,152,21.3,21.3,4,4,4,4,4,4,1.35,-62,57,3.44,100,1.04,-204.1,0.62,1,0,0.2,0,0,0,0,0,0,50.4,51.99,0,0,0,0,-1.59,0
44.482,14.48,0,38,14.46,3.4,-0.2,0.5,99,0,905,4,46,234.28,235.2,24,24.5,47,1.92,78.89,104,2128.9,2242.6,0.38,5915,150,21.4,21.5,4,4,4,4,4,4,1.34,-61,57,3.41,100,1.04,-198.1,0.25,1,0,0.2,0,0,0,0,0,0,49.8,51.46,0,0,0,0,-1.53,0
44.602,14.48,0,38,14.4,3.3,-0.1,0.5,98,0,904,4,46,234.28,235.2,24,24.4,46.7,1.91,78.71,104,2132.3,2242.6,0.29,5863,148,21.2,21.4,3.5,3.5,3.5,3.5,3.5,3.5,1.34,-60,57,3.38,100,1.04,-192.8,0.38,1,0,0.2,0,0,0,0,0,0,49.2,50.88,0,0,0,0,-1.48,0
44.722,14.48,0,38,14.4,3.3,-0.2,0.5,98,0,904,4,46,234.28,235.2,24,24.4,45.6,1.9,79.6,104,2136.4,2242.6,0.32,5755,146,21.1,21,3,3,3,3,3,3,1.33,-60,57,3.33,100,1.04,-188.6,0.38,1,0,0.2,0,0,0,0,0,0,48.3,50.12,0,0,0,0,-1.44,0
44.841,14.48,0,38,14.46,3.2,-0.2,0.5,98,0,904,4,46,234.28,235.2,24,24.4,44.9,1.88,79.94,104,2138.7,2242.6,0.47,5651,144,21,21,2.5,2.5,2.5,2.5,2.5,2.5,1.32,-58,57,3.3,100,1.04,-183.5,0.62,1,0,0.2,0,0,0,0,0,0,47.6,49.29,0,0,0,0,-1.39,0
44.962,14.48,0,38,14.46,3.1,-0.1,0.5,98,0,903,4,46,234.28,235.2,24,24.4,44.3,1.9,79.06,104,2143.1,2242.6,0.41,5608,143,21,21,2.5,2.5,2.5,2.5,2.5,2.5,1.32,-58,57,3.26,100,1.04,-179.8,0.38,1,0,0.2,0,0,0,0,0,0,47.1,48.69,0,0,0,0,-1.35,0
