#Encoding: UTF-8
#Ecu CALID: 00003EF1501104
#Ecu PRGID: 00003076501103
#VIN: WBA8H12070K443553
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),BHP,WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.66 00003076501103 IMS_SMN_E10.mhd
6.802,14.66,100,12,17.9,17.5,-0.3,17.5,109,735,4,27,12.69,12.71,181.5,180.7,303.3,78,111,2886.3,2894.7,5182,128,5.88,96.8,96.7,6.7,9.300000000000001,11.2,12,11.6,9.300000000000001,563,409.6989187,82.8,2.27,17.5,32.6,33.5,4,-5.3,-2.7,-0.8,0,-0.4,-2.7,181.3,328.7,313.54,0,0,0,0.74,0,-3.4,-0.87,0
6.903,14.66,100,12,17.6,17.4,-0.2,17.5,108,735,4,27,12.6,12.68,180,180.5,305.6,73.22,111,2881.9,2894.7,5262,130,5.66,97.3,97.09999999999999,6.7,9.300000000000001,11.7,12,11.6,9.300000000000001,556,410.8512849,82.8,2.28,17.5,33.8,33.9,4,-5.3,-2.7,-0.8,0,0,-2.7,180.4,331.5,316.15,0,0,0,0.75,0.01,-3.5,-0.13,0
7.002,14.66,100,12,17.7,17.3,-0.1,17.5,108,748,4,27,12.6,12.62,180,180.5,306.9,78,111,2891.5,2894.7,5275,131,5.53,97.8,97.90000000000001,6.7,9.300000000000001,11.7,12.5,12,9.800000000000001,552,408.9032439,83.09999999999999,2.28,17.5,34.3,34.3,4,-4.9,-2.3,-0.4,0,0,-2.3,179.8,334.2,318.75,0,0,0,0.75,0,-3.5,-0.05,0
7.103,14.66,100,12,17.2,17.2,0,17.5,107,748,4,27,12.55,12.59,178.5,180.3,308.5,82.43000000000001,111,2916.7,2894.7,5322,132,5.38,98,98.09999999999999,7.6,10.2,12.1,12.5,12.5,10.2,549,410.3044516,83.2,2.28,17.5,34.9,34.7,4,-4.9,-2.3,-0.4,0,0,-2.3,178.9,337.6,321.49,0,0,0,0.76,0,-3.5,0.17,0
7.203,14.66,100,12,17.4,17.1,0.2,17.6,107,760,4,27,12.48,12.55,177.8,180.2,310.6,81.19,111,2906.3,2894.7,5410,134,5.05,98,98,7.6,10.2,12.1,12.5,12.5,10.2,542,411.7708187,83.3,2.29,17.6,35.8,35.2,4,-4.9,-2.3,-0.4,0,0,-2.3,177.8,340.9,324.5,0,0,0,0.76,0.03,-3.4,0.58,0
7.304,14.66,100,12,17.1,17.1,0.3,17.6,106,760,4,27,12.49,12.51,177,180.1,312.1,79.59999999999999,111,2908,2894.7,5424,135,4.97,98,98.09999999999999,7.6,10.2,12.1,12.5,12.5,10.2,538,409.7896363,83.59999999999999,2.29,17.7,36.4,35.7,4,-4.9,-2.3,-0.4,0,0,-2.3,177.6,343.6,327.53,0,0,0,0.77,0,-3.3,0.72,0
7.403,14.66,100,12,17.4,17.1,0.4,17.7,106,771,4,27,12.49,12.5,177,180,313.7,76.41,111,2890.3,2894.7,5491,136,4.96,98,98,7.6,10.2,12.6,13,12.5,10.2,533,410.996068,83.8,2.3,17.8,37.2,36.2,4,-4.5,-1.9,0,0,0,-1.9,176.9,346.8,330.6,0,0,0,0.77,0,-3.2,0.97,0
7.503,14.66,100,12,17.4,17.1,0.4,17.8,105,771,4,27,12.41,12.47,176.2,179.9,316,80.66,111,2908.9,2894.7,5561,137,4.74,98,98,8.5,11.1,13,13,13,11.1,532,415.454571,84,2.3,17.8,37.9,36.8,4,-4.5,-1.9,0,0,0,-1.9,176.9,348.6,333.66,0,0,0,0.78,0,-3.1,1.06,0
7.603,14.66,100,12,17.6,17.2,0.4,17.8,105,781,4,27,12.42,12.45,177,179.8,318.3,80.83,111,2914.7,2894.7,5574,139,4.62,98,98,8.5,11.1,13,13,13,11.1,532,416.4257829,84.2,2.31,17.8,38.2,37.4,4,-4.5,-1.9,0,0,0,-1.9,177.1,350.7,336.51,0,0,0,0.78,0,-3,0.84,0
7.703,14.66,100,12,17.8,17.4,0.3,17.9,105,781,4,27,12.41,12.43,177,179.5,320.9,82.08,111,2913.5,2894.7,5614,140,4.54,98,98,8.5,11.1,13,13,13,11.1,532,419.4141272,84.3,2.31,17.9,38.6,37.9,4,-4.5,-1.9,0,0,0,-1.9,177.2,353.5,339.3,0,0,0,0.77,0,-2.9,0.68,0
7.804,14.66,100,12,17.6,17.4,0.3,18,104,791,4,27,12.35,12.4,177,179.4,323.8,77.64,111,2909.8,2894.7,5692,141,4.35,98,98,8.5,11.1,13,13,13,11.1,528,422.0440949,84.3,2.32,18,39.1,38.5,4,-4.2,-1.5,0,0,0,-1.5,177,357,342.23,0,0,0,0.77,0,-2.8,0.66,0
7.913,14.66,100,12,17.8,17.6,0.3,18.1,104,791,4,27,12.35,12.36,177,179,328.1,80.12,111,2904.2,2894.7,5746,142,4.28,98,98,9.300000000000001,11.5,13.5,13.5,13.5,11.5,529,426.8549361,84.3,2.33,18.1,39.8,39.2,4,-4.2,-1.5,0,0,0,-1.5,177,360.1,345.65,0,0,0,0.77,0,-2.7,0.59,0
8.012,14.66,100,12,17.7,17.6,0.3,18.1,103,799,4,27,12.31,12.33,176.2,179,328.7,80.29000000000001,111,2882.8,2894.7,5776,143,4.12,98,98,8.800000000000001,11.5,13.5,13,13.5,12,528,428.2724336,84.59999999999999,2.34,18.1,40.4,39.9,4,-4.2,-1.5,0,0,0,-1.5,177.5,361.9,348.51,0,0,0,0.77,0,-2.6,0.5,0
8.111000000000001,14.66,100,12,17.6,17.7,0.2,18.1,103,799,4,27,12.3,12.32,177,178.7,332.8,78,111,2906.6,2894.7,5814,144,4.13,98,98,9.300000000000001,12,13.5,13.5,13.5,12,530,432.7229322,84.59999999999999,2.34,18.2,41,40.6,4,-4.2,-1.5,0,0,0,-1.5,176.7,366,351.47,0,0,0,0.77,0,-2.6,0.41,0
8.212999999999999,14.66,100,12,17.6,17.7,0.2,18.2,103,806,4,28,12.19,12.3,175.5,178.3,336,76.75,111,2907.1,2894.7,5916,146,3.63,98,98,9.300000000000001,12,13.5,13.5,13.5,12,524,435.3298694,84.59999999999999,2.35,18.3,42.3,41.5,4,-3.8,-1.2,0,0,0,-1.2,175.8,369.8,354.86,0,0,0,0.78,0.01,-2.5,0.73,0
8.314,14.66,100,12,18.1,17.7,0.3,18.2,103,806,4,28,12.24,12.28,176.2,178.5,336.9,76.75,111,2908.9,2894.7,5894,147,3.37,98,98,9.699999999999999,12.3,13.5,13.5,13.5,12.3,527,436.1940739,85.09999999999999,2.35,18.2,43,42.3,4,-3.8,-1.2,0,0,0,-1.2,176.5,369.8,357.81,0,0,0,0.79,0,-2.4,0.61,0
8.412000000000001,14.66,100,12,18.3,17.9,0.2,18.2,102,812,4,28,12.27,12.29,176.2,178.3,339.4,76.41,111,2897.6,2894.7,5950,148,3.52,98,98,9.699999999999999,12.3,13.5,13.5,13.5,12.3,526,439.5028788,85.2,2.36,18.2,43.4,43,4,-3.8,-1.2,0,0,0,-1.2,176.7,373.1,360.56,0,0,0,0.78,0,-2.4,0.34,0
8.513,14.66,100,12,18.4,17.9,0.2,18.2,102,812,4,28,12.19,12.27,175.5,177.5,342.7,73.40000000000001,111,2901.6,2894.7,6044,149,3.15,98,98,10.2,12.8,14,14,14,12.8,525,445.5975284,85.2,2.36,18.2,44,43.8,4,-3.8,-1.2,0,0,0,-1.2,176.2,375.4,363.47,0,0,0,0.79,0,-2.3,0.26,0
8.624000000000001,14.66,100,12,18.2,17.9,0.1,18.2,102,818,4,28,12.14,12.25,176.2,177.3,344.3,79.06,111,2894.7,2894.7,6038,150,2.66,98,98,10.2,12.8,14,14,14,12.8,524,444.3072602,85.40000000000001,2.37,18.3,44.6,44.5,4,-3.4,-0.8,0,0,0,-0.8,177,376.5,366.15,0,0,0,0.79,0,-2.3,0.15,0
8.722,14.66,100,12,18.3,18,0,18.3,101,818,4,28,12.21,12.25,176.2,177.6,346.4,81.19,111,2901.9,2894.7,6075,152,2.54,98,98,10.6,13.2,14,14,14,13.2,528,450.4423536,85.59999999999999,2.37,18.3,45.1,45.1,4,-3.4,-0.8,0,0,0,-0.8,177.1,378.3,368.76,0,0,0,0.79,0,-2.3,-0.01,0
8.823,14.66,100,12,18.5,18.2,0,18.2,101,823,4,28,12.14,12.23,177,177.1,350.2,79.94,111,2923.7,2894.7,6159,153,2.12,98,98,10.6,13.2,14,14,14,13.2,524,453.2110659,85.5,2.37,18.3,45.7,45.7,4,-3.4,-0.8,0,0,0,-0.8,176.2,381.9,371.23,0,0,0,0.79,0,-2.3,-0.07000000000000001,0
8.922000000000001,14.66,100,12,17.9,18.1,0,18.3,101,823,4,28,12.04,12.2,175.5,176.9,352.3,78.52,111,2935.3,2894.7,6208,154,1.51,98,98,10.6,13.2,14,14,14,13.2,520,453.3295885,85.40000000000001,2.38,18.4,46.5,46.4,4,-3.4,-0.8,0,0,0,-0.8,175.8,384.5,374,0,0,0,0.79,0,-2.3,0.04,0
9.025,14.66,100,12,18.7,18.1,0,18.4,101,827,4,28,12.15,12.19,175.5,176.8,353.4,81,111,2923.7,2894.7,6222,155,1.52,98,98,11,13.2,14,14,14,13.6,520,454.3519169,85.59999999999999,2.38,18.3,47.1,47.1,4,-3,-0.4,0,0,0,-0.4,175.6,386,376.63,0,0,0,0.8,0,-2.3,0.03,0
9.122999999999999,14.66,100,12,18.1,18.1,0,18.3,101,827,4,28,12.08,12.18,174.8,175.8,354.4,80.29000000000001,111,2930.3,2894.7,6250,156,1.13,98,98,11.5,14.1,14.5,14.5,14.5,14.1,520,456.3965735,85.8,2.38,18.3,47.7,47.7,4,-3,-0.4,0,0,0,-0.4,175.2,387.5,378.96,0,0,0,0.8,0,-2.3,0,0
9.223000000000001,14.66,100,12,17.9,18.1,0,18.3,100,831,4,28,12.12,12.17,174.8,175.9,355.5,79.41,111,2922.8,2894.7,6288,157,0.9399999999999999,98,98,11.5,14.1,14.5,14.5,14.5,14.1,516,455.6393765,85.90000000000001,2.39,18.4,48.3,48.2,4,-3,-0.4,0,0,0,-0.4,174.6,388.6,381.23,0,0,0,0.8,0,-2.3,0.08,0
9.323,14.66,100,12,18.7,18.1,0.1,18.4,100,831,4,28,12.13,12.16,174,175.8,356.3,80.29000000000001,111,2907.7,2894.7,6328,158,0.78,98,98,11.5,14.1,14.5,14.5,14.5,14.1,514,456.7605673,86,2.39,18.4,49,48.8,4,-3,-0.4,0,0,0,-0.4,174.1,390.6,383.5,0,0,0,0.8100000000000001,0,-2.2,0.18,0
9.426,14.66,100,12,18.5,18.1,0.1,18.5,100,834,4,28,12.11,12.15,173.2,175.6,357.5,84.73,111,2897.6,2894.7,6377,159,0.62,98,97.90000000000001,11.8,14.1,14.5,14.5,14.5,14.5,510,456.715349,86.09999999999999,2.4,18.6,49.8,49.4,4,-2.7,0,0,0,0,0,173.1,393.9,385.93,0,0,0,0.8100000000000001,0,-2.2,0.39,0
9.523,14.66,100,12,18.3,18,0.3,18.6,100,834,4,28,12.1,12.14,171.8,175,357.6,76.06,111,2905.7,2894.7,6470,160,0.51,98,98,11.8,14.5,14.5,14.5,14.5,14.5,506,459.7416093,86.5,2.4,18.7,51.1,50.2,4,-2.7,0,0,0,0,0,172.2,395.6,388.45,0,0,0,0.82,0.01,-2.1,0.87,0
9.622999999999999,14.66,100,12,18.6,18,0.4,18.7,100,837,4,28,12.11,12.13,171.8,175.1,358.6,85.43000000000001,111,2925.7,2894.7,6472,161,0.39,98,98,11.8,14.5,14.5,14.5,14.5,14.5,502,456.2482797,86.8,2.41,18.8,51.8,50.6,4,-2.7,0,0,0,0,0,171.3,397.3,391.02,0,0,0,0.82,0,-2,1.23,0
9.722,14.66,100,12,18,18,0.5,18.8,100,837,4,28,12.12,12.13,170.2,174.3,358.6,76.75,111,2922.2,2894.7,6502,162,0.25,98,98,12.3,15,15,15,15,15,500,456.5370032,87.2,2.42,18.8,52.1,50.9,4,-2.7,0,0,0,0,0,170.9,397.2,393.26,0,0,0,0.82,0,-1.9,1.16,0
9.823,14.66,100,12,18.3,18.1,0.5,18.8,99,839,4,28,12.14,12.12,170.2,174,360.7,75.17,111,2926.3,2894.7,6538,163,0.27,98,98,12.7,15,15,15,15,15,499,458.1466086,87.2,2.43,18.7,52.4,51.2,4,-2.3,0,0,0,0,0,170.6,397,395.3,0,0,0,0.82,0,-1.7,1.18,0
9.923,14.66,100,12,18.6,18.2,0.4,18.9,99,839,4,28,12.13,12.12,170.2,173.5,361.1,81.37,111,2918.2,2894.7,6570,164,0.22,98,98,12.7,15,15,15,15,12,496,457.6211206,87.3,2.43,18.9,52.4,51.4,4,-2.3,0,0,0,0,-3,169.8,398.1,397.02,0,0,0,0.82,0,-1.6,0.96,0
10.024,14.66,100,12,18.3,18.2,0.4,18.8,99,842,4,28,12.13,12.12,168.8,171.8,361,79.94,111,2911.5,2894.7,6620,165,0.22,98,98,13.2,15.5,15.5,15.5,15.5,12.5,492,457.3851987,87.5,2.44,18.8,52.5,51.6,4,-2.3,0,0,0,0,-3,168.4,396.8,398.3,0,0,0,0.83,0,-1.5,0.95,0
10.133,14.66,100,12,18.8,18.3,0.4,19,99,842,4,28,12.16,12.12,167.2,171.2,361,80.12,111,2913.5,2894.7,6653,166,0.36,98,98,13.2,15.5,15.5,15.5,15.5,12.5,487,454.9938211,87.59999999999999,2.44,19,52.8,51.8,4,-2.3,0,0,0,0,-3,167.5,399.5,399.66,0,0,0,0.82,0,-1.4,1,0
10.231,14.66,100,12,18.7,18.3,0.5,19.1,99,844,4,28,12.18,12.14,166.5,170.5,361.1,76.58,111,2921.4,2894.7,6688,167,0.48,98,98,13.6,15.5,15.5,15.5,15.5,12.5,484,454.5698638,87.90000000000001,2.45,19.1,53.2,52,4,-1.9,0,0,0,0,-3,166.5,398.9,400.88,0,0,0,0.83,0,-1.3,1.26,0
10.332,14.66,100,12,18.2,18.3,0.5,19,99,844,4,29,12.17,12.14,165.8,169.1,360.4,88.27,111,2917.6,2894.7,6736,168,0.51,98,98,13.6,15.2,14.8,14.8,14.8,12.8,478,452.1567196,88.3,2.45,19.1,53.7,52.2,4,-1.9,0,0,0,0,-2.7,166.7,398.1,401.81,0,0,4,0.83,0,-1.1,1.48,0
10.433,14.66,97.7,12,18.2,18.4,0.4,19.2,99,846,5,29,12.19,12.16,165,169,361.1,76.58,111,2924,2894.7,6763,168,0.64,98,97.90000000000001,12.5,8.699999999999999,12.7,8.699999999999999,12.4,8.699999999999999,477,453.0193793,88.09999999999999,2.46,19.5,53.8,52.5,4,-1.9,0,0,0,0,-2.7,168.3,395.8,402.69,0,0,4,0.84,0,0,1.3,0
10.533,14.66,94.7,12,18.8,18.7,0.5,19.1,99,846,5,29,13.56,12.15,176.2,174.7,367.3,84.19,111,2351.6,2895,6385,170,0.01,98,98,11.9,12,11.8,10.6,11.8,12,279,250.1636006,90.2,2.46,18.4,52.5,52.8,4,-1.9,0,0,0,0,-2.7,182.8,376.7,402.62,0,0,4,0.86,-0.16,0,-0.21,0
10.633,14.67,87.40000000000001,12,19.3,19.2,-1.2,17.9,99,848,5,29,21.33,18.84,187.5,179.1,347.4,79.59999999999999,111,1735.8,2895,5522,170,0.01,80.8,96.09999999999999,9.1,9.6,9,9,9,9.699999999999999,323,250.4712821,90.8,2.43,17.3,42,52.2,4,-1.9,-3,0,0,-3,-2.7,193.2,344,394.55,0,0,4,0.8100000000000001,-0.3,0,-9.970000000000001,0
10.733,14.67,32.1,12,23.8,19.1,-6.3,11.6,98,848,5,29,16.85,20.6,191.2,159.9,326.8,77.64,111,2167.4,2895,5244,171,0.01,36,50.4,3.8,3.9,3.8,3.9,3.8,3.8,563,414.6007583,75.8,2.23,2.4,6.7,29.3,4,-3,-3,-3,-3,-3,-3,170,165.4,290.94,0,0,0,1.39,-3.58,0,-18.99,0
10.833,14.67,0,12,28.3,10,-29.1,0,98,850,5,29,12.78,13.85,112.5,52.1,186.3,83.48,111,2996.5,2412.3,5112,172,0.01,16.2,21.5,-2,-0.6,-4.6,-3.2,-2,-3,358,256.9998596,65,1.47,0,0,4.7,4,-3,-3,-3,-3,-3,-3,38.5,38.8,127.92,0,0,0,1.13,0,0,-13.17,0
10.933,14.67,0,12,16.3,6.2,-20.3,0,98,850,5,29,14.48,13.38,21,19.2,35.3,80.66,111,2443,2253.3,5046,172,2.67,8.4,8.800000000000001,-5.8,-5.4,-5.7,-5.1,-5.7,-4,-24,-17.0066002,65,1.11,0,0,0.4,4,0,0,0,0,0,0,19.4,33.7,59.24,0,0,0,0.15,0,0,-11.34,0
