#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.15.4.445
#Vehicle: BMW B58
#VIN: WZ1DB42030W022945
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-140-053
#Ecu RaceROM version: 55642
#Ecu rom hash: 50A574D9
#Ecu programming dongle ID: 6DBF80
#Ecu programming date: 2024-06-06T14:28:16
#Ecu programming count: 7
#Ecu programming comment: Alpha 8 V10.41
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Compressor Pressure Ratio Target (-),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°C),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,HPP Delivery Angle Final (Deg Crank),HPP Feedforward Dynamic (Deg Crank),HPP Feedforward Gain (Deg Crank),HPP Feedforward Offset (Deg Crank),HPP Feedforward Steady (Deg Crank),HPP Feedforward Sum (Deg Crank),HPP Fuel Pressure Error (MPa),HPP PI Control (MPa),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Angle End (deg),Injection Angle Max (position) (deg),Injection Angle Safe End All Cylinders (deg),Injection Angle Start (deg),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Load Factor for Component Protection (-),Manifold Pressure Target (psi),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),Misfire Counter Cylinder 1 (-),Misfire Counter Cylinder 2 (-),Misfire Counter Cylinder 3 (-),Misfire Counter Cylinder 4 (-),Misfire Counter Cylinder 5 (-),Misfire Counter Cylinder 6 (-),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Inlet Pressure (psi),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Vehicle Use Case,Volumetric Efficiency (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
2.62,0,100,7.5,22.8,30.5,2.064,132.87,176.91,327.67,0,0,77.5,90,3083,87,105.1,0,762,678.28,80,63.82,191.47,34.56,35,2.93,-0.96,4,68.09999999999999,0,33.6,24.8,58.4,58.4,0.336,0.486,100,-0.5,13.2,0,40,220,0,4,32,101.9,23,0,0,0,0,0,0,0,0.964,0,0.959,1,30.4,8.1,4,465.3,630.7,656.84,0,0,0,0,0,0,67,450,0,393,1.84,1.88,27.62,28.16,97.06,46.40625,64.0625,0.037384,0.038086,7,7,1217,1,2.85,2.88,72,28,29,0,98,443.5,680,0,451,29.3,1.461,1.827,13.557,0.039,22.648,9.053000000000001,67.53,8,80.19,0,100
2.71,0,100,7.2,23.6,30.9,2.099,137.74,179.11,327.67,0,0,75.2,90,3123,87,106.2,0,765,696.84,80,70.81,189.19,34.9,35,2.93,-1,4,67.09999999999999,0,34.1,24.7,58.8,58.8,0.106,0.418,100,-0.5,15.8,0,720,215,0,1,32,101.8,23.8,0,0,0,0,0,0,0,0.961,0,0.951,1,30.7,8.9,4,488.6,646.5,680.91,0,0,0,0,0,0,68,450,0,388,2.03,2.09,30.28,31.14,101.62,45.03125,64.0625,0.040955,0.042114,8,8,1209,1,3.04,3.09,70,30,31,0,98,461.5,694.8,0,470,29.9,1.406,1.856,14.336,0,23.377,9.041,68.86,8,80.20999999999999,0,100
2.8,0,100,7.1,24.4,32,2.153,142.87,184.92,327.67,0,0,75.5,90,3193,87.09999999999999,105.7,0,785,741.34,80,72.89,185.09,34.69,35,2.93,-0.72,4,67.8,0,35,24.7,59.7,59.7,0.054,0.406,100,-0.5,15.5,0,212,212,0,1,32,101.2,24.6,0,0,0,0,0,0,0,0.959,0,0.9399999999999999,1,31.8,9.699999999999999,4,516.7,684.7,714.59,0,0,0,0,0,0,68,450,0,382,2.26,2.34,33.47,34.56,106.62,43.96875,64.0625,0.045258,0.046753,9,9,1201,1,3.26,3.34,69,31,32,0,98,479,722.4,0,486,31.4,1.362,1.94,15.66,0.281,25.867,9.926,70.12,8,80.28,0,100
2.89,0,100,7.4,25.3,33.2,2.225,148.59,192.42,327.67,0,0,76.8,90,3256,87.09999999999999,105.2,0,807,783.41,80,74.67,180.83,34.59,35,2.93,-0.2,4,69.40000000000001,0,36.3,24.6,60.9,60.9,0.094,0.426,100,-0.5,13.5,0,720,208,0,1,32,100.5,25.5,0,0,0,0,0,0,0,0.953,0,0.9320000000000001,1,32.9,10.6,4,547.8,726.3,757.22,0,0,0,0,0,0,68,450,0,377,2.47,2.58,36.34,37.94,112.06,43.3125,64.0625,0.049164,0.0513,9,10,1192,1,3.48,3.58,68,32,34,0,98,498,747.6,0,508.5,33.3,1.282,2.039,17.811,0.279,28.471,10.381,71.53,8,80.37,0,100
2.98,0,100,7.4,26.3,33.7,2.286,155.18,198.19,327.67,0,0,74.5,90,3318,87.09999999999999,105.3,0,813,818.12,80,75.98,177.83,34.68,35,2.93,-0.11,4,71.8,0,37.5,24.5,62,62,0.282,0.494,100,-0.5,12.3,0,204,204,0,1,32,99.90000000000001,26.4,0,0,0,0,0,0,0,0.9350000000000001,0,0.923,1,33.5,11.6,4,584.4,758.5,795.47,0,0,0,0,0,0,70,470,0,390,2.67,2.82,39.88,42.16,117.88,42.40625,64.0625,0.053955,0.057007,10,11,1212,1.01,3.68,3.83,66,34,36,0,98,524,762.2,0,536.5,34.8,1.221,2.121,20.059,0,30.463,10.404,72.95999999999999,8,80.47,0,100
3.07,0,100,6.9,27.4,34.7,2.345,162.37,202.88,327.67,0,0,75.3,90,3418,87.2,104.8,0,828,867.0599999999999,80,79.45999999999999,172.11,34.85,35,2.93,-0.12,4,71,0,37.8,24.4,62.2,62.2,0.054,0.44,100,-0.5,12,0,720,201,0,1,32,99,27.5,0,0,0,0,0,0,0,0.924,0,0.911,1,34.4,12.7,4,626.7,802.3,839.16,0,0,0,0,0,0,72,470,0,382,3.13,3.23,46.28,47.81,125.25,40.40625,64.0625,0.062622,0.064636,12,12,1201,1.01,4.14,4.24,63,37,38,0,97.90000000000001,551,781.6,0,564,36.9,1.143,2.231,22.049,0.01,32.086,10.027,74.54000000000001,8,80.55,0,100
3.16,0,100,6.5,28.6,34.9,2.391,171.89,207.7,327.67,0,0,75.7,90,3444,87.2,105.4,0,822,881.0599999999999,80,79.67,171.66,34.71,35,2.93,-0.14,4,72.59999999999999,0,38.7,24.4,63.1,63.1,0.188,0.478,100,-0.5,10.9,0,199,199,0,1,32,97.90000000000001,29,0,0,0,0,0,0,0,0.914,0,0.902,1,34.6,14.1,4,671.2,829.6,873.8099999999999,0,0,0,0,0,0,72,490,0,392,3.5,3.62,52.44,54.25,134,38.96875,64.0625,0.070923,0.073425,13,13,1215,1.01,4.52,4.64,61,39,40,0,98,585,786,0,612,37.4,1.077,2.254,23.59,0,32.08,8.49,76.02,8,80.68000000000001,0,100
3.25,0,100,5.4,30.1,36.7,2.449,180.78,211.12,327.67,0,0,75.7,91,3584,87.3,104.9,0,859,969.59,80,83.66,165.25,34.72,35,2.93,0.09,4,75.40000000000001,0,40,24.3,64.3,64.3,0.382,0.556,100,-0.5,9.699999999999999,0,720,193,0,1,32,97,30.4,0,0,0,0,0,0,0,0.912,0,0.89,1,36.4,15.5,4,725.6,862.7,919.34,0,0,0,0,0,0,73,500,0,393,3.93,4.12,58.88,61.88,142.5,37.59375,64.0625,0.079651,0.08373999999999999,15,15,1217,1.02,4.95,5.14,59,41,43,0,98,638,829.5,0,655.5,43.2,0.911,2.565,25.348,0.08400000000000001,33.344,7.912,77.45,8,80.66,0,100
3.34,0,100,6.7,31.8,38.5,2.592,191.1,230.81,327.67,0,0,76.8,91,3631,87.3,104.8,0,868,1031.66,80,85.81999999999999,162.55,34.7,35,2.93,0,4,76.3,0,40.5,24.2,64.7,64.7,0.418,0.584,100,-0.5,9.300000000000001,0,39,193,0,1,32,96,32.1,0,0,0,0,0,0,0,0.897,0,0.873,1,38.2,17.1,4,795.7,985.5,1005.56,0,0,0,0,0,0,74,520,0,400,4.62,4.71,69.88,71.25,153,35.6875,64.0625,0.094543,0.096375,17,17,1228,1.02,5.64,5.73,54,46,47,0,98,676,861,0,693,43.6,0.9419999999999999,2.564,28.717,0.229,37.895,8.949,79.19,8,80.61,0,99.18000000000001
3.43,0,100,6,33.3,40.6,2.706,199.9,234.54,327.67,0,0,74.3,91,3726,87.40000000000001,104.6,0,876,1119.53,80,85.06,158.09,34.73,35,2.93,-0.18,4,73.7,0,40.2,24.1,64.3,64.3,0.004,0.47,100,-0.5,14.5,0,157,189,0,1,31,96.09999999999999,33.6,0,0,0,0,0,0,0,0.882,0,0.864,1,40.2,18.7,4,844.8,1014.2,1075.62,0,0,0,0,0,0,74,520,0,391,5.13,5.31,76.81,79.44,161.12,33.53125,64.0625,0.103943,0.107483,19,20,1214,1.02,6.15,6.32,52,48,49,0,98,718.5,908,0,731,47.7,0.88,2.763,31.629,0.355,40.572,8.587999999999999,80.84999999999999,8,80.56999999999999,0,97.68000000000001
3.52,0,100,7.2,34.8,43.3,2.882,208.96,252.05,327.67,0,0,78.90000000000001,91,3839,87.40000000000001,104.8,0,885,1222.31,80,83.61,153.44,34.6,35,2.93,-0.42,4,73.59999999999999,0,39.5,24,63.5,63.5,0.142,0.508,100,-0.5,10.6,0,192,192,0,1,31,95.5,35.1,0,0,0,0,0,0,0,0.868,0,0.849,1,42.9,20.2,4,910.8,1126.9,1181.72,0,0,0,0,0,0,76,540,0,401,5.7,5.84,86.38,88.5,169.38,31.40625,64.0625,0.116882,0.119751,21,22,1229,1.02,6.73,6.87,49,51,52,0,97.90000000000001,742.5,962.5,0,754.5,50.5,0.916,2.875,36.939,0.787,47.432,9.705,82.75,8,80.56999999999999,0,97.7
3.61,0,100,8.1,36.6,45,3.052,220.1,266.46,327.67,0,0,75,91,3909,87.40000000000001,104.9,0,892,1294.31,80,83.95,151.08,34.94,35,2.94,-0.65,4,73.7,0,39.9,24,63.9,63.9,0.05,0.492,100,-0.5,8.9,189,189,189,320,1,31,96.5,36.8,0,0,0,0,0,0,0,0.858,0,0.841,1,44.6,21.9,4,979.7,1207.7,1283.47,0,0,0,0,0,0,73,540,0,388,6.36,6.66,94.31,99.19,178.88,30.17188,64.0625,0.128296,0.134277,24,25,1209,1.02,7.38,7.68,47,53,55,0,98,776,998.5,0,791,54.7,0.899,3.074,43.066,0.002,52.676,9.606999999999999,84.64,8,80.54000000000001,0,96.78
3.7,0,100,7.4,38.3,45.5,3.177,231.56,271.88,327.67,0,0,76.09999999999999,91,4042,87.5,105.1,0,901,1343.12,80,83.36,146.02,34.62,35,2.94,-1.11,4,72.8,0,39.2,23.8,63,63,-0.006,0.492,100,-0.5,8.5,189,189,189,323,1,31,96.7,38.7,0,0,0,0,0,0,0,0.849,0,0.831,1,45,23.7,4,1049.9,1261,1367,0,0,0,0,0,0,74,560,0,395,7.19,7.43,108.06,111.62,189.5,28.21875,64.0625,0.14624,0.151001,28,28,1220,1.02,8.210000000000001,8.449999999999999,43,57,59,0,98,811.5,1050,0,823.5,54.3,0.888,3.029,47.25,0,56.135,8.885,86.70999999999999,8,80.44,0,96.87
3.79,0,100,5.7,40.5,45.8,3.261,245.59,273.54,327.67,0,0,74.3,91,4133,87.5,104.9,0,907,1382,80,83.83,142.7,34.87,35,2.94,-1.35,4,68.8,0,36.3,23.6,59.9,59.9,-0.218,0.446,100,-0.5,7.1,0,199,199,0,1,31,96.59999999999999,40.9,0,0,0,0,0,0,0,0.829,0,0.821,1,45.3,26,4,1145,1309.7,1437.66,0,0,0,0,0,0,71,588,0,410,7.92,8,121.25,122.5,198,24.84375,64.0625,0.164062,0.165771,31,31,1243,1.03,8.949999999999999,9.039999999999999,39,61,62,0,97.90000000000001,845.5,1050,0,868,54.3,0.833,3.009,50.895,-0.004,57.369,6.479,88.70999999999999,8,80.33,0,92.98999999999999
3.88,0,100,3.7,42.7,46.4,3.316,255.63,274.76,327.67,0,0,76.2,91,4305,87.59999999999999,105,0,914,1450,80,80.05,136.92,34.87,35,2.94,-0.95,4,69.09999999999999,0,36.6,23.3,59.9,59.9,-0.156,0.462,100,-0.5,10,0,187,196,0,1,31,96.59999999999999,42.6,0,0,0,0,0,0,0,0.842,0,0.8139999999999999,1,45.8,27.7,4,1242.1,1345.5,1501.06,0,0,0,0,0,0,71,580,0,389,8.880000000000001,9.15,132.5,136.5,210.12,23.67188,64.0625,0.179199,0.18457,36,36,1211,1.02,9.91,10.17,37,63,65,0,97.90000000000001,900.5,1050,0,913,51.2,0.844,2.804,54.676,-0.012,59.131,4.467,90.84999999999999,8,80.15000000000001,0,92.48
3.97,0,100,2.8,44,46.6,3.359,264.65,276.96,327.67,0,0,76.09999999999999,91,4369,87.59999999999999,104.3,0,918,1482.81,80,74.2,135.41,34.87,35,2.94,-0.68,4,69.2,0,36,23.2,59.2,59.2,0.158,0.5,100,-0.5,6.8,0,35,198,0,1,31,96.8,43.9,0,0,0,0,0,0,0,0.822,0,0.802,1,46,29,4,1341.1,1424,1566.38,0,0,0,0,0,0,67,590,0,389,9.44,9.75,141.12,145.62,217.62,22.46875,64.0625,0.190674,0.196777,38,39,1211,1.02,10.48,10.77,35,65,67,0,98,925.5,1050,0,935.5,52.6,0.8080000000000001,2.865,58.447,-0.021,61.711,3.285,93.28,8,80.03,0,87.59999999999999
4.06,0,100,1.8,45.1,47.2,3.389,269.25,278.67,327.67,0,0,76.59999999999999,91,4546,87.7,103.9,0,922,1550.09,80,74.08,130.69,35.23,35,2.94,0.24,4,68,0,35.8,23,58.8,58.8,-0.04,0.46,100,-0.5,9,0,720,197,0,1,31,96.90000000000001,44.7,0,0,0,0,0,0,0,0.8149999999999999,0,0.8,1,46.5,29.9,4,1395.4,1450.2,1616.81,0,0,0,0,0,0,65,618,0,412,10.02,9.9,154,152.25,223.25,21.82813,64.0625,0.208008,0.205688,42,42,1247,1.04,11.05,10.95,31,69,68,0,98,955,1046,0,959.5,52.6,0.806,2.831,61.33,-0.02,63.707,2.396,95.59999999999999,8,79.87,0,87.02
4.15,0,100,1.9,45.9,48.5,3.445,273.14,284.58,327.67,0,0,74.8,91,4680,87.8,107,0,925,1632.5,80,73.73999999999999,126.19,34.89,35,2.94,-1.29,4,63.2,0,32.4,22.8,55.2,55.2,-0.306,0.404,100,-0.5,7.5,0,154,199,0,1,32,97,45.6,0,0,0,0,0,0,0,0.783,0,0.793,1,47.9,30.8,4,1453,1525.3,1692.59,0,0,0,0,0,0,66,620,0,407,10.28,10.27,157.12,156.88,226.88,19.625,64.0625,0.212402,0.212036,44,44,1239,1.04,11.32,11.3,31,69,69,0,98,962,1016.8,0,966,52.6,0.849,2.784,65.875,0.189,69.04300000000001,2.979,97.90000000000001,8,80.12,0,88.09999999999999
4.24,0,100,2.4,46.9,48.8,3.509,277.35,290.65,327.67,0,0,73,91,4838,87.8,109.7,0,929,1681.88,80,73.48,121.97,34.9,35,2.94,-0.92,4,64.7,0,32.8,22.5,55.3,55.3,0.094,0.472,100,-0.5,7.3,0,428,197,0,1,32,97.2,46.6,0,0,0,0,0,0,0,0.797,0,0.786,1,48.1,31.8,4,1532.1,1617.9,1771.75,0,0,0,0,0,0,68,630,0,411,10.65,10.69,163.5,164.12,233.62,19.23438,64.0625,0.221069,0.221802,47,48,1245,1.04,11.7,11.73,30,70,70,0,97.90000000000001,967,982.4,0,972,56.1,0.8110000000000001,2.943,70.78700000000001,-0.027,73.336,2.576,100.06,8,80.56,0,85.08
4.33,0,100,1,48.2,47.2,3.498,283.48,283.83,327.67,0,0,78.7,91,4944,87.90000000000001,109.1,0,903,1661.09,80,74.45999999999999,119.42,35.21,35,2.94,-0.44,4,64.8,0,33.2,22.3,55.5,55.5,0.12,0.468,100,-0.5,6.6,0,720,203,0,1,32,99,47.7,0,0,0,0,0,0,0,0.791,0,0.776,1,46.5,32.9,4,1632.7,1618.4,1798.91,0,0,0,0,0,0,66,630,0,403,11.23,11.37,170.75,172.88,242,18.85938,64.0625,0.230713,0.233643,51,51,1233,1.04,12.27,12.41,29,71,71,0,98,982.5,964,1,953.5,53.5,0.783,2.816,71.816,-0.252,70.605,-0.959,102.36,8,80.86,0,86.48
4.42,0,100,-3,50.7,47.3,3.467,288.36,274.92,310.95,0,2,78.2,91,4876,87.90000000000001,107.2,0,839,1646.34,80,70.47,120.34,34.97,35,2.94,0.13,4,65.8,0,33.6,22.4,56,56,0.212,0.492,100,-0.5,-4.1,0,152,201,0,1,32,100.2,48.4,0,0,0,0,0,0,0,0.793,0,0.776,1,46.6,33.7,4,1645.6,1601.5,1797.34,0,0,0,0,0,0,65,630,0,398,11.59,11.74,175,177.38,247,18.6875,64.0625,0.23645,0.239624,51,52,1225,1.04,12.62,12.78,29,71,72,0,64.7,940,971.6,1,930.5,49.7,0.836,2.626,71.053,-0.705,67.04900000000001,-3.299,104.6,8,80.79000000000001,0,77.29000000000001
4.51,0,100,-6.2,54.4,47,3.461,288.54,280.29,313.04,0,2,77.8,91,4906,87.90000000000001,106,0,792,1641.91,80,68.98999999999999,120.47,34.78,35,2.95,0.8100000000000001,4,64.90000000000001,0,33.1,22.4,55.5,55.5,-0.02,0.47,100,-0.5,-4.4,203,203,203,339,1,32,100.5,48.1,0,0,0,0,0,0,0,0.783,0,0.783,1,46.4,33.5,4,1628.3,1588.5,1792.34,0,0,0,0,0,0,66,640,0,409,11.63,11.7,178.12,179.25,249,18.25,64.0625,0.240723,0.242188,52,52,1242,1.05,12.68,12.75,28,72,72,0,48.9,930.5,972.6,1,958.5,51.3,0.8159999999999999,2.713,70.699,-1.412,64.072,-5.215,106.84,8,80.65000000000001,0,85.25
4.6,0,100,-10,56.6,45.2,3.398,270.99,272.65,314.75,0,2,79.2,91,5116,88,107,0,804,1647.5,80,67.04000000000001,114.98,35.03,35,2.95,1.1,4,61.7,0,30.6,22.3,52.9,52.9,-0.222,0.44,100,-0.5,2.5,0,720,217,0,1,32,99.09999999999999,45.3,0,0,0,0,0,0,0,0.775,0,0.774,1,44.6,30.9,4,1641.2,1578.3,1786.44,0,0,0,0,0,0,63,630,0,417,11.14,10.88,172.25,168.12,237.75,17.64063,64.0625,0.23291,0.227295,52,51,1254,1.05,12.19,11.93,28,72,71,0,42.3,979,933.6,0,973.5,49.5,0.8080000000000001,2.613,69.086,-1.492,62.385,-5.209,108.64,8,80.83,0,78.61
4.689,0,100,-10.3,54.2,45,3.343,251.29,265.08,310.03,0,2,78.5,91,5194,88.09999999999999,111.1,0,816,1641.44,80,62.76,113.91,35.28,35,2.95,0.31,4,59.2,0,30.3,22.3,52.6,52.6,-0.586,0.33,100,-0.5,11,0,720,212,0,1,32,99.90000000000001,42.8,0,0,0,0,0,0,0,0.766,0,0.773,1,44.4,28.1,4,1548.1,1570.2,1787.19,0,0,0,0,0,0,59,610,0,416,9.99,9.59,154.38,148.25,219.5,19,64.0625,0.208618,0.200439,48,46,1253,1.05,11.04,10.66,30,70,68,0,40.9,923.5,911,0,891.5,50.8,0.837,2.685,67.932,0,62.721,-5.211,110.91,8,81.62,0,65
4.78,0,100,-3.6,46.8,44.4,3.308,246.88,261.47,327.67,0,0,80.7,91,5340,88.2,111.3,0,817,1648.09,80,67.08,110.38,35.49,35,2.95,-0.5,4,63.3,0,32.9,22.3,55.2,55.2,-0.122,0.408,100,-0.5,12,0,31,199,0,1,32,99.7,42.2,0,0,0,0,0,0,0,0.753,0,0.77,1,43.7,27.5,4,1513.7,1577.2,1790.31,0,0,0,0,0,0,61,590,0,400,9.5,9.42,144,142.75,213.25,21.20313,64.0625,0.194458,0.192871,47,47,1228,1.04,10.55,10.47,32,68,67,0,52.8,860,883.2,0,850,53.3,0.852,2.816,67.33799999999999,0.271,66.545,-1.064,113.25,8,81.34999999999999,-0.18,65
4.87,0,100,0.2,43.3,43.4,3.261,244.14,254.6,327.67,0,0,79.2,91,5480,88.3,113,0,816,1649.47,80,68.86,108.03,34.63,35,2.95,-1.66,4,63,0,32.1,22.3,54.4,54.4,-0.006,0.432,100,-0.5,13,0,720,204,0,1,32,99.7,41.9,0,0,0,0,0,0,0,0.746,0,0.768,1,42.7,27.2,4,1552.5,1585.8,1795.62,0,0,0,0,0,0,64,581,0,393,9.34,9.34,140.25,140.38,209.38,21.15625,64.0625,0.189453,0.189575,47,47,1218,1.04,10.38,10.38,33,67,67,0,88.2,845.5,853.4,0,842,53.5,0.843,2.821,66.566,0.258,67.586,0.762,115.24,8,80.87,0,88.98999999999999
4.96,0,100,0.6,42.8,43.7,3.218,244.86,249.38,327.67,0,0,78.90000000000001,91,5449,88.3,110.1,0,800,1674.44,80,68.61,107.64,35.11,35,2.95,-2.01,4,64.40000000000001,0,32.5,22.1,54.6,54.6,0.352,0.49,100,-0.5,14,0,720,204,0,1,32,100,41.8,0,0,0,0,0,0,0,0.754,0,0.768,1,43,27.1,4,1555.2,1584.8,1799.84,0,0,0,0,0,0,62,570,0,383,9.300000000000001,9.369999999999999,138,139,207.75,21.59375,64.0625,0.186279,0.187622,47,47,1202,1.04,10.34,10.41,34,66,67,0,87.8,828.5,862,1,821.5,54.3,0.836,2.849,65.81399999999999,-0.012,66.34999999999999,0.547,117.32,8,80.81999999999999,0.01,86.01000000000001
5.05,0,100,0.5,43.5,43.3,3.201,252.43,251.48,327.67,0,0,77.5,91,5518,88.40000000000001,108.8,0,778,1654,80,68.98999999999999,107.14,34.81,35,2.95,-2.33,4,64.2,0,32.3,22.1,54.4,54.4,0.278,0.49,100,-0.5,3.6,0,720,201,0,1,33,100,43.2,0,0,0,0,0,0,0,0.763,0,0.77,1,42.6,28.2,4,1569.6,1601.1,1800.53,0,0,0,0,0,0,63,600,0,405,9.41,9.57,143.62,146.12,213.12,20.90625,64.0625,0.193848,0.197266,48,48,1236,1.05,10.46,10.62,33,67,69,0,89.59999999999999,819,851.8,1,825,54,0.828,2.845,65.473,-0.098,65.34999999999999,-0.025,119.47,8,80.33,0,89.34
5.14,0,100,-1.9,45.6,42.3,3.16,250.07,247.29,321.3,0,3,78.7,91,5720,88.5,109,0,764,1671.75,80,69.45999999999999,103.11,34.66,35,2.96,-2.09,4,63.2,0,31.6,22.1,53.7,53.7,0.108,0.476,100,-0.5,10.2,0,201,201,0,1,33,99.7,43.3,0,0,0,0,0,0,0,0.769,0,0.767,1,41.7,28.6,4,1655.5,1592.8,1801.72,0,0,0,0,0,0,64,600,0,403,9.92,9.800000000000001,150.75,148.88,215.75,20.26563,64.0625,0.203735,0.201172,52,52,1232,1.05,10.97,10.85,30,70,69,0,77.09999999999999,846,808,0,855.5,48.8,0.8139999999999999,2.564,64.61499999999999,-0.6,61.242,-2.773,121.39,8,79.19,0,86.03
5.23,0,100,-5.6,48.3,42.4,3.122,240.47,238.88,321.27,0,3,80.3,92,5675,88.59999999999999,109.8,0,756,1668.06,80,65.17,103.41,34.9,35,2.96,-1.59,4,61.8,0,30.9,22.1,53,53,-0.208,0.444,100,-0.5,15,0,149,211,0,1,33,99.40000000000001,41.6,0,0,0,0,0,0,0,0.764,0,0.765,1,41.8,27.1,4,1627.4,1605.4,1803.81,0,0,0,0,0,0,62,590,0,405,9.300000000000001,9.119999999999999,141.75,139,208.38,20.45313,64.0625,0.191528,0.187744,49,48,1236,1.05,10.34,10.17,32,68,67,0,51.2,830,811.2,0,820.5,48.9,0.8080000000000001,2.57,63.871,-0.717,58.727,-4.428,123.64,8,79.44,0,65
5.32,0,100,-4.9,46.3,41.9,3.101,231.11,239.55,319.71,0,3,76.59999999999999,92,5795,88.7,111.7,0,753,1657.31,80,67.42,102.16,35.22,35,2.96,-0.7,4,63.2,0,31.9,22.1,54,54,0.078,0.464,100,-0.5,15.5,0,720,205,0,1,34,99.40000000000001,40.3,0,0,0,0,0,0,0,0.772,0,0.765,1,41.3,25.6,4,1564,1604.2,1801.19,0,0,0,0,0,0,62,580,0,403,8.81,8.699999999999999,134.12,132.38,203,21.75,64.0625,0.18103,0.178833,48,47,1233,1.05,9.85,9.75,34,66,65,0,51.4,803,796.5,0,785.5,50.6,0.847,2.668,63.322,0.137,60.92,-2.539,125.64,8,79.05,0,65
5.41,0,100,-1.7,43.1,42.3,3.089,233.75,236.18,315.49,0,3,79.40000000000001,92,5890,88.7,109.4,0,763,1701.78,80,69.37,99.95,35.12,35,2.96,-0.96,4,63.2,0,32.8,22.1,54.9,54.9,-0.208,0.418,100,-0.5,16.5,0,194,194,0,1,34,99.5,41,0,0,0,0,0,0,0,0.755,0,0.761,1,41.5,26.3,4,1581.6,1619,1815.72,0,0,0,0,0,0,63,590,0,409,8.68,8.789999999999999,133,134.75,204.12,22.29688,64.0625,0.179565,0.182007,48,48,1242,1.06,9.73,9.85,35,65,66,0,71,767.5,786,0,770.5,51.7,0.841,2.697,63.514,0.203,62.994,-0.723,127.75,8,78.59999999999999,0,85.56999999999999
5.5,0,100,-0.3,42.1,42.2,3.084,232.89,236.53,313.99,0,5,80.09999999999999,92,5978,88.8,110.8,0,770,1709.91,80,69.45999999999999,98.56,34.88,35,2.96,-1.46,4,61.7,0,31.8,22.1,53.9,53.9,-0.306,0.392,100,-0.5,16.5,0,28,199,0,1,34,99.59999999999999,41,0,0,0,0,0,0,0,0.751,0,0.76,1,41.4,26.2,4,1599.8,1625.4,1829.41,0,0,0,0,0,0,63,590,0,409,8.76,8.74,134.38,134.12,203.25,21.73438,64.0625,0.181396,0.18103,49,49,1242,1.05,9.81,9.800000000000001,34,66,66,0,85.8,775,780,0,772,52.8,0.824,2.749,63.879,0.045,63.711,-0.213,129.86,8,78.31999999999999,0,85.8
