#Encoding: UTF-8
#Ecu CALID: 000048B9501104
#Ecu PRGID: 00003076501103
#VIN: DAB8B5507J5B68777
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.66 00003076501103 IMS_MS_E20H.mhd
945.0940000000001,14.58,100,26,17.9,17.2,17.5,102.06,111,46,3,37,12.34,12.47,167.2,168.4,1.02,320.2,81.89,111,2410.8,2894.7,5945,112,0,11.35,88.2,87.40000000000001,13,13,13,13,13,13,506,85.8,2.27,4,0,0,0,0,0,0,0,0,0
945.198,14.58,100,26,17.8,17.1,17.5,102.86,111,46,3,37,12.22,12.44,164.2,166.9,1.02,326.9,80.29000000000001,111,2414.9,2894.7,6178,114,1,10.35,90.90000000000001,90.40000000000001,11.6,11.6,11.6,11.6,11.6,11.7,488,86.2,2.29,4,0,0,0,0,0,0,0,1,0
945.317,14.58,100,26,17.8,17.1,17.6,104.26,110,46,3,37,12.19,12.41,164.2,166.9,1.02,330,79.23,111,2483.9,2894.7,6129,116,1,9.550000000000001,92.5,92.09999999999999,8.4,8.1,8.4,8.1,8.4,8.1,469,86.59999999999999,2.31,4,0,0,0,0,0,0,0,1,0
945.437,14.58,100,26,17.9,17.6,17.6,105.26,110,46,3,37,12.38,12.41,168,167.7,1.02,332.7,80.12,111,2548,2894.7,6032,117,1,9.529999999999999,93.8,93.59999999999999,9.699999999999999,9.9,8.800000000000001,9.699999999999999,8.9,10,476,87.3,2.32,4,0,0,0,0,0,0,0,131072,0
945.549,14.58,100,26,18,17.9,17.4,107.76,110,46,3,38,12.28,12.4,169.5,166.9,1.02,336,80.48,111,2494.9,2894.7,6136,119,131072,9.26,93.7,94,13.5,13.5,13.5,13.5,13.5,13.5,508,86.7,2.32,4,0,0,0,0,0,0,0,131072,0
945.659,14.59,100,26,17.9,17.7,17.5,109.06,110,46,3,38,12.17,12.33,167.2,166.1,1.02,338.6,82.77,111,2454,2894.7,6246,121,131072,8.6,93.40000000000001,93.3,13.5,14,13.5,13.5,13.5,14,501,86.90000000000001,2.32,4,0,0,0,0,0,0,0,131072,0
945.768,14.59,100,26,18.2,17.7,17.5,110.36,110,46,3,38,12.16,12.31,166.5,165.4,1.02,340.2,79.23,111,2474.3,2894.7,6336,122,131072,8.109999999999999,94.3,93.90000000000001,14,14,14,14,14,14,496,86.90000000000001,2.33,4,0,0,0,0,0,0,0,131072,0
945.878,14.59,100,26,17.6,17.6,17.6,111.46,110,46,3,38,12.18,12.3,164.2,164.4,1.02,341.7,77.29000000000001,111,2555,2894.7,6476,124,131072,7.64,95.40000000000001,94.90000000000001,14,14,14,14,14,14,488,86.90000000000001,2.34,4,0,-3,0,0,0,0,0,0,0
946.008,14.59,100,26,17.6,17.5,17.9,112.66,109,46,3,38,12.17,12.3,162,164,1.02,341,78.70999999999999,111,2715.4,2894.7,6464,125,0,7.1,96.2,96,14,11,14,14,14,14,475,87.7,2.35,4,0,-3,0,0,0,0,0,0,0
946.129,14.59,100,26,17.7,17.5,17.8,113.96,109,46,3,38,12.37,12.35,162,163.2,1.02,342.1,81.37,111,2945.4,2894.7,6529,127,0,7.39,97,96.90000000000001,14.5,11.5,14.5,14.5,14.5,14.5,476,88.5,2.35,4,0,-3,0,0,0,0,0,131072,0
946.258,14.59,100,26,18.1,17.7,17.7,115.06,109,46,3,38,12.27,12.34,160.5,160.4,1.02,343.7,81.37,111,3096.9,2894.7,6630,129,131072,7,97.5,97.7,14.5,11.5,14.5,14.5,14.5,14.5,468,88.5,2.35,4,0,-3,0,0,0,0,0,131072,0
946.365,14.59,100,26,18.3,17.8,17.5,117.16,108,46,3,38,12.29,12.33,158.2,157.2,1.02,343.4,78.70999999999999,111,3290.6,2894.7,6713,130,131072,6.82,97.90000000000001,97.90000000000001,15,12.3,15,15,15,15,464,88.5,2.35,4,0,-2.7,0,0,0,0,0,131072,0
946.4640000000001,14.59,100,26,18.3,17.7,17.5,118.46,108,46,4,38,12.34,12.32,158.2,157.3,1.02,343.3,78.70999999999999,111,3431.6,2894.7,6695,132,4,6.96,98,98.09999999999999,8.699999999999999,2.2,2.2,8.6,8.4,2.2,458,88.5,2.35,4,0,-2.7,0,0,0,0,0,4,0
946.582,14.59,100,26,18.6,18.1,17.8,119.36,108,46,4,38,14.57,13.09,167.2,164.3,1.02,347.8,76.58,111,3431.9,2895,6447,133,4,0.01,98,98.09999999999999,4.8,4.9,4.9,4.8,4.8,4.8,249,89.8,2.36,4,0,-2.7,0,0,0,0,0,4,0
946.6849999999999,14.59,100,26,19.5,18.5,17.1,120.46,107,46,4,38,21.05,20,179.2,170.1,1.02,326.4,72.33,111,2803.3,2895,5649,134,4,0.01,70,87.3,4.6,9.300000000000001,12,12,4.6,12,399,91.40000000000001,2.34,4,0,-2.7,0,0,0,0,0,131072,0
946.7859999999999,14.59,100,26,22.1,18.4,16.9,121.46,107,46,4,38,14.94,16.24,179.2,170.6,1.02,322.9,82.43000000000001,111,2730.2,2895,5600,135,131072,-3.72,49.4,54.8,12,9.300000000000001,12,12,12,12,543,78.3,2.32,4,0,-2.7,0,0,0,0,0,131072,0
946.875,14.59,100,26,20.8,16.8,17,122.46,107,46,4,38,13.98,13,168.8,170.1,1.02,308.8,84.91,111,2994.7,2895,5683,137,0,0.61,50.3,48.5,12,9.300000000000001,12.5,12,12.5,12.5,522,81.59999999999999,2.31,4,0,-2.7,0,0,0,0,0,0,0
946.987,14.59,100,26,17.1,15.9,17.1,123.66,106,46,4,38,13.2,12.58,164.2,170.2,1.02,300,78.89,111,3257.8,2895,5638,138,0,2.4,84.40000000000001,73.3,12.5,9.800000000000001,12.5,12.5,12.5,12.5,497,92,2.3,4,0,-2.7,0,0,0,0,0,0,0
947.099,14.59,100,26,18,17.3,17.1,124.86,106,46,4,38,13.27,12.63,171.8,169.8,1.02,315.1,80.48,111,3279,2895,5714,139,0,4.45,86.7,86,12,9.699999999999999,12,12,12,12,512,89,2.3,4,0,-2.3,0,0,0,0,0,131072,0
947.212,14.59,100,26,19.2,17.9,17.2,125.76,106,46,4,39,12.91,12.5,174,169.4,1.02,323.4,79.77,111,3104.7,2895,5772,140,131072,5.66,68.59999999999999,72.7,12.5,10.2,12.5,12.5,12.5,12.5,524,84.8,2.3,4,0,-2.3,0,0,0,0,0,131072,0
947.3099999999999,14.59,100,26,19.2,17.4,17.3,126.56,105,46,4,39,12.85,12.39,169.5,168.8,1.02,320.8,80.48,111,2991.6,2895,5866,142,131072,7.14,67.5,66.09999999999999,12.5,10.2,12.5,12.5,12.5,12.5,514,83,2.3,4,0,-2.3,0,0,0,0,0,131072,0
947.471,14.59,100,26,17.8,17.1,17.3,127.46,105,46,4,39,12.75,12.4,167.2,168,1.02,321.3,75.87,111,2968.9,2895,5957,143,0,8.109999999999999,83.09999999999999,79.7,13,10.7,13,13,13,13,500,85.40000000000001,2.31,4,0,-1.9,0,0,0,0,0,0,0
947.601,14.59,100,26,18.1,17.3,17.3,128.96,105,46,4,39,12.64,12.45,168.8,168.5,1.02,323,82.08,111,2938.2,2895,5922,145,131072,8.81,87.40000000000001,86.8,13,11.1,13,13,13,13,506,85.90000000000001,2.31,4,0,-1.9,0,0,0,0,0,131072,0
947.705,14.59,100,26,17.9,17.4,17.3,129.56,104,46,4,39,12.46,12.43,168.8,167.7,1.02,327.2,78.89,111,2873.2,2895,5993,147,131072,8.789999999999999,89.40000000000001,89.09999999999999,13,11.1,13.5,13.5,13.5,13.5,506,85.5,2.31,4,0,-1.9,0,0,0,0,0,131072,0
947.813,14.59,100,26,17.7,17.4,17.2,130.06,104,46,4,39,12.43,12.41,168.8,167.1,1.02,329.6,79.41,111,2841.3,2895,6054,148,131072,8.76,90.40000000000001,90.3,13.5,11.6,13.5,13.5,13.5,13.5,506,85.3,2.31,4,0,-1.5,0,0,0,0,0,131072,0
947.9160000000001,14.59,100,26,18.1,17.4,17.3,130.66,104,46,4,39,12.36,12.39,168,166.8,1.02,330.8,81.19,111,2813.7,2895,6075,149,131072,8.609999999999999,90.90000000000001,90.8,13.5,11.5,13,13,13.5,13,505,85.09999999999999,2.31,4,0,-1.5,0,0,0,0,0,131072,0
948.023,14.59,100,26,17.7,17.4,17.3,131.26,104,46,4,39,12.33,12.37,167.2,166.7,1.02,332.7,78.89,111,2822.4,2895,6163,150,131072,8.51,92.2,91.7,13,11.5,13,13,13,13,499,85.09999999999999,2.32,4,0,-1.5,0,0,0,0,0,131072,0
948.124,14.59,100,26,17.7,17.5,17.4,131.86,104,46,4,40,12.3,12.35,167.2,166.9,1.02,334.4,83.14,111,2838.1,2895,6155,151,131072,8.210000000000001,93.59999999999999,93.3,13,11.5,13,13,13,13,496,85.3,2.32,4,0,-1.5,0,0,0,0,0,131072,0
948.215,14.59,100,26,17.8,17.4,17.4,132.16,104,46,4,40,12.3,12.35,166.5,166.1,1.02,335.8,79.23,111,2859,2895,6234,152,131072,8.029999999999999,94.59999999999999,94.40000000000001,13,11.5,13,13,13,13,494,85.3,2.32,4,0,-1.2,0,0,0,0,0,131072,0
948.3150000000001,14.59,100,26,17.9,17.4,17.4,132.46,103,46,4,40,12.25,12.34,166.5,165.8,1.02,337.1,80.12,111,2881.9,2895,6273,154,131072,7.71,95.40000000000001,95,13.5,12.3,13.5,13.5,13.5,13.5,494,85.40000000000001,2.32,4,0,-1.2,0,0,0,0,0,131072,0
948.423,14.59,100,26,17.6,17.4,17.3,133.06,103,46,4,40,12.24,12.33,165.8,164.9,1.02,337.9,79.59999999999999,111,2933.8,2895,6308,155,131072,7.38,96.2,96,13.5,12.3,13.5,13.5,13.5,13.5,493,85.40000000000001,2.32,4,0,-1.2,0,0,0,0,0,131072,0
948.544,14.59,100,26,18,17.4,17.4,133.36,103,46,4,40,12.24,12.33,164.2,164.4,1.02,339.2,79.94,111,2984.6,2895,6408,156,131072,7.11,96.90000000000001,96.90000000000001,13.5,12.3,13.5,13.5,13.5,13.5,486,85.40000000000001,2.33,4,0,-1.2,0,0,0,0,0,0,0
948.676,14.59,100,26,17.4,17.3,17.5,134.16,103,46,4,40,12.25,12.33,163.5,164.2,1.02,339.1,82.25,111,3061.8,2895,6414,157,0,6.72,97.5,97.3,13.5,12.7,13.5,13.5,13.5,13.5,481,86.09999999999999,2.33,4,0,-0.8,0,0,0,0,0,0,0
948.804,14.59,100,26,17.7,17.3,17.5,134.46,103,46,4,40,12.3,12.34,162.8,164.2,1.02,340.4,78.34999999999999,111,3118.3,2895,6478,159,0,6.55,98,98,13.5,12.7,13.5,13.5,13.5,13.5,480,86.3,2.34,4,0,-0.8,0,0,0,0,0,0,0
948.915,14.59,100,26,17.4,17.4,17.6,134.76,103,46,4,40,12.29,12.33,162,163.5,1.02,341.8,78.70999999999999,111,3139.2,2895,6524,160,0,6.33,98,98.09999999999999,14.5,13.2,14.5,14.5,14,14.5,476,86.7,2.35,4,0,-0.8,0,0,0,0,0,0,0
949.022,14.59,100,26,17.5,17.4,17.5,135.06,103,46,5,40,12.3,12.33,162,162,1.02,342,81.70999999999999,111,3167.3,2895,6542,161,131072,6.18,98,98,14,13.2,14,14,14,14,474,86.8,2.35,4,0,-0.4,0,0,0,0,0,0,0
949.128,14.59,100,26,17.7,17.5,17.5,135.36,103,46,5,40,12.32,12.33,161.2,161.1,1.02,342.7,81.89,111,3167,2895,6568,162,4,6.09,98,98,3,2.9,8.699999999999999,3,8.6,2.9,472,86.8,2.35,4,0,-0.4,0,0,0,0,0,4,0
949.2329999999999,14.59,100,26,18.1,17.7,17.5,135.66,103,46,5,40,16.26,13.92,169.5,166.4,1.02,338.1,78,111,2741.8,2895,6032,163,4,0.01,98,98,7.7,7.5,8,7.5,7.3,8,266,90,2.35,4,0,-0.4,0,0,0,0,0,4,0
949.342,14.59,100,26,19.5,18.3,16.8,136.26,102,46,5,40,21.27,19.69,183,171.4,1.02,312.9,77.29000000000001,111,2383,2895,5212,164,4,0.01,67.59999999999999,84.09999999999999,11,10.6,10.5,11,11,10.5,297,90,2.32,4,0,-0.4,0,0,0,0,0,131072,0
949.46,14.59,100,26,22.9,18.3,16.4,136.86,102,46,5,40,13.99,16.67,183,172.4,1.02,304.7,80.29000000000001,111,2378.9,2895,5146,165,131072,-6.11,45,49.2,7.5,10.1,10.5,10.5,10.5,10.5,576,68.40000000000001,2.29,4,-3,-0.4,0,0,0,0,0,131072,0
949.585,14.59,100,26,18.8,15.5,16.5,137.16,102,46,5,40,14.07,13.15,166.5,172.5,1.02,276.5,82.43000000000001,111,2875.8,2895,5122,166,0,0.08,52.6,47.8,7.5,10.1,10.5,10.5,10.5,10.5,528,86,2.27,4,-3,-0.4,0,0,0,0,0,0,0
949.706,14.59,100,26,16.6,15.6,16.5,137.36,102,46,5,40,13.72,13.02,167.2,172.3,1.02,279.9,81,111,3185.9,2895,5172,167,0,2.21,88.09999999999999,86.09999999999999,7.5,10.1,10.5,10.5,10.5,10.5,512,96.09999999999999,2.25,4,-3,0,0,0,0,0,0,131072,0
949.823,14.59,100,26,18.9,17.9,16.6,137.66,102,46,5,40,13.47,13.01,179.2,172,1.02,303.1,81,111,3065.5,2895,5254,167,131072,3.81,65.40000000000001,75.59999999999999,7.5,11,11,10.5,11,11,553,85.40000000000001,2.25,4,-2.7,0,0,0,0,0,0,131072,0
949.943,14.59,100,26,19.1,16.7,16.7,137.66,102,46,5,40,13.25,12.7,171.8,171.4,1.02,296.9,79.23,111,2945.7,2895,5332,169,131072,5.34,58.5,56.9,8.300000000000001,11,11,11,11,11,536,80.90000000000001,2.24,4,-2.7,0,0,0,0,0,0,0,0
950.063,14.59,100,26,17.8,16.7,16.6,137.96,102,46,5,40,13.29,12.7,172.5,171.9,1.02,294.9,78.34999999999999,111,2968.3,2895,5270,170,131072,7.65,75,71.7,8.300000000000001,10.5,11,11,8,11,529,85.40000000000001,2.24,4,-2.7,0,0,0,-3,0,0,131072,0
950.183,14.59,100,26,18.6,17.2,16.6,137.96,102,46,5,40,12.94,12.75,175.5,171.9,1.02,299.9,77.83,111,2883.9,2895,5270,172,131072,7.83,71,73.40000000000001,8.300000000000001,11,11,11,8,11,538,84.3,2.24,4,-2.7,0,0,0,-3,0,0,131072,0
950.3049999999999,14.59,100,26,18.9,17,16.6,137.96,102,46,5,41,12.9,12.69,174,171.7,1.02,300,79.59999999999999,111,2781.8,2895,5318,173,131072,8.6,63.6,64.3,8.699999999999999,11,11,11,8,11,536,81.5,2.24,4,-2.3,0,0,0,-3,0,0,131072,0
950.425,14.59,100,26,17.8,16.6,16.7,137.96,102,46,5,41,12.82,12.67,171,171.4,1.02,298.6,79.94,111,2755.1,2895,5386,173,0,9.24,74.90000000000001,70.7,8.699999999999999,11,11,11,8,11,522,83.8,2.24,4,-2.3,0,0,0,-2.7,0,0,0,0
950.543,14.59,100,26,17.5,16.9,16.8,137.96,102,46,5,41,12.7,12.67,172.5,171.3,1.02,303.3,81.19,111,2774.9,2895,5428,174,131072,9.17,84.90000000000001,84.09999999999999,8.699999999999999,11,11,11,8.300000000000001,11,522,84.2,2.24,4,-2.3,0,0,0,-2.7,0,0,131072,0
950.664,14.59,100,26,18.1,17.2,16.8,137.96,102,46,5,41,12.65,12.62,174,171.4,1.02,305.3,78.70999999999999,111,2734.5,2895,5437,175,131072,9.199999999999999,82.59999999999999,84.3,8.699999999999999,11,11,11,8.300000000000001,11,530,83.8,2.25,4,-1.9,0,0,0,-2.7,0,0,131072,0
950.784,14.59,100,26,17.7,17.1,16.9,137.66,102,46,5,41,12.58,12.59,171.8,170.4,1.02,307.5,81.19,111,2686.7,2895,5542,176,131072,9.109999999999999,83.2,81.8,9.6,11.5,11.5,11.5,8.800000000000001,11.5,522,83.3,2.25,4,-1.9,0,0,0,-2.3,0,0,131072,0
950.902,14.59,100,26,18.3,17.2,16.8,137.66,102,46,5,41,12.63,12.55,174,171.1,1.02,308.4,78,111,2635.3,2895,5490,178,131072,9.35,82.09999999999999,83.09999999999999,9.1,11,11,11,8.699999999999999,11,526,83.3,2.25,4,-1.9,0,0,0,-2.3,0,0,131072,0
951.022,14.59,100,26,17.8,17.2,16.9,137.66,102,46,5,41,12.55,12.54,172.5,170.8,1.02,308.5,79.41,111,2586.9,2895,5536,179,131072,9.24,80.5,80.09999999999999,9.6,11.5,11.5,11.5,9.199999999999999,11.5,524,83,2.26,4,-1.5,0,0,0,-2.3,0,0,131072,0
951.144,14.59,100,26,18.1,17.2,17,137.66,101,46,5,41,12.54,12.53,171.8,170.5,1.02,309.6,79.94,111,2553.5,2895,5586,180,131072,9.199999999999999,84.3,83.40000000000001,10,11.5,11.5,11.5,9.199999999999999,11.5,523,83.09999999999999,2.26,4,-1.5,0,0,0,-2.3,0,0,131072,0
951.264,14.59,100,26,17.8,17.1,17,137.66,101,46,5,41,12.49,12.51,171.8,170.5,1.02,310.4,80.66,111,2552.7,2895,5602,181,131072,9.02,84.8,84.8,10,11.5,11.5,11.5,9.6,11.5,520,83.2,2.27,4,-1.5,0,0,0,-1.9,0,0,131072,0
951.386,14.59,100,26,17.5,17.1,17,137.36,101,46,5,41,12.51,12.51,171,170.2,1.02,311,81.19,111,2575,2895,5627,181,131072,8.970000000000001,85.5,85.2,10,11.5,11.5,11.5,9.6,11.5,518,83.2,2.27,4,-1.5,0,0,0,-1.9,0,0,131072,0
951.5069999999999,14.59,100,26,17.8,17.1,17.1,137.36,101,46,5,41,12.48,12.5,170.2,170.1,1.02,311.6,78.34999999999999,111,2584.9,2895,5670,182,0,8.81,87.7,87.2,10.3,11.5,11.5,11.5,9.6,11.5,513,83.2,2.27,4,-1.2,0,0,0,-1.5,0,0,131072,0
951.625,14.59,100,26,17.8,17.1,17.1,137.36,101,46,5,41,12.46,12.49,170.2,169.9,1.02,312.6,80.29000000000001,111,2616.2,2895,5694,183,0,8.75,90.09999999999999,89.40000000000001,10.3,11.5,11.5,11.5,10,11.5,512,83.2,2.28,4,-1.2,0,0,0,-1.5,0,0,0,0
951.748,14.59,100,26,17.5,17.1,17.1,137.16,101,46,5,41,12.48,12.48,169.5,169.7,1.02,313.2,80.29000000000001,111,2655.6,2895,5700,185,0,8.699999999999999,91.8,91.40000000000001,10.3,11.5,11.5,11.5,10,11.5,511,83.3,2.28,4,-0.8,0,0,0,-1.5,0,0,0,0
951.862,14.59,100,26,17.7,17.1,17.2,137.36,101,46,5,41,12.47,12.47,169.5,169.6,1.02,314.5,78.89,111,2672.8,2895,5728,186,0,8.640000000000001,93.3,92.90000000000001,10.7,11.5,11.5,11.5,10.3,11.5,510,83.2,2.29,4,-0.8,0,0,0,-1.2,0,0,131072,0
951.984,14.59,100,26,17.7,17.1,17,137.36,101,46,5,41,12.41,12.45,168.8,168.4,1.02,315.5,81,111,2687.8,2895,5782,186,131072,8.44,94.40000000000001,94,11.7,12.5,12.5,12.5,11.3,12.5,512,83.09999999999999,2.29,4,-0.8,0,0,0,-1.2,0,0,131072,0
952.105,14.59,100,26,17.2,17.1,17.2,137.36,101,46,5,42,12.41,12.44,168,168.3,1.02,316.6,80.29000000000001,111,2745,2895,5800,187,131072,8.27,95.5,95.2,11.7,12.5,12.5,12.5,11.3,12.5,508,83,2.29,4,-0.4,0,0,0,-1.2,0,0,0,0
952.224,14.59,100,26,17.3,17.1,17.2,137.36,101,46,5,42,12.46,12.45,168,168.4,1.02,316.6,80.29000000000001,111,2808.5,2895,5810,188,0,8.26,96.40000000000001,96.09999999999999,12.1,12.5,12.5,12.5,11.7,12.5,508,83.40000000000001,2.29,4,-0.4,0,0,0,-0.8,0,0,0,0
952.342,14.59,100,26,17.2,17,17.2,137.36,101,46,5,42,12.46,12.45,167.2,168.4,1.02,317.3,79.59999999999999,111,2859,2895,5864,189,0,8.199999999999999,97,96.90000000000001,12.1,12.5,12.5,12.5,11.7,12.5,506,83.5,2.3,4,-0.4,0,0,0,-0.8,0,0,0,0
952.465,14.59,100,26,17.5,17.1,17.3,137.16,101,46,5,42,12.45,12.45,167.2,168.6,1.02,318.6,79.94,111,2902.5,2895,5902,190,0,8.029999999999999,97.59999999999999,97.5,12.5,12.5,12.5,12.5,11.7,12.5,504,83.59999999999999,2.3,4,0,0,0,0,-0.4,0,0,0,0
952.585,14.59,100,26,17.4,17,17.3,137.36,101,46,5,42,12.43,12.45,167.2,168.5,1.02,319.6,79.59999999999999,111,2948.9,2895,5924,191,0,7.87,98,98,12.5,12.5,12.5,12.5,12.1,12.5,503,83.7,2.31,4,0,0,0,0,-0.4,0,0,0,0
952.707,14.59,100,26,17.3,17.1,17.3,137.36,101,46,5,42,12.42,12.45,167.2,168.4,1.02,321.1,80.12,111,2999.1,2895,5929,192,0,7.67,98,98.09999999999999,12.5,12.5,12.5,12.5,12.1,12.5,502,83.8,2.31,4,0,0,0,0,-0.4,0,0,0,0
952.823,14.59,100,26,17.5,17.1,17.4,137.36,101,46,5,42,12.39,12.44,166.5,168.2,1.02,322.3,79.59999999999999,111,3017.4,2895,5980,193,0,7.39,98,98.09999999999999,12.5,12.5,12.5,12.5,12.1,12.5,499,83.8,2.31,4,0,0,0,0,0,0,0,0,0
952.941,14.59,100,26,17.2,17.1,17.3,137.36,101,46,5,42,12.4,12.44,166.5,167.5,1.02,324.2,80.48,111,3065.5,2895,6027,194,0,7.28,98,98,13,13,13,13,13,13,500,83.90000000000001,2.31,4,0,0,0,0,0,0,0,0,0
953.063,14.59,100,26,17.3,17.1,17.3,137.36,101,46,5,42,12.42,12.43,166.5,167.7,1.02,324.1,79.77,111,3102.7,2895,6012,195,0,7.07,98,98,13,13,13,13,13,13,500,84,2.32,4,0,0,0,0,0,0,0,0,0
953.186,14.59,100,26,17.2,17.1,17.2,137.36,101,46,5,43,12.36,12.43,165.8,167,1.02,325.2,82.25,111,3131.1,2895,6060,196,0,6.73,98,98,13,13,13,13,13,13,499,84,2.32,4,0,0,0,0,0,0,0,0,0
953.306,14.59,100,26,17.4,17,17.3,137.36,101,46,5,42,12.39,12.42,165.8,167,1.02,325.9,77.29000000000001,111,3178.7,2895,6092,197,0,6.55,98,98,13,13,13,13,13,13,497,84,2.32,4,0,0,0,0,0,0,0,0,0
953.422,14.59,100,26,17.1,17.1,17.3,137.66,101,46,5,43,12.39,12.42,165.8,167,1.02,326.9,79.23,111,3230.3,2895,6106,197,0,6.3,98,97.90000000000001,13,13,13,13,13,13,496,84.09999999999999,2.32,4,0,0,0,0,0,0,0,0,0
953.543,14.59,100,26,17.2,17.1,17.4,137.66,101,46,5,43,12.37,12.41,165.8,166.8,1.02,328.2,79.06,111,3237.5,2895,6118,198,0,6.11,98,98,13,13,13,13,13,13,494,84.09999999999999,2.32,4,0,0,0,0,0,0,0,0,0
953.662,14.59,100,26,17.5,17.2,17.4,137.66,102,46,5,43,12.41,12.41,165.8,166.8,1.02,329.3,78,111,3206.2,2895,6152,199,0,6.08,98,98,13,13,13,13,13,13,495,84.2,2.32,4,0,0,0,0,0,0,0,0,0
953.793,14.59,100,26,17.4,17.2,17.4,137.96,102,46,5,43,12.35,12.4,165.8,166.4,1.02,331.2,80.83,111,3162.4,2895,6188,200,0,5.8,98,98,13,13,13,13,13,13,493,84.09999999999999,2.33,4,0,0,0,0,0,0,0,0,0
953.932,14.59,100,26,17.5,17.2,17.4,137.96,102,46,5,43,12.35,12.38,165.8,166.3,1.02,332.5,80.29000000000001,111,3134,2895,6207,201,0,5.73,98,98,13,13,13,13,13,13,492,84.09999999999999,2.33,4,0,0,0,0,0,0,0,0,0
954.0599999999999,14.59,100,26,17.4,17.2,17.4,137.96,102,46,5,43,12.34,12.37,165,166,1.02,333.1,79.23,112,3105,2895,6214,202,0,5.54,98,98.09999999999999,13,13,13,13,13,13,490,84.2,2.33,4,0,0,0,0,0,0,0,0,0
954.204,14.59,100,26,17.4,17.3,17.4,138.26,102,46,5,43,12.37,12.37,165,165.8,1.02,334.3,78.70999999999999,112,3067.6,2895,6269,203,0,5.57,98,98,13,13,13.5,13.5,13.5,13.5,492,84.2,2.33,4,0,0,0,0,0,0,0,0,0
954.302,14.59,100,26,17.3,17.2,17.4,138.26,102,46,5,44,12.36,12.36,164.2,165.3,1.02,334.7,80.66,112,3042,2895,6292,204,0,5.4,98,98,13.5,13.5,13.5,13.5,13.5,13.5,490,84.2,2.33,4,0,0,0,0,0,0,0,0,0
954.405,14.59,100,26,17.8,17.2,17.5,138.56,102,46,5,44,12.33,12.36,164.2,165.1,1.02,335.3,78.52,112,3013.9,2895,6316,205,0,5.27,98,98,13.5,13.5,13.5,13.5,13.5,13.5,488,84.2,2.33,4,0,0,0,0,0,0,0,0,0
954.515,14.59,100,26,17.6,17.2,17.5,138.56,102,46,5,44,12.4,12.36,164.2,165.3,1.02,335.8,81.19,112,2998.2,2895,6352,205,0,5.42,98,98,13.5,13.5,13.5,13.5,13.5,13.5,486,84.2,2.34,4,0,0,0,0,0,0,0,0,0
954.629,14.59,100,26,17.3,17.2,17.5,138.86,102,46,5,44,12.33,12.36,163.5,164.8,1.02,336,79.41,112,2969.2,2895,6360,206,0,5.2,98,98,13.5,13.5,13.5,13.5,13.5,13.5,482,84.3,2.34,4,0,0,0,0,0,0,0,0,0
954.8049999999999,14.59,100,26,17.6,17.2,17.5,138.86,102,46,5,44,12.42,12.37,163.5,165,1.02,336.1,79.94,112,2956.7,2895,6381,207,0,5.41,98,98,13.5,13.5,13.5,13.5,13.5,13.5,483,84.5,2.34,4,0,0,0,0,0,0,0,0,0
954.9299999999999,14.59,84.8,26,17.6,17.1,17.6,139.16,102,46,5,44,12.37,12.36,162,164.6,1.02,337,79.06,112,2927.4,2895,6428,208,0,5.31,98,98,13.5,13.5,13.5,13.5,13.5,13.5,478,84.7,2.34,4,0,0,0,0,0,0,0,0,0
955.0839999999999,14.59,16.9,26,22.6,14.8,5.7,139.46,102,46,6,44,12.38,12.37,148.5,89.2,1.02,309.4,79.06,112,2941.7,2895,6453,208,0,5.39,30.3,44,9.4,11.1,10.3,11.5,9.800000000000001,10.3,456,60.1,1.88,4,0,0,0,0,0,0,0,4,0
955.213,14.59,0,26,13.3,6.3,0,139.76,102,46,6,44,22.34,15.44,24.8,19.5,1.02,48.1,73.22,112,2557.9,2488,5887,209,0,0.01,9.5,11.9,8,9.699999999999999,7.2,7.3,8,8.699999999999999,50,65,1.11,4,0,0,0,0,0,0,0,0,0
955.328,14.59,0,26,12.9,4.6,0,140.06,102,46,6,44,16.48,16.95,19.5,19.3,1.02,34.7,82.08,112,2274.5,2385.6,5384,209,0,0.01,10.9,10.8,2.5,3,2.5,2.5,2.5,3,-30,65,1.02,4,0,0,0,0,0,0,0,0,0
955.431,14.59,0,26,10.5,2.9,0.4,140.06,102,46,6,44,15.39,16.69,24,24.2,1.02,38.9,72.16,112,2345.3,2376.3,4974,207,0,0.01,13.8,13.7,0.5,0.5,0,0.5,0,0,-56,65,1.03,4,0,0,0,0,0,0,0,0,0
