#Encoding: UTF-8
#Ecu CALID: 000048B9501104
#Ecu PRGID: 00003076501103
#VIN: DAB8B5507J5B68777
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Load act. (%),Load req. (%),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),HP,WGDC 1 (%),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.66 00003076501103 IMS_MS_E20C175MAX.mhd
939.548,14.62,100,23.5,16.9,16.2,16.5,68.56,110,667,29,3,34,173.2,175.1,80.48,111,2830.6,2894.7,4266,80,98.09999999999999,7,7.5,7,7,7,7,528,316,78.59999999999999,4,0,0,0,0,0,0,0,131072,0
939.655,14.62,100,23.5,15.9,15.9,16.7,69.45999999999999,110,667,29,3,34,170.2,174.6,80.83,111,2836.9,2894.7,4477,82,98,8,8,8,8,8,8,555,349,86.59999999999999,4,0,0,0,0,0,0,0,0,0
939.7619999999999,14.62,100,23.5,17,16.5,17,70.45999999999999,110,667,29,3,34,172.5,175,81.37,111,2856.1,2894.7,4710,84,98,9,9,9,9,9,9,556,368,86.3,4,0,0,0,0,0,0,0,131072,0
939.866,14.62,100,23.5,17.8,17.1,16.1,71.56,110,667,29,3,34,175.5,169.5,79.94,111,2800.1,2894.7,4852,85,97.40000000000001,2.8,2.8,3.3,2.8,2.8,2.6,538,367,80.59999999999999,4,0,0,0,0,0,0,0,1,0
939.977,14.62,100,23.5,18.3,15.6,13.8,74.06,110,668,29,3,34,165.8,158.1,78.70999999999999,111,2707.9,2894.7,4898,87,49.9,1.3,1.6,1.2,1,1.8,1.6,481,331,60,4,0,0,0,0,0,0,0,1,0
940.086,14.62,100,23.5,17.1,12.9,12.6,75.45999999999999,110,668,29,3,34,150,149.3,80.29000000000001,111,2894.7,2894.7,5007,89,41.3,5.7,5,5.1,5.5,5.7,4.8,454,319,65.2,4,0,0,0,0,0,0,0,1,0
940.227,14.62,100,23.5,12.8,11,12.2,76.86,110,670,29,3,34,139.5,146.5,77.29000000000001,111,3110.5,2894.7,5016,91,51.2,10.4,10.1,10.3,10.2,10.4,10,442,311,65,4,0,0,0,0,0,0,0,1,0
940.379,14.62,100,23.5,10.6,10.1,11.7,78.26000000000001,110,673,29,3,34,134.2,144.1,76.06,111,3013.6,2894.7,4936,93,86.3,12.5,12.5,12,12.5,12.5,12.5,436,302,88.09999999999999,4,0,0,0,0,0,0,0,1,0
940.505,14.62,100,23.5,12.7,11.9,15.2,80.56,110,673,29,3,34,145.5,164.3,80.29000000000001,111,2906.6,2894.7,4927,95,97.3,12,11.5,12,11.5,12,12,458,317,96.5,4,0,0,0,0,0,0,0,0,0
940.617,14.62,100,23.5,16.9,15.8,17.6,81.56,110,677,29,3,34,168.8,177.7,81.89,111,2816.9,2894.7,5040,97,98.09999999999999,10,10,10,10,10,10,512,362,82.2,4,0,0,0,0,0,0,0,0,0
940.7190000000001,14.62,100,23.5,16.1,15.9,17.6,82.56,110,682,29,3,34,167.2,177.5,80.29000000000001,111,2749.6,2894.7,5257,98,98.09999999999999,10,10,10,10,10,10,526,388,85.2,4,0,0,0,0,0,0,0,0,0
940.836,14.62,100,23.5,16.2,15.9,17.8,83.45999999999999,111,682,29,3,34,167.2,177.3,79.77,111,2796.6,2894.7,5356,100,98,10.5,10.5,10.5,10.5,10.5,10.5,512,385,85.90000000000001,4,0,0,0,0,0,0,0,0,0
940.937,14.62,100,23.5,17,16.8,18,84.45999999999999,111,690,29,3,34,170.2,177,80.48,111,2781.8,2894.7,5506,102,98,10,10,10.5,10,10.5,10,514,397,85.3,4,0,0,0,0,0,0,0,0,0
941.054,14.62,100,23.5,17.7,17.2,18.3,85.56,111,690,29,3,34,171,176.7,76.75,111,2676.8,2894.7,5692,104,98.09999999999999,11,11,11,11,11,11,514,411,84.40000000000001,4,0,0,0,0,0,0,0,1,0
941.155,14.62,100,23.5,17.5,17.4,18.5,86.56,111,699,29,3,34,171,176.6,80.48,111,2584.9,2894.7,5672,106,98,9.1,9,9,9.1,9.1,9,504,401,84.59999999999999,4,0,0,0,0,0,0,0,1,0
941.254,14.62,100,23.5,17.9,17.7,18.4,87.66,111,699,29,3,34,173.2,176.6,78.89,111,2470.6,2894.7,5690,107,98,11.5,10.3,11.5,10.2,11.5,10.3,513,410,84.90000000000001,4,0,0,0,0,0,0,0,0,0
941.354,14.62,100,23.5,18.1,17.8,18.5,88.76000000000001,111,710,29,3,34,172.5,176.5,79.23,111,2327.6,2894.7,5790,109,98,12,12,12,12,12,12,519,422,85.2,4,0,0,0,0,0,0,0,0,0
941.456,14.62,100,23.5,17.9,17.8,18.6,90.06,111,710,29,3,34,171.8,176.2,78,111,2240,2894.7,5836,110,98,12,12,12,12,12,12,518,425,85.40000000000001,4,0,0,0,0,0,0,0,0,0
941.591,14.62,100,23.5,18,17.8,18.7,91.56,111,722,29,3,34,171.8,176.2,79.59999999999999,111,2182.5,2894.7,5916,112,98,12,12,12,12,12,12,513,426,85.7,4,0,0,0,0,0,0,0,0,0
941.724,14.62,100,23.5,18.4,18,18.7,94.36,111,733,29,3,34,172.5,176.2,80.29000000000001,111,2157,2894.7,5888,114,98,12,12,12,12,12,12,516,427,86.09999999999999,4,0,0,0,0,0,0,0,0,0
941.852,14.62,100,23.5,18.3,18.1,18.7,95.76000000000001,111,733,29,3,34,172.5,176,80.66,111,2121,2894.7,6046,116,98,12.5,12.5,12.5,12.5,12.5,12.5,514,436,86,4,0,0,0,0,0,0,0,0,0
941.9829999999999,14.62,100,23.5,18.2,18,18.9,97.06,111,744,29,3,34,171,175.4,77.83,111,2113.8,2894.7,6155,118,98.09999999999999,12.5,12.5,12.5,12.5,12.5,12.5,505,436,86.3,4,0,0,0,0,0,0,0,0,0
942.075,14.62,100,23.5,18.2,18,19,99.56,111,744,29,3,34,170.2,175.5,79.94,111,2181.7,2894.7,6192,120,98,12.5,12.5,12.5,12.5,12.5,12.5,504,438,86.59999999999999,4,0,0,0,0,0,0,0,0,0
942.2089999999999,14.62,100,23.5,18.6,18.1,19,101.06,111,754,29,3,34,171,175.5,80.12,111,2231.3,2894.7,6261,122,98,12.5,13,12.5,13,13,13,504,443,86.8,4,0,0,0,0,0,0,0,0,0
942.317,14.62,100,23.5,18.2,18.1,19.1,102.36,111,763,29,3,34,169.5,174.9,80.29000000000001,111,2285.2,2894.7,6330,124,98,13.5,13.5,13.5,13,13.5,13.5,498,443,87.2,4,0,0,0,0,0,0,0,0,0
942.4160000000001,14.62,100,23.5,18.1,18,19.2,103.76,111,763,29,3,34,168,174,83.31,111,2360.6,2894.7,6426,125,97.90000000000001,13.5,13.5,13.5,13.5,13.5,13.5,494,446,87.5,4,0,0,0,0,0,0,0,0,0
942.546,14.62,100,23.5,18.5,17.9,19.4,104.86,111,771,29,3,34,166.5,174,80.83,111,2473.8,2894.7,6482,126,98,13.5,13.5,13.5,13.5,13.5,13.5,488,444,87.5,4,0,0,0,0,0,0,0,0,0
942.6559999999999,14.62,100,23.5,18.1,17.8,19.5,106.46,111,771,29,3,34,163.5,172.3,81.37,111,2663.5,2894.7,6604,128,98,14,14,14,14,14,14,478,443,87.7,4,0,0,0,0,0,0,0,0,0
942.768,14.62,100,23.5,18.1,17.8,19.8,107.96,111,779,29,3,34,159.8,170.5,79.41,111,2909.5,2894.7,6740,129,98,14.5,14.5,14.5,14.5,14.5,14.5,466,441,88.7,4,0,0,0,0,0,0,0,0,0
942.885,14.62,100,23.5,18.1,17.8,20,109.46,112,779,29,3,35,159,169.3,77.64,111,3210.6,2894.7,6704,131,98,15,15,15,15,15,15,461,434,89.7,4,0,0,0,0,0,0,0,0,0
943.014,14.62,100,23.5,18.3,18,20.2,112.26,112,785,28,4,35,162,170.9,80.83,111,3411.3,2894.7,6626,133,98,-2.5,-2.5,5.8,-2.5,5.8,-2.5,390,363,89,4,0,0,0,0,0,0,0,4,0
943.14,14.62,100,23.5,18.7,18.5,19,113.56,112,792,28,4,35,174.8,175.6,75.17,111,3176.6,2895,6024,134,98,5.5,5.2,5.4,4.7,5.4,5.2,261,221,89.8,4,0,0,0,0,0,0,0,4,0
943.2569999999999,14.62,100,23.5,21,19.3,17.8,114.86,112,792,28,4,35,184.5,176.8,76.06,111,2609.2,2895,5610,135,73,7.7,7.2,11,7.3,10.9,11,536,422,86.5,4,0,-3,0,0,0,0,0,131072,0
943.366,14.62,100,23.5,21.7,18.4,18,116.16,112,798,28,4,35,178.5,176.7,82.59999999999999,111,2664.9,2895,5665,137,54.5,11,8,11,11,11,11,544,433,79.90000000000001,4,0,-3,0,0,0,0,0,0,0
943.476,14.62,100,23.5,18.9,17.6,18.2,118.46,112,798,28,4,35,173.2,176.6,76.58,111,2839,2895,5684,139,68.09999999999999,11.5,8.5,11.5,11.5,11.5,11.5,517,413,86.90000000000001,4,0,-3,0,0,0,0,0,0,0
943.626,14.62,100,23.5,18.7,18.1,18.3,119.56,112,803,28,4,36,175.5,176.6,79.23,111,2899.6,2895,5742,140,85,11,8,11,11,11,11,521,420,86.40000000000001,4,0,-2.7,0,0,0,0,0,0,0
943.735,14.62,100,23.5,19.1,18.4,18.6,120.46,112,809,28,4,36,175.5,176.3,81,111,2774.6,2895,5830,142,88.40000000000001,11.5,8.800000000000001,11.5,11.5,11.5,11.5,523,428,85.3,4,0,-2.7,0,0,0,0,0,0,0
943.838,14.62,100,23.5,18.8,18.4,18.6,121.26,112,809,28,4,36,175.5,176.3,80.66,111,2690.7,2895,5858,143,90.40000000000001,11.5,8.800000000000001,11.5,11.5,11.5,11.5,524,431,85.09999999999999,4,0,-2.7,0,0,0,0,0,0,0
943.947,14.62,100,23.5,19.1,18.4,18.7,121.86,112,814,28,4,36,174.8,176.2,79.06,111,2556.7,2895,5934,144,91.90000000000001,11.5,8.800000000000001,11.5,11.5,11.5,11.5,520,433,85.09999999999999,4,0,-2.7,0,0,0,0,0,0,0
944.047,14.62,100,23.5,18.6,18.3,18.7,123.06,112,814,28,4,36,174,176,81.54000000000001,111,2469.4,2895,5994,146,93.5,12,9.300000000000001,12,12,12,12,516,434,85.2,4,0,-2.3,0,0,0,0,0,0,0
944.157,14.62,100,23.5,18.8,18.2,18.7,123.96,112,820,28,4,36,173.2,175.6,79.41,111,2406.5,2895,6038,147,94.5,12.5,10.2,12.5,12.5,12.5,12.5,515,437,85.3,4,0,-2.3,0,0,0,0,0,0,0
944.27,14.62,100,23.5,18.8,18.2,18.7,124.56,111,820,28,4,36,172.5,175.4,80.12,111,2383,2895,6062,148,95.7,12.5,10.2,12.5,12.5,12.5,12.5,513,437,85.5,4,0,-2.3,0,0,0,0,0,0,0
944.399,14.62,100,23.5,18.3,18.1,18.7,125.96,111,825,28,4,37,172.5,175.5,80.12,111,2375.7,2895,6094,149,96.2,12.5,10.2,12.5,12.5,12.5,12.5,511,437,85.8,4,0,-2.3,0,0,0,0,0,0,0
944.511,14.62,100,23.5,18.2,18.1,18.8,126.86,111,831,28,4,37,171.8,175.6,77.45999999999999,111,2378.6,2895,6146,151,97.09999999999999,12.5,10.6,12.5,12.5,12.5,12.5,508,438,86.09999999999999,4,0,-1.9,0,0,0,0,0,0,0
944.615,14.62,100,23.5,18.3,18.2,18.8,127.76,110,831,28,4,37,172.5,175.6,80.66,111,2397.5,2895,6195,152,97.8,12.5,10.6,12.5,12.5,12.5,12.5,507,441,86.3,4,0,-1.9,0,0,0,0,0,0,0
944.707,14.62,100,23.5,18.9,18.1,18.9,128.36,110,837,28,4,37,171.8,175.5,81.19,111,2403,2895,6256,153,98,12.5,10.6,12.5,12.5,12.5,12.5,504,443,86.7,4,0,-1.9,0,0,0,0,0,0,0
944.825,14.62,100,23.5,18.2,18.1,19,128.96,110,837,28,4,37,171,175.1,80.12,111,2442.1,2895,6330,155,98.09999999999999,13,11.1,13,13,13,13,501,445,86.90000000000001,4,0,-1.5,0,0,0,0,0,0,0
944.934,14.62,100,23.5,18.5,18.1,19,129.56,110,843,28,4,37,170.2,175.2,79.06,111,2507.7,2895,6342,156,98.09999999999999,13,11.5,13,13,13,13,499,444,87.3,4,0,-1.5,0,0,0,0,0,0,0
945.0359999999999,14.62,100,23.5,18.8,18.1,19.1,130.06,109,843,28,4,37,169.5,175.2,79.94,111,2562.5,2895,6412,157,98,13,11.5,13,13,13,13,495,446,87.40000000000001,4,0,-1.5,0,0,0,0,0,0,0
945.126,14.62,100,23.5,18.7,18.1,19.2,130.66,109,848,28,4,37,169.5,175.2,79.59999999999999,111,2623.4,2895,6408,158,98,13.5,12,13.5,13.5,13.5,13,494,445,87.7,4,0,-1.5,0,0,0,0,0,0,0
945.225,14.62,100,23.5,18.7,18.1,19.1,131.26,109,848,28,4,38,168.8,174.4,78.34999999999999,111,2672.8,2895,6482,159,98,13.5,12,13.5,13.5,13.5,13.5,494,450,87.7,4,0,-1.2,0,0,0,0,0,0,0
945.329,14.62,100,23.5,18.1,18,19.2,131.86,108,854,28,4,38,165.8,173,80.83,111,2785.3,2895,6585,159,98,14,12.8,14,14,14,14,486,449,88,4,0,-1.2,0,0,0,0,0,0,0
945.489,14.62,100,23.5,18.4,17.9,19.5,132.46,108,854,28,4,38,162.8,170.3,81,111,3002,2895,6682,161,98,14.5,12.8,14,14,14,14,466,437,88.5,4,0,-1.2,0,0,0,0,0,0,0
945.617,14.62,100,23.5,18.1,18.1,19.5,133.36,108,858,28,5,38,165.8,173.3,80.66,111,3191.1,2895,6611,163,98,14,12,14,14,14,12,482,447,88.5,4,0,-1.2,0,0,0,0,0,4,0
945.7190000000001,14.62,100,23.5,18.5,18.4,19,133.86,107,863,28,5,38,173.2,175.3,76.06,111,3372.4,2895,6201,164,97.90000000000001,7.5,7.5,7.3,7.5,7.4,6.8,272,237,88,4,0,-1.2,0,0,0,0,0,4,0
945.836,14.62,100,23.5,19.4,19,17.8,134.76,107,863,28,5,38,186,177,76.94,111,2968.3,2895,5348,165,97.5,3.9,4.4,3.9,3.9,3.9,4.5,301,226,89.90000000000001,4,0,-0.8,0,0,0,0,0,131072,0
945.954,14.62,100,23.5,23.2,19,17.2,135.36,107,867,28,5,38,188.2,177.6,79.06,111,2555.9,2895,5208,165,52.5,7,9.199999999999999,10,10,10,10,594,434,71.59999999999999,4,-3,-3.8,0,0,0,0,0,131072,0
946.074,14.62,100,23.5,19.5,16.4,17.3,135.66,107,867,28,5,38,171.8,177.5,81.70999999999999,111,2777.5,2895,5206,166,48.9,7.5,6.7,10.5,10.5,10.5,10.5,538,393,85.3,4,-3,-3.8,0,0,0,0,0,0,0
946.198,14.62,100,23.5,16.7,15.7,17.1,136.56,106,870,28,5,38,168.8,176.1,80.83,111,3197.2,2895,5197,168,85.7,8,7.2,11,11,11,11,518,378,95.09999999999999,4,-3,-3.8,0,0,0,0,0,0,0
946.3200000000001,14.62,100,23.5,19.2,18.2,17.4,136.86,106,873,28,5,38,182.2,177.5,79.23,111,3205.9,2895,5270,168,88.8,8,7.2,10.5,11,11,11,548,406,85.8,4,-2.7,-3.4,0,0,0,0,0,131072,0
946.436,14.62,100,23.5,19.2,17.7,17.5,137.16,106,873,28,5,38,178.5,177.4,81,111,2965.2,2895,5327,170,70.2,8.300000000000001,7.6,11,11,11,11,550,411,82.3,4,-2.7,-3.4,0,0,0,0,0,131072,0
946.557,14.62,100,23.5,18.1,17.6,17.5,137.16,105,876,28,5,38,178.5,177.4,81.89,111,2870,2895,5285,171,82.7,8.300000000000001,7.6,11,11,11,11,544,404,84.09999999999999,4,-2.7,-3.4,0,0,0,0,0,131072,0
946.674,14.62,100,23.5,18.1,17.7,17.5,137.36,105,876,28,5,38,178.5,177.3,81.70999999999999,111,2737.2,2895,5346,172,85.3,8.300000000000001,7.6,11,11,11,11,544,408,83.3,4,-2.7,-3.4,0,0,0,0,0,131072,0
946.793,14.62,100,23.5,18,17.7,17.6,137.36,105,878,28,5,38,177.8,177.2,78.18000000000001,111,2598.8,2895,5383,173,86.40000000000001,8.699999999999999,8,11,11,11,11,541,409,82.90000000000001,4,-2.3,-3,0,0,0,0,0,131072,0
946.912,14.62,100,23.5,18.3,17.6,17.6,137.36,105,881,28,5,38,177.8,177.2,81.19,111,2472.3,2895,5412,174,88.40000000000001,8.699999999999999,8,11,11,11,11,539,410,82.8,4,-2.3,-3,0,0,0,0,0,0,0
947.033,14.62,100,23.5,18.2,17.6,17.6,137.36,105,881,28,5,38,177,177.1,82.43000000000001,111,2381.8,2895,5452,175,90.5,8.699999999999999,8,11,11,11,11,536,410,82.59999999999999,4,-2.3,-3,0,0,0,0,0,0,0
947.1559999999999,14.62,100,23.5,17.8,17.5,17.7,137.36,104,883,28,5,38,176.2,177,79.23,111,2335.1,2895,5468,176,92.40000000000001,8.699999999999999,8,11,11,11,11,530,407,82.90000000000001,4,-1.9,-2.7,0,0,0,0,0,0,0
947.271,14.62,100,23.5,18.1,17.5,17.7,137.36,104,883,28,5,38,176.2,177,81.54000000000001,111,2289,2895,5508,178,93.7,9.1,8.800000000000001,11,11.5,11.5,11.5,531,411,83.40000000000001,4,-1.9,-2.7,0,0,0,0,0,0,0
947.3920000000001,14.62,100,23.5,17.9,17.6,17.7,137.16,104,886,28,5,38,176.2,176.9,80.12,111,2281.4,2895,5522,179,94.8,9.6,8.800000000000001,11.5,11.5,11.5,11.5,531,412,83.40000000000001,4,-1.9,-2.7,0,0,0,0,0,0,0
947.513,14.62,100,23.5,18.1,17.6,17.7,137.16,104,888,28,5,38,177,176.9,80.66,111,2254.5,2895,5549,180,96,10,9.199999999999999,11.5,11.5,11.5,11.5,532,415,83.40000000000001,4,-1.5,-2.3,0,0,0,0,0,0,0
947.634,14.62,100,23.5,18.1,17.6,17.8,136.86,104,888,28,5,38,176.2,176.8,79.77,111,2243.4,2895,5618,180,96.7,10,9.199999999999999,11.5,11.5,11.5,11.5,530,418,83.40000000000001,4,-1.5,-2.3,0,0,0,0,0,0,0
947.753,14.62,100,23.5,18.2,17.6,17.9,137.16,104,891,28,5,39,175.5,176.7,79.59999999999999,111,2255.1,2895,5649,181,97.2,10,9.199999999999999,11.5,11.5,11.5,11.5,525,416,83.8,4,-1.2,-2.3,0,0,0,0,0,0,0
947.87,14.62,100,23.5,18.1,17.7,17.9,136.86,104,891,28,5,39,175.5,176.7,81.37,111,2275.1,2895,5643,183,97.8,10.3,9.6,11.5,11.5,11.5,11.5,527,418,83.90000000000001,4,-1.2,-1.9,0,0,0,0,0,0,0
947.99,14.62,100,23.5,18.3,17.8,17.9,136.56,103,893,28,5,39,176.2,176.6,81.19,111,2269.3,2895,5704,184,98.09999999999999,10.3,9.6,11.5,11.5,11.5,11.5,528,423,84,4,-1.2,-1.9,0,0,0,0,0,0,0
948.1130000000001,14.62,100,23.5,18.4,17.9,17.9,136.56,103,895,28,5,39,177,176.6,79.41,111,2252.4,2895,5707,185,98,10.3,9.6,11.5,11.5,11.5,11.5,528,423,84,4,-0.8,-1.5,0,0,0,0,0,131072,0
948.235,14.62,100,23.5,18.4,17.9,18,136.56,103,895,28,5,39,176.2,176.5,81,111,2233.3,2895,5748,185,98.09999999999999,10.7,10,11.5,11.5,12,12,529,427,83.8,4,-0.8,-1.5,0,0,0,0,0,131072,0
948.353,14.62,100,23.5,18.1,18,18,136.26,103,897,28,5,39,176.2,176.4,81.70999999999999,111,2235.3,2895,5763,186,98,11.2,10.5,12,12,12,12,530,429,83.8,4,-0.8,-1.5,0,0,0,0,0,131072,0
948.473,14.62,100,23.5,18.4,18,18.1,136.26,103,897,28,5,39,176.2,176.4,80.66,111,2226.9,2895,5814,187,98,11.6,10.5,12,12,12,12,528,431,83.90000000000001,4,-0.4,-1.2,0,0,0,0,0,0,0
948.587,14.62,100,23.5,18.1,18,18.1,136.26,103,898,28,5,39,175.5,176.2,78.18000000000001,111,2241.4,2895,5868,188,98,11.6,10.8,12,12,12,12,526,433,83.90000000000001,4,-0.4,-1.2,0,0,0,0,0,0,0
948.7089999999999,14.62,100,23.5,18,17.9,18.1,136.56,103,898,28,5,39,176.2,176.3,78.18000000000001,111,2267.5,2895,5839,189,98,11.6,10.8,12,12,12,12,526,431,84.09999999999999,4,-0.4,-1.2,0,0,0,0,0,0,0
948.828,14.62,100,23.5,18.1,17.9,18.1,136.56,103,899,28,5,39,175.5,176.2,82.08,111,2283.8,2895,5906,190,98,12,11.2,12,12,12,12,526,436,84.09999999999999,4,0,-0.8,0,0,0,0,0,0,0
948.948,14.62,100,23.5,18.3,17.9,18.1,136.56,103,900,28,5,39,175.5,176.2,81.37,111,2307,2895,5918,191,98,12,11.2,12,12,12,12,523,435,84.2,4,0,-0.8,0,0,0,0,0,0,0
949.072,14.62,100,23.5,18,17.8,18.1,136.56,103,900,28,5,39,174.8,176.1,77.83,111,2353.7,2895,5916,192,98,12,11.2,12,12,12,12,522,434,84.2,4,0,-0.4,0,0,0,0,0,0,0
949.192,14.62,100,23.5,18.2,17.8,18.1,136.56,103,901,28,5,40,174.8,176,81.89,111,2397.2,2895,5968,193,98,12,11.6,12,12,12,12,520,436,84.3,4,0,-3.4,0,0,0,0,0,0,0
949.312,14.62,100,23.5,18.1,17.9,18.1,136.86,103,901,28,5,40,175.5,176,81.89,111,2442.4,2895,5982,194,98,12,8.6,12,12,12,12,518,435,84.40000000000001,4,0,-3.4,0,0,0,0,0,0,0
949.432,14.62,100,23.5,18.3,17.9,18.1,136.86,103,901,28,5,40,174.8,175.8,81.54000000000001,111,2466.5,2895,6026,195,98,12.5,9.1,12.5,12.5,12.5,12.5,518,438,84.40000000000001,4,0,-3.4,0,0,0,0,0,0,0
949.549,14.62,100,23.5,18.4,17.9,18.2,136.86,102,901,28,5,40,174,175.8,80.29000000000001,111,2484.5,2895,6064,195,98,12.5,9.1,12.5,12.5,12.5,12.5,516,439,84.40000000000001,4,0,-3.4,0,0,0,0,0,0,0
949.671,14.62,100,23.5,18.3,17.9,18.2,136.86,102,901,28,5,40,174,175.8,81.70999999999999,111,2515,2895,6095,196,98,12.5,9.5,12.5,12.5,12.5,12.5,515,441,84.40000000000001,4,0,-3,0,0,0,0,0,0,0
949.79,14.62,100,23.5,18.1,17.9,18.2,137.16,102,902,28,5,40,174.8,175.8,78.89,111,2565.7,2895,6088,197,98,12.5,9.5,12.5,12.5,12.5,12.5,516,441,84.59999999999999,4,0,-3,0,0,0,0,0,0,0
949.909,14.62,100,23.5,18.1,17.9,18.2,137.36,102,902,28,5,40,174,175.7,80.83,111,2597.6,2895,6144,198,98,12.5,9.5,12.5,12.5,12.5,12.5,514,443,84.59999999999999,4,0,-3,0,0,0,0,0,0,0
950.034,14.62,100,23.5,18.4,18,18.3,137.36,102,902,28,5,40,174,175.7,78.18000000000001,111,2624.9,2895,6154,199,98,12.5,9.800000000000001,12.5,12.5,12.5,12.5,512,442,84.7,4,0,-2.7,0,0,0,0,0,0,0
950.154,14.62,100,23.5,18.1,18,18.3,137.66,102,902,28,5,40,174,175.6,78.52,111,2677.4,2895,6168,200,98,12.5,9.800000000000001,12.5,12.5,12.5,12.5,512,443,84.8,4,0,-2.7,0,0,0,0,0,0,0
950.2569999999999,14.62,100,23.5,18.1,18,18.4,137.66,102,902,28,5,40,174,175.5,81.89,111,2695.4,2895,6232,201,98,12.5,9.800000000000001,12.5,12.5,12.5,12.5,511,447,84.8,4,0,-2.7,0,0,0,0,0,0,0
950.362,14.62,100,23.5,18.5,18,18.4,137.96,102,903,28,5,40,173.2,175.5,78.34999999999999,111,2733.7,2895,6224,202,98,12.5,9.800000000000001,12.5,12.5,12.5,12.5,509,445,84.8,4,0,-2.3,0,0,0,0,0,0,0
950.473,14.62,100,23.5,18.6,18.1,18.4,137.96,102,903,28,5,40,174,175.5,80.83,111,2769.4,2895,6246,202,98,12.5,10.2,12.5,12.5,12.5,12.5,510,447,84.90000000000001,4,0,-2.3,0,0,0,0,0,0,0
950.575,14.62,100,23.5,18.6,18,18.5,138.26,102,903,28,5,40,173.2,175.2,78.52,111,2785.9,2895,6265,203,98,13,10.7,13,13,13,13,508,447,84.8,4,0,-2.3,0,0,0,0,0,0,0
950.665,14.62,100,23.5,18.6,18,18.5,138.86,102,903,28,5,40,173.2,175.4,78.89,111,2827.7,2895,6312,203,98,13,10.7,13,13,13,13,508,450,84.90000000000001,4,0,-2.3,0,0,0,0,0,0,0
950.827,14.62,100,23.5,18.5,18,18.5,138.86,102,903,28,5,40,172.5,175.1,80.29000000000001,111,2839.3,2895,6328,204,98,13,10.7,13,13,13,13,506,450,84.90000000000001,4,0,-1.9,0,0,0,0,0,0,0
950.952,14.62,100,23.5,18.4,18,18.5,138.86,102,904,28,5,40,173.2,175.3,79.41,111,2870.6,2895,6342,205,98,13,11.1,13,13,13,13,507,452,85,4,0,-1.9,0,0,0,0,0,0,0
951.059,14.62,100,23.5,18.3,17.9,18.5,139.16,102,904,28,5,40,172.5,175.2,79.06,111,2876.7,2895,6369,206,97.90000000000001,13,11.1,13,13,13,13,504,451,85.09999999999999,4,0,-1.9,0,0,0,0,0,0,0
951.169,14.62,100,23.5,18.4,17.9,18.6,139.46,102,904,28,5,41,171.8,175.1,81,111,2901.3,2895,6410,207,98,13,11.1,13,13,13,13,504,454,85.09999999999999,4,0,-1.5,0,0,0,0,0,0,0
951.2859999999999,14.62,100,23.5,18,17.9,18.7,139.76,102,904,28,5,41,171,175.1,81.19,111,2932.4,2895,6394,208,98,13,11.5,13,13,13,13,498,447,85.3,4,0,-1.5,0,0,0,0,0,0,0
951.396,14.62,100,23.5,18.6,18,18.7,140.06,102,904,28,5,41,171,175.1,78.70999999999999,111,2978.5,2895,6442,208,98,13,11.5,13,13,13,13,499,451,85.5,4,0,-1.5,0,0,0,0,0,0,0
951.486,14.62,100,23.5,18.2,18,18.8,140.06,102,904,28,5,41,171,175.1,80.29000000000001,111,3013.6,2895,6451,209,98,13,11.5,13,13,13,13,498,451,85.7,4,0,-1.5,0,0,0,0,0,0,0
951.586,14.62,100,23.5,18.4,18,18.9,140.36,102,904,28,5,41,170.2,174.9,81.19,111,3029,2895,6502,209,98,13.5,12,13,13.5,13.5,13.5,494,451,85.90000000000001,4,0,-1.2,0,0,0,0,0,0,0
951.687,14.62,100,23.5,18.2,17.9,18.9,140.66,102,904,28,5,41,168.8,173.3,78.18000000000001,111,3091,2895,6470,210,98,13.5,12.3,13.5,13.5,13.5,14,493,448,86.2,4,0,-1.2,0,0,0,0,0,0,0
951.836,14.62,100,23.5,18.5,18.1,19,140.66,102,904,28,5,41,171,174.9,79.23,111,3141.8,2895,6504,211,98,13,11.8,13,13,13.5,13.5,494,451,86.3,4,0,-1.2,0,0,0,0,0,0,0
951.953,14.62,100,23.5,18.7,18.1,19.1,141.06,102,905,28,5,41,169.5,174.5,79.59999999999999,111,3147.3,2895,6520,212,98,13.5,12.3,13.5,13.5,13.5,13.5,492,450,86.59999999999999,4,0,-0.8,0,0,0,0,0,0,0
952.085,14.62,100,23.5,18.7,18.2,19.1,141.46,102,905,28,5,42,169.5,174.3,78.70999999999999,111,3182.4,2895,6566,213,98,13.5,12.7,13.5,13.5,13.5,13.5,492,454,86.8,4,0,-0.8,0,0,0,0,0,0,0
