Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.42 00003076501103 IMS Tune 500-400.bin
532.6849999999999,14.51,100,33.5,17.4,17.1,0.5,17.8,118.06,99,0,825,4,43,12.5,12.5,171,175,-2.15,314,81.70999999999999,100,2890.6,2894.7,13.2,5667,139,0,1.92,98,98,7,7,7,7,7,7,488,68,9.720000000000001,11.5,12,-23,-23.4,85.40000000000001,2.32,17.1,33.6,-0.12,34.7,33.5,0,0,0,0,0,0,171.9,347.8,348.32,0,0,70.70999999999999,0,0,1.24,0
532.8150000000001,14.51,100,33.5,17.4,17.3,0.4,17.9,118.66,99,0,825,4,43,12.49,12.46,171.8,175,-2.15,318,74.98,100,2886.8,2894.7,12.58,5750,140,0,1.96,98,98,7,7,7,7,7,7,488,68,9.720000000000001,12.9,12,-23.2,-23.3,85.5,2.34,17.1,24.1,-0.62,35.5,34.7,0,0,0,0,0,0,172.7,351.6,353.33,0,0,70.97,0,0,0.79,0
532.955,14.51,100,33.5,17.6,17.5,0.3,17.9,119.36,99,0,833,4,43,12.37,12.41,172.5,174.4,-2.15,322.3,78.89,100,2890.9,2894.7,12.46,5763,142,0,1.61,98,98,7,7,7,7,7,7,490,68,9.720000000000001,11.8,12,-23.6,-23.3,85.59999999999999,2.35,17,7,-1.38,36,35.9,0,0,0,0,0,0,173.1,353.2,358.06,0,0,71.23,-0.05,0,0.17,0
533.086,14.51,100,33.5,18,17.6,0,17.7,120.86,99,0,840,4,43,12.33,12.38,172.5,172.6,-2.15,326.7,81.54000000000001,100,2889.2,2894.7,12.31,5866,143,0,1.35,98,98,7,7,7,7,7,7,490,68,9.720000000000001,11.6,12,-23.1,-22.9,85.7,2.35,17,-7.8,-0.75,36.5,36.7,0,0,0,0,0,0,173,355.3,361.77,0,0,71.36,0,0,-0.18,0
533.216,14.51,100,33.5,18.1,17.7,-0.2,17.6,121.46,99,0,840,4,43,12.33,12.36,172.5,172.2,-2.15,329.4,79.59999999999999,100,2910,2894.7,12.25,5910,145,0,1.15,98,98,7,7,7,7,7,7,488,68,9.720000000000001,12.2,12,-23.1,-22.6,85.59999999999999,2.35,16.8,-22,-1.25,36.5,37.2,0,0,0,0,0,0,173,356,364.95,0,131072,71.19,-0.04,0,-0.6899999999999999,0
533.354,14.51,100,33.5,18,17.7,-0.4,17.4,122.16,99,0,846,4,43,12.3,12.35,172.5,170.9,-2.15,332.3,80.83,100,2922.5,2894.7,12.25,5975,146,131072,0.87,98,97.90000000000001,7,7,7,7,7,7,488,68,9.720000000000001,12.8,12,-22.5,-22.5,85.5,2.35,16.4,-39.9,-1.38,36.6,37.6,0,0,0,0,0,0,171.9,356.4,367.75,0,131072,71.31,-0.05,-0.2,-0.9399999999999999,0
533.495,14.51,100,33.5,17.7,17.5,-0.6,17.2,124.26,99,0,852,4,43,12.25,12.33,171,169,-2.15,334.5,81.19,100,2928.6,2894.7,12.2,6040,148,0,0.45,98,97.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,486,68,9.720000000000001,12,12,-22.3,-22.5,85.2,2.34,16.4,-43,-0.5,36.9,37.8,0,0,0,0,0,0,171.5,357.7,370.25,0,0,71.36,0,-0.4,-0.99,0
533.625,14.51,100,33.5,17.7,17.5,-0.7,17.1,125.46,99,0,852,4,43,12.28,12.33,171,168.1,-2.15,336,78.34999999999999,100,2930.1,2894.7,12.23,6062,149,0,0.26,97.90000000000001,98,7.5,7.5,7.5,7.5,7.5,7.5,484,68,9.720000000000001,12.2,12,-22.1,-22.5,85,2.33,16.3,-46.9,0.25,37,38,0,0,0,0,0,0,170.8,358.8,372.18,0,0,71.28,0,-0.6,-1.05,0
533.765,14.51,100,33.5,17.5,17.4,-0.6,17.2,127.16,99,0,857,4,44,12.25,12.32,170.2,168.3,-2.15,337.2,79.77,100,2921.9,2894.7,12.23,6120,151,0,-0.14,96.90000000000001,96.8,7,7,7,7,7,7,475,68,9.720000000000001,11.8,12,-22.2,-22.5,84.8,2.33,16.2,-40.2,-1,37.4,38.4,0,0,0,0,0,0,169.6,360,374.72,0,0,71.67,-0.02,-0.8,-0.97,0
533.905,14.51,100,33.5,17.6,17.3,-0.7,16.8,128.06,99,0,862,4,44,12.23,12.31,168.8,165.7,-2.15,337.4,78,100,2921.1,2894.7,12.64,6182,152,0,-0.29,96.3,96.59999999999999,7.5,7.5,7.5,7.5,7.5,7.5,477,68,9.720000000000001,12,12,-22.2,-22.5,84.7,2.32,16,-47.2,0.25,37.3,38.4,0,0,0,0,0,0,168.4,360.1,376.12,0,0,71.59,0,-1.1,-1.07,0
534.0359999999999,14.51,100,33.5,17.3,17.1,-0.7,16.7,129.26,99,0,862,4,44,12.31,12.31,167.2,164.9,-2.15,337.7,79.59999999999999,100,2911.5,2894.7,12.67,6232,153,0,-0.23,95.2,95.40000000000001,7.5,7.5,7.5,7.5,7.5,7.5,471,68,9.720000000000001,12.2,12,-22.7,-22.5,84.40000000000001,2.31,16,-44.6,0.75,37.4,38.4,0,0,0,0,0,0,167.1,362,377.42,0,0,71.14,0,-1.3,-1.04,0
534.164,14.51,100,33.5,17.4,17,-0.6,16.6,130.96,99,0,866,4,44,12.28,12.31,165.8,164.3,-2.15,337.7,79.41,100,2906.9,2894.7,12.73,6314,155,0,-0.33,94.7,94.7,7.5,7.5,7.5,7.5,7.5,7.5,464,68,9.720000000000001,12.1,12,-22.9,-22.2,84.3,2.3,15.6,-53.8,-1.38,37.2,38.4,0,0,0,0,0,0,165.1,359.4,378.4,0,0,71.53,-0.05,-1.5,-1.19,0
534.296,14.51,100,33.5,17.1,16.8,-0.9,16.3,131.86,99,0,870,4,44,12.31,12.32,164.2,161.1,-2.15,337,80.66,100,2909.8,2894.7,12.96,6336,156,0,-0.4,93.09999999999999,93.5,7.5,7.5,7.5,7.5,7.5,7.5,460,68,9.720000000000001,12.8,12,-22,-21.8,83.90000000000001,2.29,15.5,-55.1,0.5,36.9,38.1,0,0,0,0,0,0,163.8,358.8,378.6,0,0,71.3,0,-1.7,-1.22,0
534.425,14.51,100,33.5,17.1,16.6,-0.8,16.2,132.46,98,0,870,4,44,12.37,12.35,162.8,160.4,-2.15,336.3,77.12,100,2883.4,2894.7,13.16,6379,157,0,-0.2,91.90000000000001,92.09999999999999,7.5,7.5,7.5,7.5,7.5,7.5,454,68,9.720000000000001,12.5,12,-21.7,-21.8,83.59999999999999,2.28,15.4,-56.2,0,36.6,37.8,0,0,0,0,0,0,162.6,358.2,378.62,0,0,70.95,0,-2,-1.24,0
534.5549999999999,14.51,100,33.5,17.2,16.4,-0.7,16.1,134.46,98,0,873,4,44,12.38,12.37,161.2,159.8,-2.15,334.9,79.94,100,2869.1,2894.7,13.37,6418,158,0,-0.09,90.90000000000001,91.09999999999999,7.5,7.5,7.5,7.5,7.5,7.5,449,68,9.720000000000001,11.9,12,-21.6,-21.7,83.40000000000001,2.27,15.4,-46.6,0.75,36.5,37.6,0,0,0,0,0,0,160.3,359.1,378.72,0,0,70.67,0,-2.2,-1.09,0
534.6849999999999,14.51,100,33.5,16.9,16.2,-0.6,15.9,135.06,98,0,876,4,44,12.37,12.39,159,157.6,-2.15,333.5,80.48,100,2886.5,2894.7,13.69,6518,159,0,-0.08,91,91.2,8,8,8,8,8,8,438,68,9.720000000000001,12.3,12,-21.5,-21.7,83.3,2.26,14.9,-56.8,-1.62,36,37.3,0,0,0,0,0,0,156.9,353.3,378.12,0,0,71.28,-0.08,-2.4,-1.26,0
534.814,14.51,100,33.5,16.2,16,-0.8,15.8,135.66,98,0,876,4,44,12.44,12.42,155.2,153.7,-2.15,330.1,80.12,100,2926,2894.7,14.02,6602,161,0,0.02,90.2,90,8,8,8,8,8,8,427,68,9.720000000000001,11.2,12,-21.2,-21.7,83,2.24,14.9,-48.5,0,35.7,36.8,0,0,0,0,0,0,154.9,352.1,376.93,0,0,71.04000000000001,0,-2.6,-1.12,0
534.9349999999999,14.51,100,33.5,16.5,15.9,-0.8,15.6,136.26,98,0,879,4,44,12.58,12.44,155.2,152.8,-2.15,329.2,77.45999999999999,100,2920.8,2894.7,14.1,6554,162,0,0.39,90.09999999999999,90.2,8,8,8,8,8,8,426,68,9.720000000000001,12.2,12,-21.3,-21.7,82.5,2.24,15,-36.8,2.12,35.5,36.4,0,0,0,0,0,0,154.4,353.8,376.09,0,0,70.31,0.02,-2.8,-0.95,0
535.067,14.51,100,33.5,16.1,15.8,-0.6,15.5,137.36,98,0,879,4,44,12.48,12.46,153,152,-2.15,327.2,80.83,100,2916.7,2894.7,14.43,6604,163,0,0.57,91.3,91.3,8,8,8,8,8,8,423,68,9.720000000000001,11.4,12,-21.5,-21.7,82.40000000000001,2.23,14.9,-37.6,0.62,35.1,36,0,0,0,0,0,0,152.8,351.3,374.86,0,0,70.18000000000001,0,-3,-0.96,0
535.1950000000001,14.51,100,33.5,16,15.6,-0.6,15.4,137.96,98,0,883,4,44,12.57,12.46,151.5,150.5,-2.15,325.8,79.06,100,2908,2894.7,14.57,6653,164,0,0.96,91.8,91.7,8.5,8.5,8.5,8.5,8.5,8.5,422,68,9.720000000000001,12.2,12,-21.8,-21.7,82.09999999999999,2.21,14.6,-43.2,-0.25,34.5,35.5,0,0,0,0,0,0,150.6,347.9,373.24,0,0,69.98999999999999,0,-3.2,-1.04,0
535.324,14.51,100,33.5,15.5,15.5,-0.6,15.2,138.56,97,0,886,4,45,12.54,12.47,149.2,148.4,-2.15,323.9,80.48,100,2912.4,2894.7,14.72,6711,165,0,1.11,92,92,8.5,8.5,8.5,8.5,8.5,8.5,415,68,9.720000000000001,12.8,11.3,-21.6,-21.7,81.8,2.2,14.4,-38.1,0.25,34,35,0,0,0,0,0,0,147.8,345,371.43,0,0,69.95,0,-3.4,-0.97,0
535.455,14.51,100,33.5,15.5,15.2,-0.6,15.1,139.46,97,0,886,4,45,12.6,12.49,146.2,145.5,-2.15,320.7,81,100,2910.9,2894.7,15.01,6779,166,0,1.59,92.5,92.5,9.5,9.5,9.5,9.5,9.5,9.5,408,68,9.66,11.1,11.2,-21.7,-21.7,81.59999999999999,2.19,14.5,-34.1,1.12,33.5,34.4,0,0,0,0,0,0,146.4,343.7,369.19,0,0,69.66,0.01,-3.6,-0.91,0
535.596,14.51,100,33.5,16,15.3,-0.4,15.2,139.76,97,0,889,5,45,12.68,12.54,147,145.7,-2.15,319.4,79.06,100,2899.9,2894.7,15.34,6682,167,4,2.04,93.7,93.40000000000001,4.8,-2,4.8,-2,4.8,-2,355,68,9.630000000000001,10.9,11.3,-21.4,-21.7,84.2,2.19,15.1,-12.8,3.25,33.8,34.2,0,0,0,0,0,0,155.8,347.3,368.23,0,4,69.67,0.05,0,-0.38,0
