﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003081501102 BMS_MS (map switch) 1 low-4 high.mhd
761.745,14.55,100,17.8,17.3,0.6,18.1,909,4,44,12.39,159.8,164.4,342.8,111,2984.6,12.64,6648,2.97,98,13,13,13,13,13,10,463,86.3,2.4,18.1,43.9,42.1,0,-3,0,0,0,-3,159.3,378.6,392.69,0,0,0.76,0,-0.4,1.75,0
761.890,14.55,100,17.8,17.3,0.7,18.2,909,4,44,12.41,158.2,162.7,342.5,111,2948.3,12.25,6695,3.29,98,10.5,10.5,13.5,13.5,13.5,10.5,451,86.7,2.41,18.3,44.6,42.5,-3,-3,0,0,-3,-3,157.2,379.6,394.79,0,0,0.77,0,0,2.12,0
761.982,14.55,100,18.1,17.4,0.7,18.3,908,4,45,12.39,156.8,161.2,342,111,2924.5,12.02,6766,3.54,98,11,11,14,14,11,11,446,87.1,2.42,18.5,45,42.6,-3,-3,0,0,-3,-2.7,156.5,380.8,395.56,0,0,0.77,0.01,0.1,2.39,0
762.157,14.55,100,18,17.5,0.7,18.5,908,5,45,12.39,156.8,161.2,342.5,111,2913.8,11.96,6795,3.66,98,11,11,14,14,11,11.3,442,87.2,2.42,18.6,45.4,42.9,-3,-2.7,0,0,-3,-2.7,156,380.9,396.45,0,0,0.77,0,0.3,2.48,0
762.361,14.55,100,17.8,17.7,0.8,18.7,908,5,45,12.34,156,160.5,344.4,111,2891.8,11.73,6830,3.73,98,11.3,8.9,8.9,14,11,8.9,438,87.5,2.45,18.7,46.4,43.6,-2.7,-2.7,0,0,-3,-2.7,168.2,377.4,398.74,0,4,0.79,0.11,0,2.73,0
762.567,14.55,100,18.9,18.4,-0.7,17.8,907,5,45,20.41,177.8,171.7,332.4,111,1954.5,11.14,5712,0.01,98,3.6,3.6,3.3,3.9,3.3,3.6,274,87.7,2.4,17.3,32,42.6,-2.7,-2.7,0,0,-3,-2.7,184.2,332,386.79,0,0,0.69,-0.26,0,-10.29,0
762.875,14.54,100,21.7,18,-4.8,17.2,907,5,45,13.05,178.5,175,308.6,111,2288.1,26.54,5358,-6.36,50,3.8,3.8,6.5,6.5,3.8,3.8,516,68.6,2.33,17.3,33.3,35.6,-2.3,-2.3,0,0,-2.7,-2.3,176.9,329.1,359.51,0,0,0.71,-0.1,-0.4,-2.23,0
763.081,14.54,100,18.7,18,-1.1,17.3,906,5,45,13.04,179.2,174.6,312.6,111,3092.2,14.1,5396,0.18,86.5,4.7,4.7,7,7,4.3,4.7,506,82.2,2.32,17.4,27.6,34.4,-2.3,-2.3,0,0,-2.3,-2.3,177.8,331.4,354.28,0,131072,0.65,-0.14,-0.7,-6.67,0
763.212,14.54,100,18.7,17.6,-1.6,17.4,906,5,46,12.94,175.5,174.4,309.3,111,2983.4,17.83,5430,2.56,71.7,4.7,4.7,7,7,4.7,5.1,500,80.4,2.31,17.4,29.4,33.4,-2.3,-1.9,0,0,-2.3,-1.9,175.3,332.6,349.75,0,0,0.68,0.01,-1.2,-4.04,0
763.521,14.54,100,18.1,17.5,-0.9,17.4,906,5,46,12.78,175.5,174.2,309.4,111,2954.1,16.65,5456,3.44,82.2,4.7,5.1,7,7,4.7,5.1,495,81.9,2.31,17.5,30.1,32.8,-1.9,-1.9,0,0,-1.9,-1.5,175.7,335.5,346.67,0,131072,0.68,0,-1.7,-2.71,0
763.698,14.54,100,18.5,17.7,-0.8,17.5,907,5,46,12.59,175.5,173.9,313,111,2818.4,16.68,5522,4.31,85.5,5.6,6,7.5,7.5,5.6,6,500,81,2.31,17.5,30.3,32.8,-1.9,-1.5,0,0,-1.9,-1.5,175.3,336.8,346.4,0,0,0.68,0,-2,-2.53,0
764.015,14.54,100,18.3,17.6,-0.6,17.5,908,5,46,12.54,174.8,173.7,313.2,111,2810.3,16.71,5554,4.59,86.9,6.5,6.5,8,8,6.1,6.5,500,80.9,2.32,17.5,31.3,33,-1.5,-1.2,0,0,-1.5,-1.2,174,339,347.01,0,0,0.68,0,-2.4,-1.66,0
764.112,14.54,100,17.8,17.5,-0.4,17.5,910,5,46,12.47,173.2,173.4,314.1,111,2819.2,16.77,5583,4.76,91.8,6.8,6.8,8,8,6.5,6.8,496,81.1,2.32,17.5,31.7,33.1,-1.2,-1.2,0,0,-1.5,-1.2,173.8,340,347.65,0,0,0.68,0,-2.5,-1.43,0
764.552,14.54,100,18.1,17.5,-0.3,17.5,913,5,46,12.43,173.2,173.4,314.6,111,2804.5,16.74,5602,4.7,92.9,6.8,6.8,8,8,6.8,6.8,496,81.1,2.32,17.6,32.2,33.3,-1.2,-1.2,0,0,-1.2,-0.8,173.3,341.2,348.48,0,131072,0.69,0,-2.7,-1.12,0
764.622,14.54,86.1,18,17.6,-0.2,17.7,920,5,46,12.33,173.2,172.9,317.3,111,2808.8,16.18,5668,4.45,96.9,7.7,7.7,8.5,8.5,7.7,7.7,499,81.8,2.33,16.7,32.1,33.8,-0.8,-0.8,0,0,-0.8,-0.8,173.2,333.7,350.35,0,0,0.69,-0.1,-2.9,-1.61,0
764.761,14.54,18,18.3,17.4,-4.3,8.1,920,5,46,12.35,171,141,314.6,111,2811.4,16.74,5690,4.41,81.8,4.9,6.5,6.4,4.5,4.9,6.5,490,65,1.28,0,0,3.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,152.1,54.6,141.37,0,0,0.51,-0.94,0,-15.41,0
765.118,14.54,0,13.6,10,-16,0,923,5,46,43.63,123.8,24.4,222.8,111,3088.4,29.82,5673,0.01,40.4,-2,-2,-1.5,-2,-2,-1.5,-90,65,1,0,0,0.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,100,58.1,67.88,0,0,0.04,0,0,-12.58,0
765.342,14.54,0,6.2,1.8,-6.2,0.5,924,5,46,109.08,24,24.3,43.3,111,3199.2,29.47,5467,0.01,17.1,2,2,2,2,2,2,-60,65,1.03,0.5,0,0.2,0,0,0,0,0,0,24,45.4,45.87,0,0,0.22,0,0,-9.19,0
765.471,14.54,0,4.3,-0.1,-4,0.5,921,5,46,161.42,23.2,24.3,41.1,111,3251.5,29.41,5392,0.01,19.1,2,2,2,2,2,2,-59,65,1.04,0.5,0,0.2,0,0,0,0,0,0,23.6,44.8,45.13,0,0,0.27,0,0,-5.84,0
765.753,14.54,0,3.5,-0.3,-3.1,0.5,921,5,46,192.98,23.2,24.3,40.8,111,3277.6,18.38,5332,0.01,20.4,2,2,2,2,2,2,-58,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,43.8,44.02,0,0,0.29,0,0,-4.45,0
765.958,14.54,0,3.2,-0.1,-2.6,0.5,916,5,46,210.53,24,24.3,41.2,111,3327.5,1.23,5190,0.01,21.6,0.5,0.5,0.5,0.5,0.5,1,-58,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.4,43,43.32,0,0,0.3,0,0,-4.47,0
766.091,14.54,0,3.1,-0.2,-2.6,0.5,914,5,46,210.53,24,24.2,39.9,111,3359.4,1.14,5062,0.01,20.9,0,0,0,0,0,0,-56,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.3,41.9,42.25,0,0,0.3,0,0,-4.35,0
766.678,14.53,0,2.8,-0.1,-2.4,0.4,909,5,45,234.28,22.5,22.4,34.3,111,3436,1.08,4708,0.01,19.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.4,36,36.86,0,0,0.32,0,0,-3.81,0
766.812,14.53,0,2.8,-0.2,-2.3,0.4,909,5,45,234.28,21.8,22.1,33.3,111,3444.7,1.08,4666,0.01,18.9,-2,-2,-2,-2,-2,-2,-54,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.3,35.4,35.76,0,0,0.32,0,0,-3.62,0
767.091,14.53,0,2.7,-0.2,-2.2,0.4,908,5,45,234.28,21.8,22,33,111,3457.1,1.11,4627,0.01,18.9,-2,-2,-2,-2,-2,-2,-54,100,1.02,0.2,0,0.1,0,0,0,0,0,0,19.8,27.2,31.45,0,8,0.38,0,0,-3.34,0
767.242,14.53,0,2.7,-0.1,-2.3,0,905,4,45,234.28,18,17.6,26,111,3343.7,1.08,4426,0.01,16.2,1,1,0.5,1,1,0.5,-25,100,1,0,0,0.1,0,0,0,0,0,0,37.5,64.1,40.96,0,8,0.15,0,0,-4.2,0
767.408,14.53,0,2.1,-1.3,-2.2,0,905,4,45,22.57,41.2,42.6,61,111,2554.1,1.08,4578,0.01,25.8,27.5,27.5,27.5,27,27.5,27.5,76,100,1,0,0,0.2,0,0,0,0,0,0,38.6,68.8,58.44,0,8,0.18,-0.01,0,-4.25,0
767.704,14.53,0,3.9,0,-3.5,0,904,4,45,15.74,19.5,19.3,34.9,111,2662,1.08,5392,0.01,19.3,7.6,6.4,9.9,6.4,9,6.5,12,100,1,0,0,0.1,0,0,0,0,0,0,19.5,36.6,39.72,0,8,0.2,0,0,-6.84,0
767.809,14.53,0,3.4,-0.3,-2.9,0.5,904,4,45,22.25,24,24.3,41,111,2558.5,1.02,5327,0.01,20.1,1,1,1,1,1,1,-60,100,1.03,0.5,0,0.1,0,0,0,0,0,0,24.5,43.9,43.85,0,0,0.18,0,0,-5,0
767.951,14.52,0,3.4,-0.2,-2.8,0.5,904,4,45,66.98,24,24.3,40.9,111,2577.3,1.08,5252,0.01,20.1,1,1,1,1,1,1,-60,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,43,43.35,0,0,0.22,0,0,-4.67,0
768.051,14.52,0,3.2,-0.2,-2.7,0.5,904,4,45,121.88,24,24.2,40.3,111,2602.6,1.05,5133,0.01,20,0.5,0.5,0.5,0.5,0.5,0.5,-58,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.2,42.4,42.82,0,0,0.24,0,0,-4.56,0
768.291,14.52,0,3.2,-0.1,-2.6,0.5,904,4,45,152.43,24,24.2,39.6,111,2614.5,0.96,5073,0.01,20,0,0,0,0,0,0,-58,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,41.8,42.24,0,0,0.26,0,0,-4.42,0
768.528,14.52,0,3,-0.2,-2.5,0.4,904,4,44,197.41,23.2,23.6,37.5,111,2645.2,0.94,4912,0.01,19.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.2,38.3,39.21,0,0,0.3,0,0,-4,0
768.693,14.52,0,2.8,-0.2,-2.4,0.4,903,4,44,225.51,22.5,22.7,34.8,111,2672.5,1.05,4734,0.01,18.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22,34.8,35.9,0,0,0.33,0,0,-3.72,0
768.975,14.52,0,2.7,-0.2,-2.2,0.3,903,4,44,234.28,21.8,21.7,32.2,111,2690.7,1.05,4591,0.01,17.9,-2,-2,-2,-2,-2,-2,-54,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.8,34,34.77,0,0,0.32,0,0,-3.52,0
769.051,14.52,0,2.5,-0.1,-2.1,0.3,902,4,44,234.28,20.2,20.6,29.6,111,2714.2,0.94,4408,0.01,17.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.5,30.8,31.71,0,0,0.34,0,0,-3.2,0
769.171,14.52,0,2.4,-0.1,-2,0.3,902,4,44,234.28,19.5,20.1,28.3,111,2719.8,0.91,4360,0.01,17.2,-3,-3,-3,-3,-3,-3,-52,100,1.02,0.3,0,0.1,0,0,0,0,0,0,19.3,28.2,29.66,0,0,0.35,0,0,-2.99,0
769.555,14.52,0,2.4,-0.1,-2,0.3,901,4,44,234.28,18.8,18.9,26.3,111,2731.1,1.05,4282,0.01,16.4,-3,-3,-3,-3,-3,-3,-52,100,1.02,0.2,0,0.1,0,0,0,0,0,0,15.8,21.9,23.03,0,0,0.4,0,0,-2.48,0
769.764,14.52,0,2,-0.1,-1.7,0.2,899,4,44,214.27,14.2,14.9,19.3,111,2758,1.14,4024,0.01,13.9,-3,-3,-3,-3,-3,-3,-51,100,1.02,0.2,0,0.1,0,0,0,0,0,0,13.8,18.6,19.9,0,0,0.43,0,0,-2.22,0
770.075,14.52,0,1.8,-0.1,-1.6,0.2,897,4,44,204.1,12.8,12.6,16.1,111,2773.1,1.26,3888,0.01,12.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,16.6,17.08,0,0,0.44,0,0,-1.93,0
770.201,14.52,0,1.6,-0.2,-1.4,0.1,895,4,44,180.81,12,12.5,14.9,111,2793.4,1.49,3685,0.01,12.3,-2.5,-2.5,-3,-2.5,-2.5,-3,-50,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,15.6,15.87,0,0,0.45,0,0,-1.62,0
770.382,14.52,0,1.5,-0.2,-1.3,0.1,893,4,44,178.67,12,12.5,14.4,111,2800.1,1.29,3617,0.01,12.5,-3,-3,-3,-3,-3.5,-3,-50,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,15.3,15.54,0,0,0.46,0,0,-1.57,0
770.492,14.51,0,1.4,-0.1,-1.3,0.1,892,4,45,176.06,12,12.5,14.2,111,2811.1,1.43,3499,0.01,12.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-49,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.5,14.9,15.15,0,0,0.47,0,0,-1.46,0
770.583,14.51,0,1.3,-0.1,-1.2,0,890,4,45,178.14,12,12.4,13.8,111,2817.2,1.41,3434,0.01,12.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-49,100,1,0,0,0.1,0,0,0,0,0,0,12.6,14.6,14.84,0,0,0.48,0,0,-1.4,0
770.789,14.51,0,1.3,-0.1,-1.2,0,890,4,45,182.46,12,12.4,13.6,112,2821.6,1.41,3368,0.01,12.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,100,1,0,0,0.1,0,0,0,0,0,0,12.5,14.1,14.33,0,0,0.5,0,0,-1.33,0
770.923,14.51,0,1.2,-0.1,-1.2,0,889,4,45,196.12,12,12.4,12.9,112,2833.8,1.55,3212,0.01,12.2,-4,-3.5,-4,-3.5,-4,-3.5,-48,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.4,13.69,0,0,0.52,0,0,-1.2,0
771.031,14.51,0,1.2,-0.2,-1.1,0,887,4,45,209.07,12,12.4,12.6,112,2841.9,1.46,3122,0.01,12.2,-5,-5,-4.5,-5,-5,-5,-47,100,1,0,0,0.1,0,0,0,0,0,0,12.6,13.2,13.41,0,0,0.53,0,0,-1.12,0
771.262,14.51,0,1.1,-0.2,-1.1,0,887,4,45,212.76,12,12.4,12.4,112,2846.8,1.35,3084,0.01,12.2,-5,-5,-5,-5,-5,-5,-47,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.1,13.2,0,0,0.54,0,0,-1.06,0
771.424,14.51,0,1.1,-0.2,-1,0,886,4,45,218.16,12,12.4,12.1,112,2857.2,1.41,3002,0.01,12.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-47,100,1,0,0,0.1,0,0,0,0,0,0,12.6,12.8,12.9,0,0,0.55,0,0,-0.96,0
771.509,14.51,0,1.1,-0.2,-1,0,884,4,45,219.75,12,12.4,11.9,112,2866.2,1.49,2970,0.01,12.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-47,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.6,12.72,0,0,0.56,0,0,-0.92,0
771.613,14.51,0,1,-0.2,-0.9,0,883,4,45,223,12,12.4,11.9,112,2870,1.38,2945,0.01,12.3,-6.5,-6,-6.5,-6.5,-6.5,-6.5,-46,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.6,12.66,0,0,0.56,0,0,-0.87,0
771.741,14.51,0,1,-0.2,-0.9,0,883,4,45,223.83,12,12.4,11.8,112,2874.1,1.38,2930,0.01,12.2,-7,-6.5,-6.5,-7,-6.5,-6.5,-46,100,1,0,0,0.1,0,0,0,0,0,0,12.6,12.4,12.51,0,0,0.57,0,0,-0.83,0
771.852,14.51,0,1,-0.2,-0.9,0,882,4,45,228.94,12,12.4,11.6,112,2881.3,1.41,2902,0.01,12.2,-7,-7,-7,-7,-7,-7,-46,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.3,12.41,0,0,0.57,0,0,-0.79,0
772.022,14.51,0,1,-0.2,-0.9,0,882,4,45,227.21,12,12.4,11.5,112,2886.3,1.43,2876,0.01,12.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7,-46,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.2,12.32,0,0,0.58,0,0,-0.77,0
772.228,14.51,0,1,-0.3,-0.9,0,881,4,45,228.94,12,12.4,11.5,112,2892.9,1.41,2836,0.01,11.8,-8,-8,-8,-8,-8,-8,-46,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12,12.13,0,0,0.59,0,0,-0.71,0
772.437,14.51,0,0.9,-0.3,-0.8,0,880,4,45,225.51,12,12.4,11.3,112,2903.1,1.49,2794,0.01,11.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-46,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.8,11.93,0,0,0.6,0,0,-0.64,0
