Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC 1 (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Timing delta for knock adapt. (*),MHD version 3.30 00003076501103 IMS MPPSK 460-340.bin
114.885,14.5,86.7,36.5,13.6,13.2,13.3,930,5,52,13.19,147,147.4,265.4,2917.3,2897.6,5588,93.90000000000001,6.3,6.3,6.3,6.7,6.3,6.3,2.11,420,77.59999999999999,-0.8,-0.8,-0.8,-0.4,-0.8,-0.8,-0.3,0
115.014,14.5,87.09999999999999,36.5,13.5,13.2,13.3,932,5,53,13.16,147,147.4,266.3,2927.7,2897.6,5608,95.3,6.7,6.7,6.7,7.1,6.7,6.7,2.15,422,77.5,-0.8,-0.8,-0.8,-0.4,-0.8,-0.8,-0.3,0
115.197,14.5,87.09999999999999,36.5,13.6,13.3,13.4,932,5,53,13.12,146.2,147.1,267.2,2925.4,2897.6,5649,96.2,6.7,6.7,6.7,4.1,6.7,6.7,2.12,415,77.5,-0.8,-0.8,-0.8,-3.4,-0.8,-0.8,-0.3,0
115.284,14.5,87.09999999999999,36.5,13.4,13.3,13.4,935,5,53,13.12,146.2,147.2,268.4,2908.6,2897.6,5668,97,6.7,6.7,6.7,4.1,6.7,6.7,2.11,412,77.7,-0.4,-0.4,-0.4,-3.4,-0.4,-0.4,-0.3,0
115.395,14.5,87.09999999999999,36.5,13.6,13.3,13.4,937,5,53,13.12,146.2,147.1,269.1,2877,2897.6,5683,97.7,7.1,7.1,7.1,4.1,7.1,7.1,2.13,414,77.7,-0.4,-0.4,-0.4,-3.4,-0.4,-0.4,-0.3,0
115.507,14.5,87.09999999999999,36.5,13.5,13.3,13.4,937,5,53,13.06,146.2,146.9,270.1,2872.6,2897.6,5709,97.90000000000001,7.1,7.1,7.1,4.1,7.1,7.1,2.15,414,77.7,-0.4,-0.4,-0.4,-3,-0.4,-0.4,-0.3,0
115.645,14.5,87.09999999999999,36.5,13.5,13.3,13.3,939,5,53,13.05,146.2,146,271.5,2880.5,2897.6,5740,98,7.1,7.1,7.6,4.5,7.6,7.6,2.14,418,77.5,0,0,-0.4,-3,-0.4,0,-0.3,0
115.821,14.5,87.09999999999999,36.5,13.4,13.3,13.2,941,5,53,12.97,146.2,145.3,272.3,2906.9,2897.6,5750,98.09999999999999,5,8,8,5,8,8,2.15,416,77,-3,0,0,-3,0,0,-0.3,0
115.925,14.5,87.09999999999999,36.5,13.6,13.2,13.2,941,5,53,12.94,145.5,145.1,272.3,2909.8,2897.6,5785,98.09999999999999,5,8,8,5.3,8,8,2.1,416,77,-3,0,0,-2.7,0,0,-0.2,0
116.055,14.5,87.09999999999999,36.5,13.5,13.1,13,943,5,53,12.88,144.8,144.2,272.1,2904.2,2897.6,5810,98.09999999999999,5.5,8.5,8.5,5.8,8.5,8.5,2.13,415,77,-3,0,0,-2.7,0,0,-0.2,0
116.202,14.5,87.09999999999999,36.5,13.4,13,12.9,943,5,53,12.87,144,143.7,272.1,2908.9,2897.6,5828,98.09999999999999,5.5,8.5,8.5,5.8,8.5,8.5,2.13,413,76.90000000000001,-2.7,0,0,-2.7,0,0,-0.2,0
116.34,14.5,87.09999999999999,36.5,13.4,12.9,12.9,945,5,53,12.82,144,143.4,272.4,2910,2897.6,5872,98,5.8,8.5,8.5,6.2,8.5,8.5,2.12,410,76.8,-2.7,0,0,-2.3,0,0,-0.2,0
116.444,14.5,87.09999999999999,36.5,13.2,12.8,13,946,5,53,12.79,143.2,143.7,272.2,2911.5,2897.6,5888,98,5.8,8.5,8.5,6.2,8.5,8.5,2.1,406,76.90000000000001,-2.7,0,0,-2.3,0,0,-0.2,0
116.552,14.5,87.09999999999999,36.5,13.1,12.8,12.9,946,5,53,12.78,143.2,143.7,272.5,2913.2,2897.6,5898,98,5.8,8.5,8.5,6.2,8.5,8.5,2.06,405,76.90000000000001,-2.3,0,0,-2.3,0,0,-0.2,0
116.655,14.5,87.09999999999999,36.5,12.9,12.7,13,948,5,53,12.77,142.5,143.6,272.9,2894.1,2897.6,5922,98,6.2,8.5,8.5,6.2,8.5,8.5,2.11,402,76.8,-2.3,0,0,-1.9,0,0,-0.2,0
116.838,14.5,86.40000000000001,36.5,13,12.7,13,949,5,53,12.73,141.8,143.4,274.2,2883.1,2897.6,6009,98,6.7,9,9,7.1,9,9,2.09,398,76.59999999999999,-2.3,0,0,-1.9,0,0,-0.2,0
116.943,14.5,86.40000000000001,36.5,12.8,12.7,12.9,949,5,53,12.7,141.8,143.3,274.3,2902.5,2897.6,5982,98,6.2,8.5,8.5,6.6,8.5,8.5,2.06,398,76.8,-1.9,0,0,-1.9,0,0,-0.2,0
117.084,14.5,86.7,36.5,13.2,12.7,13,950,5,53,12.66,141.8,143.3,274.6,2903.1,2897.6,5991,98,6.6,8.5,8.5,6.6,8.5,8.5,2.07,398,76.8,-1.9,0,0,-1.5,0,0,-0.2,0
117.174,14.5,87.09999999999999,36.5,12.7,12.6,12.9,951,5,53,12.63,141.8,142.8,276.1,2898.4,2897.6,6047,98,7.1,9,9,7.5,9,9,2.08,400,76.7,-1.9,0,0,-1.5,0,0,-0.2,0
117.294,14.5,86.7,36.5,12.7,12.5,12.7,951,5,53,12.58,141,142.2,276.6,2908.3,2897.6,6038,98,7.1,9,9,7.5,9,9,2.06,397,76.8,-1.5,0,0,-1.5,0,0,-0.2,0
117.414,14.5,86.7,36.5,12.6,12.5,12.7,951,5,53,12.58,141,141.9,276.7,2906,2897.6,6042,98,7.5,9,9,7.5,9,9,2.09,397,76.8,-1.5,0,0,-1.2,0,0,-0.2,0
117.514,14.5,86.7,36.5,12.9,12.5,12.7,951,5,53,12.56,140.2,141.9,278.7,2914.4,2897.6,6197,98,7.5,9,9,7.8,9,9,2.08,394,76.59999999999999,-1.5,0,0,-1.2,0,0,-0.2,0
117.644,14.51,83.09999999999999,36.5,12.6,12.5,12.7,952,5,54,12.6,141,141.7,277.9,2921.4,2897.6,6100,98,7.5,9,9,7.8,9,9,2.08,393,76.8,-1.5,0,0,-1.2,0,0,-0.2,0
117.723,14.51,83.09999999999999,36.5,12.9,12.5,12.7,952,5,54,12.55,141,141.7,278.4,2902.2,2897.6,6130,98,7.8,9,9,7.8,9,9,2.08,394,76.7,-1.2,0,0,-1.2,0,0,-0.2,0
117.823,14.51,83.40000000000001,36.5,12.6,12.5,12.7,952,5,54,12.51,141,141.5,279,2902.8,2897.6,6130,98.09999999999999,7.8,9,9,7.8,9,9,2.05,394,76.7,-1.2,0,0,-0.8,0,0,-0.2,0
117.924,14.51,83.40000000000001,36.5,12.6,12.4,12.7,952,5,54,12.49,140.2,141.5,278.9,2914.4,2897.6,6138,98,7.8,9,9,8.199999999999999,9,9,2.08,393,76.8,-1.2,0,0,-0.8,0,0,-0.2,0
118.066,14.51,83.8,36.5,12.9,12.4,12.7,952,5,54,12.48,140.2,141.3,279.6,2911.5,2897.6,6174,98,7.8,9,9,8.199999999999999,9,9,2.09,391,76.90000000000001,-1.2,0,0,-0.8,0,0,-0.2,0
118.194,14.51,83.40000000000001,36.5,12.5,12.4,12.6,952,5,54,12.49,140.2,140.7,280.3,2892.9,2897.6,6195,98,8.199999999999999,9,9,8.199999999999999,9,9,2.08,391,76.8,-0.8,0,0,-0.4,0,0,-0.2,0
118.273,14.51,83.40000000000001,36.5,12.5,12.4,12.6,952,5,54,12.46,139.5,140.7,280.8,2891.2,2897.6,6216,97.90000000000001,8.199999999999999,9,9,8.6,9,9,2.08,389,76.8,-0.8,0,0,-0.4,0,0,-0.2,0
118.413,14.51,83.40000000000001,36.5,12.8,12.4,12.6,952,5,54,12.46,140.2,140.7,281.3,2892.9,2897.6,6232,98,8.199999999999999,9,9,8.6,9,9,2.08,390,76.7,-0.4,0,0,-0.4,0,0,-0.2,0
118.525,14.51,83.40000000000001,36.5,12.8,12.4,12.4,952,5,54,12.45,139.5,139.6,281.4,2886.5,2897.6,6244,98,9.6,10,10,9.6,10,10,2.08,394,77.3,-0.4,0,0,-0.4,0,0,-0.2,0
118.679,14.51,83.40000000000001,36.5,12.7,12.4,12.1,951,5,54,12.41,138.8,137.7,281.6,2904,2897.6,6273,98,10.1,10.5,10.5,10.5,10.5,10.5,2.05,398,76.3,-0.4,0,0,0,0,0,-0.2,0
118.785,14.51,81.40000000000001,36.5,12.3,12.2,12,951,5,54,12.41,138,136.8,281.3,2927.4,2897.6,6304,98,10.1,10.5,10.5,10.5,10.5,10.5,2.06,393,76,0,0,0,0,0,0,-0.2,0
118.972,14.51,81.40000000000001,36.5,12.5,12.1,12.1,951,5,54,12.48,137.2,137.1,280.4,2919,2897.6,6322,98,10.5,10.5,10.5,10.5,10.5,10.5,2.04,392,76,0,0,0,0,0,0,-0.2,0
119.085,14.51,81.40000000000001,36.5,12.4,12,12.1,950,5,54,12.48,136.5,137.1,279.4,2883.4,2897.6,6332,98.09999999999999,10.5,10.5,10.5,10.5,10.5,10.5,2.05,387,76.59999999999999,0,0,0,0,0,0,-0.2,0
119.179,14.51,81.40000000000001,36.5,12.1,12,12.1,949,5,54,12.49,136.5,137,279.9,2874.4,2897.6,6346,98,10.5,10.5,10.5,10.5,10.5,10.5,2.05,384,76.3,0,0,0,0,0,0,-0.2,0
119.276,14.51,81.40000000000001,36.5,12.4,11.9,11.9,949,5,54,12.49,135.8,135.8,279.8,2868.3,2897.6,6365,98,11,11,11,11,11,11,2.04,388,76.5,0,0,0,0,0,0,-0.2,0
119.408,14.51,81.40000000000001,36.5,12.1,11.9,11.9,948,6,54,12.46,135,135.4,279.4,2882.8,2897.6,6379,98,11,11,11,11,11,11,2,384,76.3,0,0,0,0,0,0,-0.2,0
119.514,14.51,79.8,36.5,12.1,12,12,948,6,54,12.61,138,136.5,277.4,2952.4,2897.6,6182,98,7.6,7.6,8.5,7.6,8.699999999999999,7.6,2.05,218,80.90000000000001,0,0,0,0,0,0,-0.2,0
119.653,14.51,79.09999999999999,36.5,12.3,12.1,12.2,947,6,54,20.68,143.2,142.1,255.1,2430.8,2897.6,5406,98.09999999999999,4.6,5,4.5,4.9,4.5,5,2.06,222,84,-3,0,0,0,-6,-3,-0.2,0
119.789,14.51,76.8,36.5,14.7,14,13,947,6,55,13.65,155.2,149.2,244.7,2819,2897.6,4896,95.09999999999999,-0.5,2.5,0,2.5,2.5,3,2.2,423,79.7,-6,-3,-3,-3,-6,-3,-0.2,0
119.924,14.51,76.8,36.5,15.4,14,13.5,946,6,55,13.98,155.2,152.5,246.2,2962.5,2897.6,4910,64.5,-0.5,2.5,-0.5,2.5,2.5,2.5,2.29,418,79.40000000000001,-6,-3,-3,-3,-6,-3,-0.3,0
120.005,14.51,76.8,36.5,15.8,14.2,14.1,945,6,55,13.99,156,154.9,247.4,2953.3,2897.6,4920,64,-1,2,-1,2,2,2,2.29,411,79.59999999999999,-6,-3,-3,-3,-6,-3,-0.3,0
120.127,14.51,76.8,36.5,15.8,14.4,14,945,6,55,13.75,156.8,154.5,249.1,2919,2897.6,4918,66.5,-1,2.3,-1,2.3,2,2.3,2.29,418,79.40000000000001,-5.7,-2.7,-2.7,-2.7,-5.7,-2.7,-0.3,0
120.214,14.51,76.8,36.5,15.9,14.5,14.2,944,6,55,13.75,156.8,155.2,250.1,2870.9,2897.6,4942,63,-0.7,2.3,-0.7,2.3,2.3,2.3,2.34,422,78.8,-5.7,-2.7,-2.7,-2.7,-5.7,-2.7,-0.4,0
120.416,14.51,75.8,36.5,15.8,14.5,14.2,944,6,55,13.4,156.8,155.1,251.1,2893.2,2897.6,4949,63.9,-0.7,2.3,-0.7,2.3,2.3,2.3,2.34,420,79.09999999999999,-5.7,-2.7,-2.7,-2.7,-5.7,-2.7,-0.4,0
120.521,14.51,73.2,36.5,15.6,14.6,14.3,943,6,55,13.05,157.5,155.6,252.4,2915.6,2897.6,4950,68.5,-0.3,2.7,-0.3,2.7,2.7,2.7,2.32,422,79.8,-5.3,-2.3,-2.3,-2.3,-5.3,-2.3,-0.4,0
120.614,14.51,72.2,36.5,16.1,14.6,14.2,943,6,55,13.06,157.5,155.6,253.1,2905.1,2897.6,4964,67.09999999999999,-0.3,2.7,-0.3,2.7,2.7,2.7,2.32,430,79.59999999999999,-5.3,-2.3,-2.3,-2.3,-5.3,-2.3,-0.4,0
120.755,14.51,67.90000000000001,36.5,16.1,14.6,14.4,943,6,55,12.79,157.5,156.5,253.5,2912.9,2897.6,4974,64.09999999999999,-0.3,2.7,-0.3,2.7,2.7,2.7,2.31,424,79.09999999999999,-5.3,-2.3,-2.3,-2.3,-5.3,-2.3,-0.5,0
120.856,14.51,0,36.5,17.4,13.5,8.4,942,6,55,12.72,151.5,137.6,244.5,2895.8,2897.6,5001,47.1,0.2,2.4,-0.1,2.5,0.2,-0.1,2.44,418,65,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,-0.5,0
120.997,14.51,0,36.5,19.5,6.4,0,942,6,55,12.64,56.2,19,81.7,2789.4,2289.6,4939,15.9,9.1,3.7,7.5,3.6,2.6,7.5,2.56,258,65.59999999999999,0,0,0,0,0,0,0,0
121.124,14.51,0,36.5,7.9,4.8,0,942,6,55,12.12,18.8,19,30,2252.7,2236.2,4961,9.9,0,0.5,0.5,0,0,0.5,1.71,-23,65.5,0,0,0,0,0,0,0,0
121.214,14.51,0,36.5,7.9,3,0.4,938,6,55,13.08,22.5,23.6,36.4,2294.2,2232.7,4920,13,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.58,-55,65.90000000000001,0,0,0,0,0,0,0,0
121.324,14.51,0,36.5,7.7,1.7,0.4,938,6,55,44.83,21.8,23.6,35.5,2326.4,2232.7,4904,13.9,-0.5,-1,-0.5,-0.5,-0.5,-0.5,1.68,-55,66,0,0,0,0,0,0,0,0
121.464,14.51,0,36.5,6.1,1.2,0.4,934,6,55,87.39,21.8,23.6,35.4,2348.5,2232.7,4887,14.7,-0.5,-1,-0.5,-1,-0.5,-1,1.58,-55,66,0,0,0,0,0,0,0,0
121.604,14.51,0,36.5,4.8,0.4,0.4,930,6,55,133.51,21.8,23.4,35.1,2381.5,2232.7,4866,16.1,-1,-1,-1,-1,-1,-1,1.45,-55,66.3,0,0,0,0,0,0,0,0
121.735,14.51,0,36.5,3.8,0.1,0.4,930,6,55,141.67,21.8,23.2,34.7,2408.8,2232.7,4824,17.2,-1,-1,-1,-1,-1,-1,1.37,-54,100,0,0,0,0,0,0,0,0
121.845,14.51,0,36.5,3.5,0,0.4,927,6,55,134.1,22.5,23,35.4,2427.6,2232.7,4798,18.1,-1.5,-1.5,-1,-1,-1.5,-1,1.35,-54,100,0,0,0,0,0,0,0,0
121.934,14.51,0,36.5,3.4,0,0.4,927,6,55,143.7,22.5,22.9,35,2440.1,2232.7,4774,18.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.34,-54,100,0,0,0,0,0,0,0,0
122.084,14.51,0,36.5,3.2,-0.1,0.4,924,6,55,160.56,22.5,22.7,34.8,2457.8,2232.7,4759,18.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.33,-54,100,0,0,0,0,0,0,0,0
122.245,14.51,0,36.5,3.1,-0.2,0.4,922,6,55,178.67,22.5,22.5,34.3,2476.7,2232.7,4723,18.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.31,-54,100,0,0,0,0,0,0,0,0
122.353,14.51,0,36.5,2.9,-0.2,0.4,922,6,55,196.12,21.8,22.1,33.4,2493.2,2232.7,4670,18.3,-2,-2,-2,-2,-2,-2,1.3,-53,100,0,0,0,0,0,0,0,0
122.45,14.51,0,36.5,2.8,-0.2,0.4,920,6,55,202.73,21.8,22.1,33.2,2506.3,2232.7,4665,18.3,-2,-2,-2,-2,-2,-2,1.29,-54,100,0,0,0,0,0,0,0,0
122.557,14.51,0,36.5,2.7,-0.2,0.4,920,6,55,212.01,21.8,22,32.9,2515.8,2232.7,4640,18.4,-2,-2,-2,-2,-2,-2,1.29,-53,100,0,0,0,0,0,0,0,0
122.781,14.51,0,36.5,2.7,-0.2,0.4,918,6,55,218.16,21.8,21.8,32.9,2526.6,2232.7,4618,18.5,-2,-2,-2,-2,-2,-2,1.28,-53,100,0,0,0,0,0,0,0,0
122.915,14.51,0,36.5,2.5,-0.1,0.3,916,6,55,234.28,21.8,21.6,32.1,2551.5,2232.7,4574,18.5,-2,-2,-2,-2,-2,-2,1.27,-54,100,0,0,0,0,0,0,0,0
123.055,14.51,0,36.5,2.5,-0.2,0.3,914,6,55,234.28,21,21.4,31.6,2563.7,2232.7,4558,18.5,-2,-2,-2,-2,-2,-2,1.26,-54,100,0,0,0,0,0,0,0,0
123.161,14.51,0,36.5,2.4,-0.2,0.3,914,6,55,234.28,21,21.3,31.3,2572.1,2232.7,4530,18.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.26,-53,100,0,0,0,0,0,0,0,0
123.264,14.51,0,36.5,2.3,-0.1,0.3,913,6,55,234.28,21,21.3,31.1,2580.2,2232.7,4528,18.5,-2,-2.5,-2.5,-2.5,-2.5,-2.5,1.25,-53,100,0,0,0,0,0,0,0,0
123.365,14.51,0,36.5,2.3,-0.2,0.3,912,6,55,234.28,21,21.1,30.9,2588.1,2232.7,4509,18.5,-2,-2,-2,-2,-2,-2,1.25,-53,100,0,0,0,0,0,0,0,0
123.467,14.51,0,36.5,2.3,-0.2,0.3,912,6,55,234.28,21,21.1,30.8,2595.3,2232.7,4494,18.5,-2.5,-2,-2.5,-2,-2.5,-2,1.25,-53,100,0,0,0,0,0,0,0,0
123.573,14.51,0,36.5,2.2,-0.2,0.3,910,6,55,234.28,21,21,30.5,2602.3,2232.7,4494,18.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.25,-53,100,0,0,0,0,0,0,0,0
123.685,14.51,0,36.5,2.1,-0.1,0.3,910,6,55,234.28,21,21,30.6,2611,2232.7,4479,18.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.25,-53,100,0,0,0,0,0,0,0,0
123.784,14.51,0,36.5,2.1,-0.1,0.3,909,6,55,234.28,21,20.9,30.3,2618.5,2232.7,4462,18.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.24,-53,100,0,0,0,0,0,0,0,0
123.954,14.51,19.9,36.5,2.2,-0.1,0,909,6,55,234.28,18,17.7,26.3,2556.7,2269.8,4473,16.8,-2,-2,-2,-2,-2,-2,1.25,-42,100,0,0,0,0,0,0,0,0
124.068,14.51,38.4,36.5,1.6,-1.6,0.1,908,6,55,34.35,57.8,65.7,84.2,2466.8,2618.2,4569,33,11.8,13,10.7,10.8,10.7,11.2,1.2,96,99.7,0,0,0,0,0,0,-1.9,0
124.175,14.51,54.3,36.5,2.3,1.5,8.1,910,6,55,15.34,82.5,119.2,120.1,2570.7,2687,4498,92.59999999999999,13,13.5,13,13.5,13,13,1.25,227,100,0,0,0,0,0,0,-2.3,0
124.324,14.51,64.2,36.5,6.2,5.3,11.4,910,6,55,14.68,107.2,141.1,156,2661.4,2733.7,4504,97.90000000000001,9.5,9.5,9.5,10,9.5,9.5,1.6,305,100,0,0,0,0,0,0,-0.7,0
124.444,14.51,74.5,36.5,13.3,11.8,14,915,6,55,14.85,148.5,157.5,216.3,2698,2765.3,4506,97.90000000000001,2.5,2.5,3,-0.5,3,3,2.15,372,85.59999999999999,0,0,0,-3,0,0,-0.5,0
124.564,14.51,83.09999999999999,36.5,15.6,14.9,15.8,915,6,55,14.54,164.2,169.3,240.4,2752.5,2785.6,4524,98,0.5,0.5,0.5,-2.5,0.5,0.5,2.28,438,84.90000000000001,0,0,0,-3,0,0,-0.5,0
124.694,14.51,87.09999999999999,36.5,16.6,16.3,15.5,921,6,55,13.99,171.8,167.3,252.2,2830.9,2804.2,4537,98,1,1,1,-2,1,1,2.41,464,83.7,0,0,0,-3,0,0,-0.5,0
124.797,14.51,92.40000000000001,36.5,18.4,16.4,15.2,926,6,55,13.86,171,164.4,252.4,2893.5,2819.8,4564,58.4,1.5,1.5,1.5,-1.5,1.5,1.5,2.5,476,80.40000000000001,0,0,0,-2.7,0,0,-0.5,0
124.904,14.51,93,36.5,18.9,15.7,15,926,6,55,14.07,167.2,163,246.2,2853.2,2830.6,4547,47,2,1.4,1.2,-0.7,1.7,1.3,2.57,470,77.3,0,0,0,-2.7,0,0,-0.5,0
125.012,14.51,93.7,36.5,17.6,14.7,14.9,929,6,55,13.89,160.5,161.9,237.2,2863.1,2841,4570,47.6,3,2.3,3,0.3,3,2.3,2.45,460,79.8,0,0,0,-2.7,0,0,-0.5,0
125.115,14.51,93.7,36.5,16,14.3,14.3,929,6,55,13.98,158.2,158.2,234.5,2850.3,2849.7,4568,57.6,4,3.4,4,1.3,4,3.5,2.34,456,81.2,0,0,0,-2.3,0,0,-0.5,0
125.232,14.51,92.40000000000001,36.5,16,14.3,14,930,6,54,14.18,157.5,155.6,234.4,2861.3,2856.4,4595,59.1,4.5,3.6,4.5,2.2,4.5,3.6,2.32,464,80.09999999999999,0,0,0,-2.3,0,0,-0.5,0
125.382,14.51,92,36.5,15.7,14.3,14.1,930,6,54,14.18,157.5,156.2,234.1,2872,2863.1,4598,62.5,4.5,4.5,4.5,2.2,4.5,1.5,2.29,454,80.5,0,0,0,-1.9,0,-3,-0.5,0
125.494,14.51,92.40000000000001,36.5,15.5,14.5,14.1,928,6,54,14.22,158.2,156,235.8,2867.4,2870.3,4613,75.5,1.5,4.5,4.5,2.6,3.5,1.5,2.27,455,81.09999999999999,-3,0,0,-1.9,0,-3,-0.5,0
125.615,14.51,92.7,36.5,15.8,14.5,14.2,925,6,54,14.19,158.2,156,236,2876.4,2874.7,4636,67.59999999999999,1.5,4.5,3.9,2.6,1.5,1.5,2.29,450,80.2,-3,0,-3,-1.9,0,-3,-0.5,0
125.715,14.51,92.7,36.5,15.9,14.6,14.3,925,6,54,14.15,158.2,156.1,236.3,2857.8,2878.1,4632,66.90000000000001,1.5,4.5,4.5,2.6,1.5,1.8,2.32,446,80.2,-3,0,-3,-1.9,0,-2.7,-0.5,0
125.829,14.51,93,36.5,15.8,14.6,14.3,920,6,54,14.13,158.2,156.1,237.3,2866.8,2880.7,4643,64.90000000000001,1.5,4.5,4.5,3,1.5,1.8,2.33,446,79.90000000000001,-2.7,0,-3,-1.5,0,-2.7,-0.5,0
125.933,14.51,92.7,36.5,16,14.6,14.4,920,6,54,14.07,157.5,156.5,237.6,2906,2883.6,4655,64.09999999999999,1.8,4.5,4.5,3,1.5,1.8,2.3,446,80,-2.7,0,-3,-1.5,0,-2.7,-0.5,0
126.035,14.51,92.40000000000001,36.5,15.9,14.7,14.4,914,6,54,14.05,158.2,156.3,238.6,2907.4,2885.4,4678,67,1.8,4.5,4.5,0,1.8,1.8,2.3,442,80.2,-2.7,0,-2.7,-4.5,0,-2.3,-0.5,0
126.114,14.51,92.40000000000001,36.5,15.8,14.7,14.4,914,6,54,14.01,158.2,155.9,238.5,2883.1,2887.1,4678,65.09999999999999,1.8,4.5,4.5,0,1.8,2.2,2.34,445,79.8,-2.7,0,-2.7,-4.5,0,-2.3,-0.5,0
126.255,14.51,92.40000000000001,36.5,16.1,14.7,14.4,907,6,54,14.04,158.2,155.9,239,2892.1,2888.9,4684,64,1.8,4.5,4.5,0,1.8,2.2,2.32,448,79.7,-2.3,0,-2.7,-4.5,0,-2.3,-0.5,0
126.384,14.51,91.7,36.5,16.3,14.7,14.4,900,6,54,13.96,158.2,155.9,239.6,2896.7,2890.3,4700,62.5,2.2,4.5,4.5,0,1.8,2.2,2.33,448,79.40000000000001,-2.3,0,-2.3,-4.2,-3,-2.3,-0.5,0
126.507,14.51,91.7,36.5,15.9,14.8,14.5,900,6,54,13.95,158.2,156.6,240.4,2882.8,2891.2,4699,65,2.2,4.5,1.5,0.3,2.2,2.2,2.34,440,79.8,-2.3,0,-2.3,-4.2,-3,-1.9,-0.5,0
126.594,14.51,91.7,36.5,16.2,14.8,14.4,893,6,54,13.92,158.2,156,240.8,2889.2,2892.3,4716,64.5,2.2,4.5,1.5,0.3,2.2,2.6,2.33,444,79.40000000000001,-2.3,0,-2.3,-4.2,-3,-1.9,-0.5,0
126.712,14.51,91.7,36.5,15.7,14.8,14.5,893,6,54,13.91,158.2,156.7,242,2888.6,2892.9,4712,66.90000000000001,2.6,4.5,1.5,0.3,2.2,2.6,2.33,442,79.59999999999999,-1.9,0,-2.3,-4.2,-3,-1.9,-0.5,0
126.845,14.51,91.09999999999999,36.5,15.7,14.8,14.5,887,6,54,13.88,158.2,156.4,242.7,2883.6,2894.1,4762,67.59999999999999,3.1,5,2,0.8,2.7,3.1,2.32,446,79.2,-1.9,0,-1.9,-3.8,-2.7,-1.9,-0.5,0
126.934,14.51,90.40000000000001,36.5,15.9,14.8,14.5,887,6,54,13.84,158.2,156.2,242.3,2907.4,2894.7,4748,69.7,2.6,4.5,1.8,0.7,2.6,3,2.29,448,79.2,-1.9,0,-1.9,-3.8,-2.7,-1.5,-0.5,0
127.049,14.51,90.40000000000001,36.5,15.9,14.8,14.4,881,6,54,13.87,158.2,156.1,242.6,2886,2894.7,4758,70.59999999999999,3.1,4.5,1.8,1.2,3.1,3.5,2.31,448,79,-1.5,0,-1.9,-3.8,-2.7,-1.5,-0.5,0
127.165,14.51,90.40000000000001,36.5,15.9,14.7,14.4,881,6,55,13.82,157.5,156.2,242.9,2893.8,2894.7,4768,69.59999999999999,3.5,5,2.3,1.2,3.1,3.5,2.3,446,78.59999999999999,-1.5,0,-1.5,-3.8,-2.7,-1.5,-0.5,0
127.273,14.51,90.09999999999999,36.5,15.2,14.8,14.5,878,6,55,13.84,157.5,156.3,243.5,2891.8,2894.7,4783,81.3,3.5,5,2.7,1.6,3.5,3.5,2.29,448,79.3,-1.5,0,-1.5,-3.4,-2.3,-1.2,-0.4,0
127.388,14.51,90.09999999999999,36.5,15.1,14.8,14.4,875,6,55,13.77,157.5,156,244,2908.9,2894.7,4780,84,3.5,5,2.7,1.6,3.5,3.8,2.29,452,79.2,-1.5,0,-1.5,-3.4,-2.3,-4.2,-0.4,0
127.514,14.51,89.40000000000001,36.5,15.1,14.8,14.7,875,6,55,13.79,157.5,157,244.7,2883.9,2894.7,4805,85,3.8,5,2.7,1.6,3.5,0.8,2.29,442,79,-4.2,0,-1.5,-3.4,-2.3,-4.2,-0.4,0
127.694,14.51,89.09999999999999,36.5,15.6,14.9,14.5,874,6,55,13.78,158.2,156.2,246.1,2886.5,2894.7,4816,86.8,0.8,5,2.7,2,3.8,0.8,2.26,442,78.7,-4.2,0,-1.2,-3,-1.9,-4.2,-0.4,0
127.806,14.51,89.09999999999999,36.5,15.5,14.9,14.6,874,6,55,13.73,158.2,156.1,246.8,2885.7,2894.7,4824,86.5,0.8,5,3.1,2,3.8,0.8,2.29,444,78.5,-4.2,0,-1.2,-3,-1.9,-3.8,-0.4,0
127.915,14.51,88.7,36.5,15.1,14.9,14.5,874,6,55,13.57,158.2,156.3,247,2904,2894.7,4835,86.5,0.8,5,3.1,2,3.8,1.2,2.28,444,78.3,-3.8,0,-1.2,-3,-1.9,-3.8,-0.5,0
