#Encoding: UTF-8
#Ecu CALID: 00003EF1501104
#Ecu PRGID: 00003076501103
#VIN: WBA8H12070K443553
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),HP,WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.66 00003076501103 IMS_MS_Simon_E5_v1.mhd
22.457,14.66,100,19.5,18,18.1,-0.3,18.1,108,828,4,42,12.63,12.67,178.5,177.9,303.1,85.62,111,2892.3,2898.7,5253,130,3.25,98,98,5,4,5.5,5.5,5.5,5.5,512,378,83.59999999999999,2.32,18.1,30.8,31.7,3,0,-1.5,0,0,0,0,178.9,327.9,318.63,0,0,131072,0.7,0,-1.2,-0.91,0
22.566,14.66,100,19.5,18.2,18.1,-0.2,18.1,108,828,4,42,12.53,12.63,178.5,177.8,305.9,73.22,111,2913.8,2898.7,5304,131,2.85,98,98,5.5,4,5.5,5.5,5.5,5.5,511,381,83.7,2.33,18.1,31.6,32.4,3,0,-1.5,0,0,0,0,178.6,331.9,321.54,0,0,0,0.7,0,-1.3,-0.8100000000000001,0
22.669,14.66,100,19.5,18.2,18.2,-0.2,18.1,108,838,4,42,12.55,12.59,178.5,177.6,308.9,77.64,111,2929.5,2898.7,5334,132,2.75,98,97.90000000000001,5.5,4,5.5,5.5,5.5,5.5,506,379,83.7,2.33,18.1,31.8,33,3,0,-1.5,0,0,0,0,179.2,333.3,324.21,0,0,131072,0.7,0,-1.3,-1.17,0
22.767,14.66,100,19.5,18.3,18.3,-0.3,18.1,107,838,4,42,12.54,12.56,178.5,177.5,311.6,77.64,111,2909.8,2898.7,5396,133,2.7,98,97.90000000000001,5.5,4,5.5,5.5,5.5,5.5,508,385,83.59999999999999,2.33,18.1,32.2,33.6,3,0,-1.2,0,0,0,0,178.9,336.2,326.77,0,0,0,0.7,0,-1.4,-1.38,0
22.867,14.66,100,19.5,18.3,18.3,-0.3,18.2,107,848,4,42,12.46,12.53,177.8,177.2,314.4,76.58,111,2917.3,2898.7,5470,134,2.45,98,98,5.5,4.3,5.5,5.5,5.5,5.5,501,385,83.3,2.34,18.2,33,34.2,3,0,-1.2,0,0,0,0,177.7,340.1,329.57,0,0,0,0.7,0,-1.5,-1.25,0
22.967,14.66,100,19.5,18.6,18.2,-0.2,18.3,107,848,4,42,12.4,12.47,176.2,176.8,316.1,83.31,111,2924,2898.7,5544,136,2.25,98,97.90000000000001,6,4.8,6,6,6,6,495,385,83.5,2.34,18.3,34.6,35,3,0,-1.2,0,0,0,0,177.3,342.6,332.7,0,0,0,0.72,0.01,-1.6,-0.38,0
23.069,14.66,100,19.5,18.6,18.3,-0.2,18.2,107,856,4,42,12.45,12.44,177.8,176.9,317.2,75.87,111,2905.4,2898.7,5524,137,2.29,98,97.90000000000001,6,4.3,6,6,6,6,494,383,83.90000000000001,2.35,18.2,34.8,35.7,3,0,-0.8,0,0,0,0,177.7,343,335.33,0,0,0,0.72,0,-1.6,-0.82,0
23.168,14.66,100,19.5,18.5,18.3,-0.2,18.3,107,856,4,43,12.43,12.44,177,176.7,319,82.43000000000001,111,2898.4,2898.7,5584,138,2.32,98,97.90000000000001,6,5.2,6,6,6,6,496,389,83.7,2.35,18.3,35.4,36.3,3,0,-0.8,0,0,0,0,176.6,346.4,337.86,0,0,0,0.72,0,-1.7,-0.87,0
23.267,14.66,100,19.5,18.6,18.2,-0.2,18.4,106,863,4,43,12.36,12.41,175.5,176,320.6,73.93000000000001,111,2930.6,2898.7,5682,139,2.13,98,97.90000000000001,6,5.2,6,6,6,6,490,391,83.90000000000001,2.36,18.5,36.9,37,3,0,-0.8,0,0,0,0,175.3,349.9,340.74,0,0,0,0.74,0.02,-1.7,-0.08,0
23.368,14.66,100,19.5,18.6,18.2,0,18.5,106,863,4,43,12.41,12.39,174.8,175.9,321.7,75.17,111,2934.7,2898.7,5660,140,2.08,98,98,6,5.2,6,6,6,6,485,385,84.09999999999999,2.36,18.4,37.7,37.7,3,0,-0.4,0,0,0,0,176,349.9,343.5,0,0,0,0.75,0,-1.7,0,0
23.467,14.66,100,19.5,18.4,18.4,-0.1,18.4,106,870,4,43,12.44,12.39,175.5,175.9,323.4,76.06,111,2933.2,2898.7,5678,142,2.3,98,98,6,5.6,6,6,6,6,490,391,84.40000000000001,2.37,18.4,38.2,38.3,3,0,-0.4,0,0,0,0,176.3,351.2,345.77,0,0,0,0.75,0,-1.7,-0.18,0
23.567,14.66,100,19.5,18.5,18.5,-0.2,18.5,106,870,4,43,12.35,12.37,175.5,175.5,325.6,82.08,111,2922.2,2898.7,5734,142,2.12,98,98,6,5.6,6.5,6,6,6,490,395,84.2,2.37,18.5,38.3,38.9,3,0,-0.4,0,0,0,0,175.7,354.1,347.99,0,0,131072,0.75,0,-1.8,-0.55,0
23.667,14.66,100,19.5,18.9,18.5,-0.2,18.5,106,875,4,43,12.31,12.34,174.8,174.5,328.8,79.59999999999999,111,2894.1,2898.7,5824,143,2,98,98,6.5,6.1,6.5,6.5,6.5,6.5,490,401,84,2.37,18.6,39.2,39.5,3,0,0,0,0,0,0,174.9,357.4,350.5,0,0,0,0.75,0,-1.8,-0.35,0
23.767,14.66,100,19.5,18.5,18.5,-0.2,18.4,105,875,4,43,12.29,12.33,174.8,174.4,329.8,69.84999999999999,111,2915.6,2898.7,5858,145,1.8,98,98,7,7,7,7,7,7,491,404,84.3,2.38,18.6,39.7,40.1,3,0,0,0,0,0,0,175,358.5,352.86,0,0,131072,0.75,0,-1.9,-0.39,0
23.866,14.66,100,19.5,18.4,18.5,-0.1,18.5,105,879,4,43,12.31,12.32,174,174.4,331.6,76.23,111,2916.4,2898.7,5913,146,1.77,98,98,7,7,7,7,7,7,489,406,84.3,2.38,18.5,40.4,40.7,3,0,0,0,0,0,0,174.3,359.5,355.17,0,0,131072,0.76,0,-1.9,-0.25,0
23.971,14.66,100,19.5,18.8,18.4,-0.1,18.5,105,879,4,43,12.28,12.32,174,173.9,332.7,79.59999999999999,111,2906.6,2898.7,5913,147,1.54,98,98,7,7,7,7,7,7,487,404,84.3,2.38,18.5,41,41.2,3,0,0,0,0,0,0,174,361.4,357.43,0,0,0,0.77,0,-2,-0.18,0
24.068,14.66,100,19.5,18.8,18.4,-0.1,18.6,105,883,4,43,12.3,12.32,173.2,174.1,334,79.94,111,2896.1,2898.7,5954,148,1.54,98,98,7,7,7,7,7,7,484,405,84.3,2.39,18.6,41.6,41.7,3,0,0,0,0,0,0,173.8,364,359.75,0,0,0,0.77,0,-2,-0.08,0
24.167,14.66,100,19.5,18.7,18.4,0,18.6,105,883,4,43,12.28,12.32,173.2,174.1,335.6,77.29000000000001,111,2913.2,2898.7,5994,149,1.4,98,98,7,7,7,7.5,7,7,482,406,84.40000000000001,2.39,18.4,42.3,42.3,3,0,0,0,0,0,0,173.1,364.6,362.03,0,0,131072,0.77,0,-2,-0.02,0
24.268,14.66,100,19.5,18.8,18.3,-0.2,18.2,105,886,4,43,12.22,12.32,173.2,171.7,337.1,76.75,111,2909.5,2898.7,6026,150,1.03,98,98,7.5,7.5,7.5,7.5,7.5,7.5,487,412,84.40000000000001,2.39,18.2,41.5,42.5,3,0,0,0,0,0,0,172.4,365.5,363.67,0,0,131072,0.76,-0.05,-2,-0.99,0
24.367,14.66,100,19.5,18.5,18.3,-0.2,18.3,105,886,4,43,12.24,12.3,171.8,171.6,338.9,76.41,111,2897,2898.7,6106,151,0.88,98,98,7.5,7.5,7.5,7.5,7.5,7.5,481,412,84.09999999999999,2.39,18.4,42.7,42.9,3,0,0,0,0,0,0,171.8,369.1,365.71,0,0,0,0.77,0.01,-2.1,-0.21,0
24.467,14.66,100,19.5,18.1,18.2,-0.1,18.4,105,889,4,43,12.25,12.29,171.8,172.3,340.3,80.66,111,2913.5,2898.7,6148,152,0.68,98,98,7.5,7.5,7.5,7.5,7.5,7.5,478,413,84.3,2.39,18.5,43.5,43.5,3,0,0,0,0,0,0,171.4,371.6,368.11,0,0,0,0.77,0,-2.1,0.02,0
24.568,14.66,100,19.5,18.6,18.2,0.1,18.6,105,889,4,43,12.22,12.28,171,172.4,341.1,80.29000000000001,111,2926.9,2898.7,6178,153,0.42,98,98,7.5,7.5,7.5,7.5,7.5,7.5,476,413,84.40000000000001,2.39,18.6,44.3,44.1,3,0,0,0,0,0,0,170.9,373.4,370.6,0,0,0,0.78,0,-2.1,0.24,0
24.668,14.66,100,19.5,18,18.2,0.2,18.6,105,891,4,44,12.23,12.28,170.2,172.6,341.8,78.89,111,2920.5,2898.7,6184,154,0.25,98,98,7.5,7.5,7.5,7.5,7.5,7.5,472,410,84.7,2.4,18.6,45.1,44.7,3,0,0,0,0,0,0,170.7,374.2,372.88,0,0,0,0.78,0,-2,0.38,0
24.767,14.66,100,19.5,18.5,18.2,0.2,18.6,104,891,4,44,12.25,12.28,170.2,172,342.4,77.29000000000001,111,2929.8,2898.7,6248,155,0.15,98,97.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,470,412,84.90000000000001,2.4,18.6,45.7,45.2,3,0,0,0,0,0,0,170.4,376.3,375.02,0,0,0,0.79,0,-2,0.42,0
24.867,14.66,100,19.5,18.1,18.2,0.2,18.6,104,893,4,44,12.21,12.26,169.5,171.5,344.3,78.52,111,2926.6,2898.7,6277,156,-0.03,98,98,8,8,8,8,8,8,472,416,85,2.4,18.2,45.7,45.7,3,0,0,0,0,0,0,169.8,373.3,376.74,0,0,131072,0.79,-0.05,-1.9,0.11,0
24.967,14.66,100,19.5,18.8,18.2,-0.2,18.1,104,893,4,44,12.18,12.25,168.8,168.4,345.6,80.83,111,2920.8,2898.7,6330,157,-0.2,98,97.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,476,423,85,2.4,18.2,44.8,45.6,3,0,0,0,0,0,0,169.3,375.1,377.65,0,0,131072,0.78,-0.03,-2,-0.85,0
25.068,14.66,100,19.5,18.6,18.2,-0.2,18.3,104,895,4,44,12.19,12.24,168.8,169.1,346.9,78.89,111,2909.2,2898.7,6354,158,-0.25,98,97.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,473,422,84.8,2.4,18.4,45.8,45.9,3,0,0,0,0,0,0,168.6,378.3,379.2,0,0,0,0.78,0.02,-2,-0.12,0
25.168,14.66,100,19.5,18.5,18.1,0,18.5,104,895,4,44,12.21,12.23,167.2,169.3,347,86.14,111,2891.5,2898.7,6420,159,-0.21,98,98,8.5,8.5,8.5,8.5,8.5,8.5,468,422,84.90000000000001,2.4,18.6,46.7,46.4,3,0,0,0,0,0,0,167.8,381,381.16,0,0,0,0.79,0.04,-2,0.27,0
25.268,14.66,100,19.5,18.7,18.1,0.2,18.6,104,896,4,44,12.23,12.23,167.2,169.9,347.5,76.58,111,2896.4,2898.7,6426,160,-0.2,98,98,8.5,8.5,8.5,8.5,8.5,8.5,465,420,85.09999999999999,2.41,18.7,47.8,47,3,0,0,0,0,0,0,167,383.6,383.33,0,0,0,0.79,0.01,-1.9,0.74,0
25.368,14.66,100,19.5,17.9,18,0.4,18.7,104,896,4,44,12.19,12.24,165.8,169.2,347.4,87.39,111,2920.5,2898.7,6484,161,-0.28,98,97.90000000000001,8.5,8.5,8.5,9,8.5,8.5,464,422,85.59999999999999,2.41,18.6,48.7,47.7,3,0,0,0,0,0,0,165.5,382.2,385.33,0,0,0,0.8,0,-1.8,0.93,0
25.469,14.66,100,19.5,18.1,18.1,0.4,18.8,104,898,4,44,12.22,12.25,165,168.4,347.6,79.41,111,2933,2898.7,6491,162,-0.37,98,98,9,8.5,9,9,9,9,462,421,85.8,2.42,18.7,49.2,48.3,3,0,0,0,0,0,0,166,382.3,387.04,0,0,4,0.8100000000000001,0,-1.7,0.98,0
25.568,14.66,100,19.5,18.7,18.2,0.3,18.6,104,898,4,44,12.27,12.26,165,167.4,348.6,76.94,111,2937.3,2898.7,6542,163,-0.21,98,98,9,8.9,9,8.9,9,9,464,426,86.09999999999999,2.42,18.5,49.1,48.6,3,0,0,0,0,0,0,164.8,381,388.1,0,0,4,0.8100000000000001,0,-1.6,0.53,0
25.668,14.66,99,19.5,18.5,18.2,0.2,18.8,104,899,5,44,12.18,12.25,165,165.8,348.9,87.56,111,2930.6,2898.7,6516,164,-0.47,98,98,0.7,-2.5,0.8,-2.5,0.7,-3,437,400,86,2.43,18.9,49.5,48.9,3,0,0,0,0,0,0,171.6,376.6,389.05,0,0,4,0.83,0.01,0,0.59,0
25.767,14.66,96,19.5,19.3,18.7,0,18.6,104,899,5,44,16.25,13.86,175.5,172.8,343.8,75.52,111,2228.1,2898.7,5988,164,0.01,98,98,4.3,4.8,4.6,4.7,4.3,4.6,264,222,89,2.42,18.4,46.7,48.8,3,0,0,0,0,0,0,180.8,348.2,386.87,0,0,4,0.86,-0.14,0,-1.97,0
25.866,14.66,27.5,19.5,20.4,19.4,-3.8,11,104,900,5,44,20.53,19.66,188.2,146.9,318.9,77.64,111,1993.4,2898.7,5161,165,0.01,37.9,85.7,6,-4.3,-5.3,-4.3,6,-3.4,316,229,87,2.19,0,0,21,3,-3,-3,-3,-3,-3,-3,170.6,134.6,278.19,0,0,0,1.12,-3.58,0,-18.5,0
25.968,14.67,0,19.5,27.2,11.6,-27.8,0,104,900,5,44,15.44,19.56,115.5,33.6,188.4,81.37,111,2598.8,2345.3,5035,166,0.01,13.4,21.1,-1.7,-2.7,-3.1,-1.7,-4.8,-0.7,350,247,65,1.41,0,0,3,3,-3,-3,-3,-3,-3,-3,40.3,37.2,113.89,0,0,0,0.7,0,0,-12.67,0
