#Encoding: UTF-8
#Ecu CALID: 000048B9501104
#Ecu PRGID: 00003076501103
#VIN: DAB8B5507J5B68777
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.66 00003076501103 IMS_MS_E20C.mhd
366.717,14.58,0,22.5,2.8,-0.2,0.4,92.26000000000001,105,41,4,34,234.28,231.58,24,23.9,1.18,38.6,75.17,109,2347.3,2216.8,4949,125,0,0.01,19.9,19.8,-1,-1,-1,-1,-1,-1,-57,100,1.03,3,0,0,0,0,0,0,0,0,0
366.835,14.58,0,22.5,2.7,-0.2,0.4,91.95999999999999,105,41,4,34,234.28,233.37,23.2,23.7,1.18,37.8,75.87,109,2357.7,2216.8,4924,125,0,0.01,19.7,19.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-57,100,1.03,3,0,0,0,0,0,0,0,0,0
366.955,14.58,0,22.5,2.6,-0.2,0.4,91.45999999999999,106,41,4,34,234.28,234.28,23.2,23.6,1.18,37.3,73.40000000000001,109,2367.9,2216.8,4905,124,0,0.01,19.8,19.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,100,1.03,3,0,0,0,0,0,0,0,0,0
367.076,14.58,0,22.5,2.6,-0.1,0.4,91.06,106,41,4,34,234.28,234.28,23.2,23.4,1.18,36.9,73.75,109,2378.6,2216.8,4862,123,0,0.01,19.6,19.7,-1,-1,-1,-1,-1,-1,-56,100,1.03,3,0,0,0,0,0,0,0,0,0
367.195,14.58,0,22.5,2.5,-0.2,0.4,90.76000000000001,106,41,4,34,234.28,235.2,22.5,23,1.18,36,75.17,109,2387.6,2216.8,4800,121,0,0.01,19.5,19.5,-1,-1,-1,-1,-1,-1,-56,100,1.03,3,0,0,0,0,0,0,0,0,0
367.315,14.58,0,22.5,2.4,-0.1,0.4,90.45999999999999,106,41,4,34,234.28,235.2,22.5,22.8,1.18,35.3,73.40000000000001,109,2396.3,2216.8,4772,120,0,0.01,19.3,19.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,100,1.03,3,0,0,0,0,0,0,0,0,0
367.435,14.58,0,22.5,2.4,-0.1,0.4,90.06,106,41,4,34,234.28,235.2,22.5,22.6,1.18,34.6,74.29000000000001,109,2405.6,2216.8,4734,120,0,0.01,19.3,19.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,100,1.03,3,0,0,0,0,0,0,0,0,0
367.554,14.58,0,22.5,2.3,-0.1,0.4,89.45999999999999,107,41,4,34,234.28,235.2,22.5,22.4,1.18,34.4,71.98,109,2414.6,2216.8,4714,119,0,0.01,19.2,19.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,100,1.03,3,0,0,0,0,0,0,0,0,0
367.676,14.58,0,22.5,2.3,-0.1,0.4,89.06,107,41,4,34,234.28,235.2,21.8,22.1,1.18,33.5,72.87,109,2421.6,2216.8,4650,118,0,0.01,18.9,19,-2,-2,-2,-2,-2,-2,-54,100,1.03,3,0,0,0,0,0,0,0,0,0
367.795,14.58,0,22.5,2.2,-0.2,0.4,88.76000000000001,107,41,4,34,234.28,235.2,21.8,21.9,1.18,33,72.87,109,2430.5,2216.8,4623,117,0,0.01,18.8,18.8,-2,-2,-2,-2,-2,-2,-54,100,1.03,3,0,0,0,0,0,0,0,0,0
367.913,14.58,0,22.5,2.1,-0.2,0.3,88.45999999999999,107,41,4,34,234.28,235.2,21.8,21.7,1.18,32.2,71.09999999999999,109,2438.4,2216.8,4591,116,0,0.01,18.7,18.7,-2,-2,-2,-2,-2,-2,-54,100,1.03,3,0,0,0,0,0,0,0,0,0
368.038,14.58,0,22.5,2.1,-0.2,0.3,88.26000000000001,107,41,4,34,234.28,235.2,21,21.5,1.18,31.9,70.56,109,2445.6,2216.8,4562,115,0,0.01,18.7,18.7,-2,-2,-2,-2,-2,-2,-54,100,1.03,3,0,0,0,0,0,0,0,0,0
368.157,14.58,0,22.5,2,-0.1,0.3,87.56,108,41,4,34,234.28,235.2,21,21.3,1.18,31.3,70.56,109,2453.5,2216.8,4534,114,0,0.01,18.7,18.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,100,1.03,3,0,0,0,0,0,0,0,0,0
368.276,14.58,0,22.5,2,-0.1,0.3,87.26000000000001,108,41,4,34,234.28,235.2,21,21.1,1.18,30.8,70.92,109,2459.3,2216.8,4506,114,0,0.01,18.5,18.6,-2,-2,-2,-2,-2,-2,-54,100,1.03,3,0,0,0,0,0,0,0,0,0
368.395,14.58,0,22.5,2,-0.1,0.3,86.95999999999999,108,41,4,34,234.28,235.2,21,21,1.18,30.5,70.92,109,2466.2,2216.8,4493,113,0,0.01,18.6,18.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,100,1.03,3,0,0,0,0,0,0,0,0,0
368.515,14.58,0,22.5,1.9,-0.1,0.3,86.66,108,41,4,34,234.28,235.2,21,21,1.18,30.4,70.92,109,2473.8,2216.8,4476,113,0,0.01,18.5,18.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,100,1.03,3,0,0,0,0,0,0,0,0,0
368.635,14.58,0,22.5,1.9,-0.1,0.3,86.45999999999999,108,41,4,34,234.28,235.2,21,20.9,1.18,29.9,69.5,109,2479.6,2216.8,4463,113,0,0.01,18.5,18.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,100,1.02,3,0,0,0,0,0,0,0,0,0
368.755,14.58,0,22.5,1.8,-0.1,0.3,85.86,108,41,4,34,234.28,235.2,20.2,20.8,1.18,30,68.97,109,2486.2,2216.8,4460,113,0,0.01,18.6,18.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.02,3,0,0,0,0,0,0,0,0,0
368.873,14.58,0,22.5,1.8,-0.1,0.3,85.45999999999999,108,41,4,34,234.28,235.2,20.2,20.8,1.18,30,70.20999999999999,109,2492.3,2216.8,4452,112,0,0.01,18.6,18.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,100,1.02,3,0,0,0,0,0,0,0,0,0
368.995,14.58,0,22.5,1.7,-0.1,0.3,85.36,108,41,4,34,234.28,235.2,20.2,20.6,1.18,29.7,68.97,109,2498.7,2216.8,4428,112,0,0.01,18.5,18.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.02,3,0,0,0,0,0,0,0,0,0
369.118,14.58,0,22.5,1.8,-0.1,0.3,84.86,109,41,4,34,234.28,235.2,20.2,20.4,1.18,29.1,70.02,109,2504.2,2216.8,4384,111,0,0.01,18.4,18.3,-3,-2.5,-3,-2.5,-3,-3,-52,100,1.02,3,0,0,0,0,0,0,0,0,0
369.237,14.58,0,22.5,1.7,-0.1,0.3,84.66,109,41,4,34,234.28,235.2,19.5,19.9,1.18,28.2,68.25,109,2510.3,2216.8,4353,109,0,0.01,17.9,17.9,-3,-3,-3,-3,-3,-3,-52,100,1.02,3,0,0,0,0,0,0,0,0,0
369.357,14.58,0,22.5,1.8,-0.1,0.3,83.95999999999999,109,41,4,34,234.28,235.2,18.8,18.8,1.18,26.4,68.08,109,2515.5,2216.8,4286,108,0,0.01,17.2,17.3,-3,-3,-3,-3,-3,-3,-52,100,1.02,3,0,0,0,0,0,0,0,0,0
369.476,14.58,0,22.5,1.7,-0.1,0.3,83.76000000000001,109,41,4,34,234.28,235.2,18,18.1,1.18,25.1,68.08,109,2521.3,2216.8,4242,107,0,0.01,16.5,16.8,-3,-3,-3,-3,-3,-3,-51,100,1.02,3,0,0,0,0,0,0,0,0,0
369.597,14.58,0,22.5,1.6,-0.2,0.2,83.36,109,41,4,34,234.28,235.2,17.2,17.5,1.18,24.1,66.84999999999999,109,2525.7,2216.8,4214,106,0,0.01,16.2,16.3,-3,-3,-3,-3,-3,-3,-51,100,1.02,3,0,0,0,0,0,0,0,0,0
369.717,14.58,0,22.5,1.6,-0.1,0.2,83.26000000000001,109,41,4,34,234.28,235.2,16.5,16.9,1.18,23.1,66.66,109,2531.2,2216.8,4167,105,0,0.01,15.8,15.9,-3,-3,-3,-3,-3,-3,-50,100,1.02,3,0,0,0,0,0,0,0,0,0
369.836,14.58,0,22.5,1.5,-0.1,0.2,82.76000000000001,109,41,4,34,234.28,235.2,15.8,15.8,1.18,21.4,64.89,109,2536.1,2216.8,4094,104,0,0.01,15.1,15.2,-3,-3,-3,-3,-3,-3,-50,100,1.02,3,0,0,0,0,0,0,0,0,0
369.956,14.58,0,22.5,1.5,-0.1,0.2,82.36,109,41,4,35,234.28,235.2,15,15.2,1.18,20.2,64.72,109,2541.9,2216.8,4062,102,0,0.01,14.7,14.8,-3,-3,-3,-3,-3,-3,-50,100,1.02,3,0,0,0,0,0,0,0,0,0
370.075,14.58,0,22.5,1.4,-0.2,0.2,81.95999999999999,109,41,5,35,234.28,235.2,14.2,14.1,1.18,18.5,64.01000000000001,109,2546.3,2216.8,3998,101,0,0.01,14.1,14,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.02,3,0,0,0,0,0,0,0,0,0
370.198,14.58,0,22.5,1.4,-0.1,0.2,81.86,109,41,5,35,234.28,235.2,13.5,13.5,1.18,17.6,63.12,109,2550.1,2216.8,3956,100,0,0.01,13.7,13.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1.01,3,0,0,0,0,0,0,0,0,0
370.316,14.58,0,22.5,1.4,-0.1,0.2,81.56,109,41,5,35,234.28,235.2,12.8,12.5,1.18,16,64.89,109,2554.7,2216.8,3888,98,0,0.01,13,13,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.01,3,0,0,0,0,0,0,0,0,0
370.434,14.58,0,22.5,1.3,-0.1,0.1,81.26000000000001,109,41,5,35,234.28,235.2,12,12.5,1.18,15.6,63.29,109,2558.8,2216.8,3832,97,0,0.01,13,13.2,-1.5,-2,-1.5,-1.5,-1.5,-2,-50,100,1.01,3,0,0,0,0,0,0,0,0,0
370.553,14.58,0,22.5,1.3,-0.1,0.1,80.86,109,41,5,35,234.28,235.2,12,12.5,1.18,14.9,62.24,110,2563.4,2216.8,3685,96,0,0.01,12.8,12.9,-3,-3,-2.5,-3,-3,-2.5,-48,100,1.01,3,0,0,0,0,0,0,0,0,0
370.673,14.58,0,22.5,1.2,-0.1,0.1,80.76000000000001,109,41,5,35,234.28,235.2,12,12.5,1.18,14.1,58.87,110,2566,2216.8,3480,95,0,0.01,12.4,12.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,100,1.01,3,0,0,0,0,0,0,0,0,0
370.795,14.58,0,22.5,1.1,-0.1,0,80.45999999999999,108,41,5,35,234.28,235.2,12,12.4,1.18,13.5,55.85,110,2570.1,2216.8,3283,94,0,0.01,11.9,12,-4,-3.5,-4,-4,-4,-3.5,-46,100,1,3,0,0,0,0,0,0,0,0,0
370.918,14.58,0,22.5,1.1,-0.1,0,80.16,108,41,5,35,234.28,235.2,12,12.4,1.18,12.5,57.28,110,2574.1,2216.8,3110,94,0,0.01,11.5,11.5,-4.5,-4.5,-5,-4.5,-4.5,-5,-45,100,1,3,0,0,0,0,0,0,0,0,0
371.034,14.58,0,22.5,1.1,-0.1,0,80.06,108,41,5,35,234.28,235.2,12,12.4,1.18,11.9,54.08,110,2578.5,2216.8,2961,93,0,0.01,11,11.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-44,100,1,3,0,0,0,0,0,0,0,0,0
371.157,14.58,0,22.5,1,-0.2,0,79.56,108,41,5,35,234.28,235.2,12,12.4,1.18,11.4,53.56,110,2582.5,2216.8,2838,92,0,0.01,10.5,10.6,-8,-8,-8,-8,-8,-8,-44,100,1,3,0,0,0,0,0,0,0,0,0
371.274,14.58,0,22.5,0.9,-0.3,0,79.45999999999999,108,41,5,35,234.28,235.2,12,12.4,1.18,10.9,52.32,110,2586.3,2216.8,2754,92,0,0.01,10.1,10.2,-9,-8.5,-8.5,-9,-8.5,-8.5,-44,100,1,3,0,0,0,0,0,0,0,0,0
371.397,14.58,0,22.5,0.9,-0.3,0,79.36,107,41,5,35,234.28,235.2,12,12.4,1.18,10.9,52.68,110,2589.2,2216.8,2746,91,0,0.01,10.1,10.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-44,100,1,3,0,0,0,0,0,0,0,0,0
371.517,14.58,0,22.5,0.9,-0.3,0,79.06,107,41,5,35,234.28,235.2,12,12.4,1.18,10.9,51.79,110,2593.6,2216.8,2724,90,0,0.01,10.1,10.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-44,100,1,3,0,0,0,0,0,0,0,0,0
371.635,14.58,0,22.5,0.9,-0.4,0,78.95999999999999,107,41,5,35,234.28,235.2,12,12.4,1.18,10.8,50.91,110,2596.2,2216.8,2690,89,0,0.01,10,10.1,-9,-9,-9,-9,-9,-9,-44,100,1,3,0,0,0,0,0,0,0,0,0
371.754,14.58,0,22.5,0.9,-0.4,0,78.66,106,41,5,36,234.28,235.2,12,12.4,1.18,10.7,50.02,110,2600.2,2216.8,2656,87,0,0.01,9.9,9.800000000000001,-9.5,-9.5,-9,-9.5,-9.5,-9.5,-44,100,1,3,0,0,0,0,0,0,0,0,0
371.873,14.58,0,22.5,0.8,-0.4,0,78.36,106,41,5,36,234.28,235.2,12,12.4,1.18,10.6,50.55,110,2603.1,2216.8,2620,87,0,0.01,9.5,9.6,-10,-10,-10,-10,-10,-10,-44,100,1,3,0,0,0,0,0,0,0,0,0
371.995,14.58,0,22.5,0.8,-0.5,0,78.26000000000001,106,41,5,36,234.28,235.2,12,12.4,1.18,10.5,50.55,110,2606.3,2216.8,2604,86,0,0.01,9.4,9.4,-10,-10,-10,-10.5,-10,-10,-44,100,1,3,0,0,0,0,0,0,0,0,0
372.114,14.58,0,22.5,0.8,-0.5,0,78.26000000000001,105,41,5,36,234.28,235.2,12,12.4,1.18,10.4,50.02,110,2610.7,2216.8,2595,86,0,0.01,9.300000000000001,9.300000000000001,-10,-10,-10,-10,-10,-10,-44,100,1,3,0,0,0,0,0,0,0,0,0
372.237,14.58,0,22.5,0.8,-0.6,0,77.95999999999999,105,41,5,36,234.28,235.2,12,12.4,1.18,10.4,50.02,110,2613,2216.8,2582,85,0,0.01,9.199999999999999,9.199999999999999,-10,-10,-10,-10,-10,-10,-44,100,1,3,0,0,0,0,0,0,0,0,0
372.419,14.58,0,22.5,0.8,-0.6,0,77.66,105,41,5,36,234.28,235.2,12,12.4,1.18,10.3,49.49,110,2616.5,2216.8,2577,85,0,0.01,9.199999999999999,9.199999999999999,-10,-10,-10,-10,-10,-10,-44,100,1,3,0,0,0,0,0,0,0,0,0
372.538,14.58,0,22.5,0.8,-0.6,0,77.56,104,41,5,36,234.28,235.2,12,12.4,1.18,10.3,50.2,110,2620.8,2216.8,2564,85,0,0.01,9.1,9.1,-10,-10,-10,-10,-10,-10,-44,100,1,3,0,0,0,0,0,0,0,0,0
372.657,14.58,0,22.5,0.7,-0.6,0,77.26000000000001,104,41,5,36,234.28,235.2,12,12.4,1.18,10.2,50.37,110,2624.6,2216.8,2552,84,0,0.01,9.1,9.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-44,100,1,3,0,0,0,0,0,0,0,0,0
372.782,14.58,0,22.5,0.7,-0.6,0,77.06,104,41,5,36,234.28,235.2,12,12.4,1.18,10.2,49.66,110,2625.2,2216.8,2552,84,0,0.01,9,9.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-44,100,1,3,0,0,0,0,0,0,0,0,0
372.894,14.58,0,22.5,0.7,-0.6,0,76.95999999999999,103,41,5,36,234.28,235.2,12,12.4,1.18,10.2,50.37,110,2629,2216.8,2544,84,0,0.01,9,9.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-44,100,1,3,0,0,0,0,0,0,0,0,0
373.015,14.58,0,22.5,0.7,-0.7,0,76.86,103,41,5,36,234.28,235.2,12,12.4,1.18,10.2,49.85,110,2631,2216.8,2537,84,0,0.01,8.9,8.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-44,100,1,3,0,0,0,0,0,0,0,0,0
373.133,14.58,0,22.5,0.7,-0.7,0,76.66,103,41,5,36,234.28,235.2,12,12.4,1.18,10.2,49.49,110,2634.8,2216.8,2530,84,0,0.01,8.800000000000001,8.699999999999999,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-44,100,1,3,0,0,0,0,0,0,0,0,0
373.253,14.58,0,22.5,0.7,-0.7,0,76.36,102,41,5,36,234.28,235.2,12,12.4,1.18,10.1,49.66,110,2636.5,2216.8,2522,83,0,0.01,8.800000000000001,8.699999999999999,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-44,100,1,3,0,0,0,0,0,0,0,0,0
373.372,14.58,0,22.5,0.7,-0.7,0,76.26000000000001,102,41,5,36,234.28,235.2,12,12.4,1.18,10.1,49.85,110,2638.8,2216.8,2518,83,0,0.01,8.800000000000001,8.800000000000001,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-44,100,1,3,0,0,0,0,0,0,0,0,0
373.493,14.58,0.3,22.5,0.7,-0.7,0,76.16,102,41,5,36,234.28,235.2,12,12.4,1.18,10.1,49.31,110,2642,2216.8,2510,83,0,0.01,8.699999999999999,8.699999999999999,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-44,100,1,3,0,0,0,0,0,0,0,0,0
