Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46b 00003076501103 Stg0
33.846,14.71,100,19,12.6,12.1,12,96.06,784,4,32,13.34,13.31,146.2,145.9,269.9,2886,2895.8,20.44,5698,140,92.2,91.59999999999999,10.5,10.5,10.5,7.5,7.5,10.5,442,74.7,1.88,-25.4,20.2,20.9,0,0,-3,-3,0,0,289.9,287.58,0,0,0,-6.4,-0.68,0
33.947,14.71,100,19,12.5,12.1,12,96.26000000000001,794,4,32,13.27,13.28,146.2,145.6,271.5,2886.8,2895.8,20.64,5746,141,93.40000000000001,93,10.5,10.5,10.5,7.5,7.5,10.5,443,74.3,1.88,-26.6,20.3,21,0,0,-2.7,-3,0,0,291.4,288.59,0,0,0,-6.5,-0.7,0
34.046,14.71,100,19,12.5,12.1,11.9,96.36,794,4,32,13.2,13.22,146.2,144.8,273.5,2892.9,2895.8,21.05,5800,142,94.40000000000001,94,10.5,10.5,10.5,7.5,7.8,10.5,439,74,1.88,-28.8,20.4,21.1,0,0,-2.7,-3,0,0,291.9,289.76,0,0,0,-6.6,-0.73,0
34.146,14.71,100,19,12.2,12.2,12,96.76000000000001,803,4,32,13.19,13.17,146.2,144.5,274.5,2904.2,2895.8,21.08,5820,143,94.90000000000001,94.8,10.5,10,10,7.5,7.3,10,440,73.5,1.88,-25.2,20.6,21.3,0,0,-2.7,-3,0,0,294.4,291.26,0,0,0,-6.7,-0.6899999999999999,0
34.247,14.71,100,19,12.5,12.2,12,96.86,803,4,32,13.15,13.15,145.5,144.9,275.3,2904.5,2895.8,21.38,5839,144,95.8,95.8,10,10,10,7.3,7.3,10,434,73.5,1.88,-17.9,21,21.5,0,0,-2.7,-2.7,0,0,295.9,292.91,0,0,0,-6.8,-0.54,0
34.347,14.71,100,19,12.1,12,12.1,97.06,811,4,32,13.13,13.15,144.8,144.7,275.4,2928.3,2895.8,21.64,5890,145,96.40000000000001,96.2,10,10,10,7.3,7.3,10,430,73.8,1.88,-12.8,21.3,21.7,0,0,-2.3,-2.7,0,0,296,294.34,0,0,0,-6.8,-0.34,0
34.446,14.71,100,19,12.1,12,11.8,97.26000000000001,811,4,32,13.08,13.11,144,143.5,276.4,2935.9,2895.8,21.41,5906,146,97,97,10.5,10.5,10.5,7.8,8.199999999999999,10.5,430,73.59999999999999,1.88,-19.1,21.1,21.7,0,0,-2.3,-2.7,0,0,296.2,294.53,0,0,0,-6.9,-0.59,0
34.546,14.71,100,19,12.4,12,11.8,97.36,818,4,32,13.1,13.1,144,142.9,277.6,2920.2,2895.8,21.73,5988,147,97.40000000000001,97.40000000000001,10.5,10.5,10.5,7.8,8.199999999999999,10.5,430,72.90000000000001,1.88,-21.1,21,21.7,0,0,-2.3,-2.3,0,0,297.7,295.11,0,0,0,-7,-0.64,0
34.645,14.71,100,19,12.2,11.8,11.8,97.56,818,4,32,13.01,13.07,143.2,142.7,277.9,2916.7,2895.8,22.2,6002,148,97.90000000000001,97.8,10.5,10.5,10.5,8.199999999999999,8.199999999999999,10.5,421,72.7,1.87,-11.6,21.6,21.9,0,0,-2.3,-2.3,0,0,299.6,297.12,0,0,0.01,-7,-0.3,0
34.747,14.71,100,19,12.2,11.8,11.9,97.76000000000001,825,4,32,13.05,13.04,142.5,143,278,2883.1,2895.8,22.05,6027,150,98,97.90000000000001,10.5,10.5,10.5,8.199999999999999,8.199999999999999,10.5,417,73.3,1.88,-2.5,22.1,22.1,0,0,-1.9,-2.3,0,0,301.1,298.79,0,0,0.01,-7,-0.05,0
34.846,14.71,100,19,11.8,11.7,11.9,97.86,825,4,32,13.03,13.05,141.8,142.9,278.1,2881.9,2895.8,21.88,6060,150,98,98,10.5,10.5,10.5,8.199999999999999,8.6,10.5,412,73.59999999999999,1.88,4.1,22.4,22.3,0,0,-1.9,-2.3,0,0,302.5,300.37,0,0,0,-7,0.09,0
34.946,14.71,100,19,11.7,11.6,11.9,98.06,832,4,32,13.02,13.05,141.8,142.3,279.4,2901.9,2895.8,21.7,6102,151,98,98.09999999999999,10.5,10.5,10.5,8.199999999999999,8.6,10.5,410,73.59999999999999,1.88,2.2,22.4,22.4,0,0,-1.9,-1.9,0,0,303.1,301.47,0,0,0,-7,0.05,0
35.046,14.71,100,19,12,11.7,11.8,98.06,832,4,32,13,13.05,141,142.1,281,2933,2895.8,21.84,6186,152,98,98.09999999999999,10.5,10.5,10.5,8.6,8.6,10.5,408,73.3,1.88,3.8,22.7,22.6,0,0,-1.9,-1.9,0,0,305,303.04,0,0,0,-7,0.08,0
35.147,14.71,100,19,11.8,11.6,11.7,98.26000000000001,838,4,32,12.97,13.03,141,141.3,281.9,2951.8,2895.8,21.7,6161,153,98,98,10.5,10,10,8.6,8.1,10,407,73.5,1.88,-0.5,22.7,22.7,0,0,-1.5,-1.9,0,0,306.2,304.13,0,0,0,-7,-0.01,0
35.247,14.71,100,19,12,11.6,11.9,98.36,838,4,32,13.05,13.03,141,142.1,283.1,2940.8,2895.8,21.84,6240,154,98,98,10,10,10,8.1,8.5,10,404,73.09999999999999,1.88,5.8,23,22.9,0,0,-1.5,-1.9,0,0,308.9,305.89,0,0,0,-7,0.13,0
35.346,14.71,100,19,11.7,11.6,12,98.56,843,4,32,12.96,13.01,141,142,284.5,2933.2,2895.8,21.79,6248,155,98,98.09999999999999,9.5,10,10,7.6,8,9.5,400,73.2,1.88,8.5,23.2,23,0,0,-1.5,-1.5,0,0,310.5,307.17,0,0,0,-7,0.21,0
35.447,14.71,100,19,12.1,11.7,12.1,98.56,843,4,32,12.99,12.99,141,142.5,286,2915.8,2895.8,21.88,6275,156,98,98.09999999999999,9.5,9.5,9.5,8,8,9.5,395,73.2,1.88,11.6,23.4,23,0,0,-1.5,-1.5,0,0,311.7,307.99,0,0,0,-6.9,0.31,0
35.546,14.71,100,19,12.1,11.7,12.1,98.76000000000001,848,4,32,12.98,12.98,140.2,142.2,287.1,2910.3,2895.8,21.84,6330,157,98,98,9.5,9.5,9.5,8,8,9.5,396,73.2,1.89,11.5,23.4,23.1,0,0,-1.2,-1.5,0,0,314,308.91,0,0,0,-6.9,0.31,0
35.646,14.71,100,19,12.2,11.7,12.1,98.86,848,4,32,12.93,12.97,140.2,141.9,288.1,2903.4,2895.8,21.84,6371,158,98,98,9.5,9.5,9.5,8,8.300000000000001,9.5,392,73.2,1.89,10.9,23.5,23.2,0,0,-1.2,-1.5,0,0,315.3,309.94,0,0,0,-6.8,0.28,0
35.746,14.71,100,19,12.3,11.8,12,98.86,853,4,32,12.93,12.95,139.5,140.8,289.3,2889.7,2895.8,21.93,6412,159,98,98,9.5,10.5,10.5,8,9.300000000000001,10.5,394,73.5,1.89,2.2,23.3,23.3,0,0,-1.2,-1.2,0,0,311.6,310.56,0,0,-0.05,-6.8,0.05,0
35.848,14.71,100,19,12.2,11.8,11.7,99.06,853,4,32,12.98,12.94,139.5,139.2,289.6,2886.8,2895.8,21.9,6440,160,98,98,10.5,10.5,10.5,9.300000000000001,9.300000000000001,10.5,397,72.59999999999999,1.89,-10.4,23,23.2,0,0,-1.2,-1.2,0,0,312.1,310.68,0,0,-0.01,-6.8,-0.26,0
35.946,14.71,100,19,12.1,11.7,11.8,99.06,857,4,32,12.92,12.94,138,139,289.2,2901.1,2895.8,22.4,6468,160,98,97.90000000000001,10.5,10.5,10.5,9.300000000000001,9.300000000000001,10.5,392,72.3,1.89,-3.2,23.2,23.2,0,0,-0.8,-1.2,0,0,313.1,311.07,0,0,0.01,-6.8,-0.07000000000000001,0
36.046,14.71,100,19,12.2,11.6,11.7,99.26000000000001,857,4,32,12.99,12.96,137.2,137.9,288.7,2903.4,2895.8,22.29,6493,161,98,98,11,11,11,9.800000000000001,10.2,11,390,72.90000000000001,1.88,-4.1,23.1,23.2,0,0,-0.8,-1.2,0,0,312.1,311.2,0,0,0,-6.9,-0.08,0
36.147,14.71,100,19,11.5,11.5,11.7,99.36,862,4,32,13.01,12.98,135.8,136.4,287.4,2908.9,2895.8,22.25,6570,162,98,98,11.5,11.5,11.5,10.3,10.7,11.5,387,72.90000000000001,1.88,-3.6,23.1,23.2,0,0,-0.8,-0.8,0,0,309.8,310.97,0,0,0,-6.9,-0.07000000000000001,0
36.247,14.71,100,19,12,11.5,11.5,99.36,862,4,32,13.06,13.03,134.2,134.3,286.4,2946.9,2895.8,22.17,6598,163,98,98,12,12,12,11.2,11.2,12,384,73.09999999999999,1.87,-9.199999999999999,22.8,23,0,0,-0.8,-0.8,0,0,307.3,309.32,0,0,0,-6.9,-0.23,0
36.346,14.71,100,19,11.4,11.4,11.4,99.56,865,4,32,13.22,13.09,133.5,133.7,285.7,2909.5,2895.8,22.25,6596,164,98,98,12.5,12.5,12.5,11.7,11.7,12.5,383,72.7,1.86,-14.2,22.4,22.8,0,0,-0.4,-0.8,0,0,306.7,307.47,0,0,0,-6.9,-0.42,0
36.447,14.71,100,19,11.9,11.3,11.4,99.76000000000001,865,4,32,13.15,13.12,132.8,133,284.9,2906.3,2895.8,22.4,6646,165,98,98,13,13,12.5,12.2,12.6,13,382,72.2,1.86,-12,22.4,22.7,0,0,-0.4,-0.8,0,0,306.4,306.59,0,0,0,-7,-0.33,0
36.546,14.71,100,19,11.2,11.3,11.4,99.86,869,4,32,13.16,13.14,131.2,132.1,283.8,2930.3,2895.8,22.58,6700,165,98,98,13,13,13,12.2,12.6,13,376,72.5,1.86,-2.6,22.6,22.7,0,0,-0.4,-0.4,0,0,305.7,306.3,0,0,0.01,-7,-0.05,0
36.647,14.71,100,19,11.3,11.1,11.4,99.86,869,4,32,13.27,13.17,129.8,131,282.5,2895.8,2895.8,22.23,6708,166,98,98,13.5,13.5,14,13.1,13.6,14,372,72.90000000000001,1.85,0.5,22.6,22.6,0,0,-0.4,-0.4,0,0,304.9,305.73,0,0,0,-7,0.01,0
36.746,14.71,100,19,11.3,11.2,11.1,100.06,872,4,32,13.28,13.2,129.8,129.2,282.5,2886.8,2895.8,22.08,6731,167,98,98,14.5,14.5,14.5,14.1,14.1,14.5,373,73.2,1.85,-9.5,22.1,22.3,0,0,0,-0.4,0,0,303.3,303.68,0,0,-0.03,-7,-0.23,0
36.846,14.72,100,19,11.6,11.1,11.2,100.06,872,4,32,13.28,13.22,128.2,129.1,281.9,2901.1,2895.8,22.46,6779,168,98,98,14.5,14.5,14.5,14.1,14.5,14.5,369,72.09999999999999,1.84,-8.6,22.1,22.3,0,0,0,-0.4,0,0,304.8,303.83,0,0,0,-7.1,-0.21,0
36.947,14.72,100,19,11.6,11.1,11.2,100.26,876,4,32,13.21,13.22,128.2,128.7,281.8,2900.8,2895.8,22.55,6804,169,98,98,14.5,14.5,14.5,14.1,14.5,14.5,366,72.7,1.84,-4.2,22.2,22.3,0,0,0,0,0,0,305.1,304.04,0,0,0,-7.1,-0.08,0
37.046,14.72,92.40000000000001,19,11.5,11,11.2,100.26,876,4,32,13.29,13.24,127.5,128.5,281.6,2879,2895.8,22.55,6820,170,98,98,14.5,14.5,14.5,14.5,14.5,14.5,364,72.59999999999999,1.84,0.4,22.4,22.4,0,0,0,0,0,0,305.6,304.64,0,0,0,-7.1,0.01,0
37.147,14.72,86.7,19,11.2,11.1,11.3,100.36,878,4,32,13.17,13.24,127.5,128.3,282.9,2872.3,2895.8,22.55,6842,171,98,98,14.5,14.5,14.5,14.5,14.5,14.5,362,72.40000000000001,1.83,-44.5,20.9,22,0,0,0,0,0,0,288.9,301.51,0,0,-0.15,0,-0.98,0
37.246,14.72,0,19,14.2,9.6,0.3,100.36,878,4,32,13.17,13.22,115.5,76.3,256.8,2875.5,2804.2,17.3,6837,171,33.7,49.4,5.2,8.1,6,4.6,6,7.6,336,76,1.46,-1127.2,0,7.7,0,0,0,0,0,0,74.5,193.34,0,0,-1.99,0,-6.24,0
37.347,14.72,0,19,20.4,10.1,0,100.36,881,4,32,13.88,13.42,27.8,19.5,61.1,2789.7,2289.3,11,6756,172,11.4,16.6,24.3,22,29.9,24.3,22.4,18.7,104,100,1.12,-1240.4,0,0.7,0,0,0,0,0,0,46.2,86.81999999999999,0,0,0,0,-4.59,0
37.447,14.72,0,19,16.7,8.6,0,100.56,881,4,32,13.8,13.87,18.8,19.5,41.7,2164.8,2259.4,0.26,6716,171,12.1,11.9,8.5,9,8.5,9,8.5,8.5,-22,100,1.01,-962,0,0.2,0,0,0,0,0,0,57.2,59.08,0,0,0,0,-4.25,0
37.547,14.72,0,19,8.300000000000001,5.8,0.5,100.56,882,4,33,14.46,14.19,23.2,25,51.5,1998.3,2248.7,0.18,6736,171,15.8,14.9,6.5,6.5,6.5,6.5,6.5,6.5,-70,100,1.03,-739.4,0,0.2,0,0,0,0,0,0,57.9,57.42,0,0,0,0,-4.18,0
37.647,14.72,0,19,11.1,4.1,0.5,100.76,882,4,32,42.55,19.85,24.8,25,53.8,1973.1,2248.7,0.03,6722,171,16.1,16.1,5.5,5.5,5.5,5.5,5.5,5.5,-70,100,1.04,-704,0,0.2,0,0,0,0,0,0,57.8,56.83,0,0,0,0,-4.15,0
37.746,14.72,0,19,9.300000000000001,2.7,0.5,100.86,879,4,32,114.9,31.31,24,25,52.4,1972.2,2248.7,-0.12,6708,171,16.8,16.6,5.5,5.5,5.5,5.5,5.5,5.5,-70,100,1.04,-612,0,0.2,0,0,0,0,0,0,57.7,56.64,0,0,0,0,-4.15,0
37.846,14.72,0,19,8.5,1.9,0.5,101.06,879,4,32,142.34,47.82,23.2,25,51.4,2000.4,2248.7,0.03,6720,170,17.5,17.2,6,6,6,6,6,6,-70,100,1.04,-531.8,0,0.2,0,0,0,0,0,0,57.6,56.56,0,0,0,0,-4.14,0
37.947,14.72,0,19,7.7,1.3,0.5,101.06,877,4,32,159.71,70.01000000000001,23.2,25,51.1,2027.6,2248.7,-0.12,6664,169,18.2,18.1,6,6,6,6,6,6,-70,100,1.04,-477.4,0,0.2,0,0,0,0,0,0,57.3,56.43,0,0,0,0,-3.95,0
38.047,14.72,0,19,6.9,1,0.5,101.06,877,4,32,167.72,97.11,23.2,25,51.1,2066.5,2248.7,-0.09,6640,168,18.8,18.5,6,6,6,6,6,6,-69,100,1.04,-428.9,0,0.2,0,0,0,0,0,0,57.1,56.18,0,0,0,0,-3.53,0
38.146,14.72,0,19,6.3,0.8,0.5,101.06,875,4,32,183.57,126.76,24,25,51.6,2087.7,2248.7,-0.09,6613,168,19.2,19.3,5.5,5.5,5.5,5.5,5.5,5.5,-69,100,1.04,-387.9,0,0.2,0,0,0,0,0,0,56.9,55.95,0,0,0,0,-3.17,0
38.247,14.72,0,19,5.9,0.6,0.5,101.06,875,4,32,189.94,155.18,23.2,25,50.9,2106.2,2248.7,-0.09,6585,167,19.7,19.5,6,6,6,6,6,6,-69,100,1.04,-359.4,0,0.2,0,0,0,0,0,0,56.8,55.79,0,0,0,0,-2.92,0
38.347,14.72,0,19,5.6,0.4,0.5,101.06,874,4,32,200.7,179.73,24,25,51.5,2121.6,2248.7,-0.06,6606,167,20.1,20.1,5.5,5.5,5.5,5.5,5.5,5.5,-69,100,1.04,-333.6,0,0.2,0,0,0,0,0,0,56.8,55.66,0,0,0,0,-2.7,0
38.446,14.72,0,19,5.1,0.3,0.5,100.76,874,4,32,209.07,198.06,24,25,51.8,2136.4,2248.7,-0.15,6576,167,20.4,20.4,5.5,5.5,5.5,5.5,5.5,5.5,-68,100,1.04,-315.9,0,0.2,0,0,0,0,0,0,56.6,55.6,0,0,0,0,-2.55,0
38.546,14.72,0,19,5,0.3,0.5,100.76,873,4,32,218.16,211.27,24,25,51.7,2150,2248.7,-0.03,6533,166,20.6,20.6,5.5,5.5,5.5,5.5,5.5,5.5,-68,100,1.04,-301.6,0,0.2,0,0,0,0,0,0,56.4,55.42,0,0,0,0,-2.43,0
38.647,14.72,0,19,4.8,0.2,0.5,100.56,873,4,32,227.21,220.55,24,25,51.6,2164.3,2248.7,-0.12,6544,166,20.8,20.7,5.5,5.5,5.5,5.5,5.5,5.5,-68,100,1.04,-288.2,0,0.2,0,0,0,0,0,0,56.3,55.23,0,0,0,0,-2.31,0
38.746,14.72,0,19,4.7,0.1,0.5,100.26,872,4,32,234.28,226.36,24,25,51.4,2176.2,2248.7,-0.21,6514,165,20.9,20.9,5.5,5.5,5.5,5.5,5.5,5.5,-68,100,1.04,-276.8,0,0.2,0,0,0,0,0,0,56.1,55.08,0,0,0,0,-2.21,0
38.846,14.72,0,19,4.5,0.1,0.5,100.06,872,4,32,233.37,229.81,24,25,51.6,2187.2,2248.7,0,6491,165,21,21,5,5,5.5,5,5,5,-68,100,1.04,-268.2,0,0.2,0,0,0,0,0,0,55.9,54.9,0,0,0,0,-2.13,0
38.946,14.72,0,19,4.4,0.1,0.5,99.76000000000001,871,4,32,234.28,231.58,24,24.9,51.5,2198.8,2248.7,-0.12,6470,164,21.1,21.1,5,5,5,5,5,5,-68,100,1.04,-260.9,0,0.2,0,0,0,0,0,0,55.7,54.69,0,0,0,0,-2.07,0
39.046,14.72,0,19,4.3,0,0.5,99.36,871,4,32,234.28,233.37,24,24.9,51.4,2209.2,2248.7,-0.06,6460,164,21.1,21.2,5,5,5,5,5,5,-68,100,1.04,-256.2,0,0.2,0,0,0,0,0,0,55.5,54.48,0,0,0,0,-2.03,0
39.146,14.72,0,19,4.2,0,0.5,99.06,870,4,32,234.28,234.28,24,24.9,51.4,2219.4,2248.7,-0.18,6445,163,21.2,21.2,5,5,5,5,5,5,-67,100,1.04,-250.5,0,0.2,0,0,0,0,0,0,55.3,54.27,0,0,0,0,-1.97,0
39.247,14.72,0,19,4.2,0,0.5,98.76000000000001,870,4,32,233.37,234.28,24.8,24.8,51.3,2228.4,2248.7,-0.27,6404,163,21.2,21.2,5,5,5,5,5,5,-66,100,1.04,-244.9,0,0.2,0,0,0,0,0,0,55,54,0,0,0,0,-1.92,0
39.351,14.72,0,19,4.1,-0.1,0.5,98.26000000000001,870,4,32,234.28,235.2,24.8,24.8,51.3,2237.1,2248.7,-0.18,6414,163,21.1,21.1,5,5,5,5,5,5,-66,100,1.04,-241.4,0,0.2,0,0,0,0,0,0,54.9,53.82,0,0,0,0,-1.89,0
39.446,14.72,0,19,4,-0.1,0.5,97.86,870,4,32,234.28,235.2,24.8,24.8,51.1,2247.5,2248.7,-0.12,6389,162,21.1,21.2,5,5,5,5,5,5,-66,100,1.04,-238,0,0.2,0,0,0,0,0,0,54.6,53.63,0,0,0,0,-1.86,0
39.546,14.72,0,19,4,-0.2,0.5,97.36,869,4,32,234.28,235.2,24.8,24.8,51.1,2254.2,2248.7,-0.09,6360,161,21.2,21.1,5,5,5,5,5,5,-66,100,1.04,-233.2,0,0.2,0,0,0,0,0,0,54.4,53.42,0,0,0,0,-1.82,0
39.646,14.72,0,19,3.9,-0.2,0.5,97.06,869,4,32,234.28,235.2,24,24.7,50.7,2263.2,2248.7,-0.27,6346,161,21.1,21.1,5,5,5,5,5,5,-66,100,1.04,-231.4,0,0.2,0,0,0,0,0,0,54.1,53.17,0,0,0,0,-1.8,0
39.746,14.72,0,19,3.9,-0.2,0.5,96.56,869,4,32,234.28,235.2,24,24.7,50.3,2271.3,2248.7,-0.09,6316,160,21.1,21.1,5,5,5,5,5,5,-66,100,1.04,-227.8,0,0.2,0,0,0,0,0,0,53.9,52.9,0,0,0,0,-1.77,0
39.846,14.72,0,19,3.8,-0.2,0.5,96.06,869,4,32,234.28,235.2,24.8,24.7,50.4,2278.3,2248.7,-0.15,6316,160,21.1,21,5,5,5,5,5,5,-66,100,1.04,-225.5,0,0.2,0,0,0,0,0,0,53.7,52.67,0,0,0,0,-1.75,0
39.947,14.72,0,19,3.8,-0.2,0.5,95.56,869,4,33,234.28,235.2,24.8,24.6,50.2,2285.8,2248.7,-0.12,6300,160,21.1,21.1,5,5,5,5,5,5,-66,100,1.04,-223.1,0,0.2,0,0,0,0,0,0,53.5,52.48,0,0,0,0,-1.73,0
40.046,14.72,0,19,3.7,-0.2,0.5,95.26000000000001,869,4,32,234.28,235.2,24,24.6,50.1,2292.8,2248.7,-0.12,6256,159,21,20.9,5,5,5,5,5,5,-65,100,1.04,-221.1,0,0.2,0,0,0,0,0,0,53.2,52.28,0,0,0,0,-1.71,0
40.146,14.72,0,19,3.8,-0.2,0.5,94.76000000000001,868,4,32,234.28,235.2,24,24.6,49.8,2299.4,2248.7,-0.18,6267,159,21,20.9,5,5,5,5,5,5,-65,100,1.04,-219.5,0,0.2,0,0,0,0,0,0,53.1,52.07,0,0,0,0,-1.69,0
40.246,14.72,0,19,3.7,-0.2,0.5,94.26000000000001,868,4,32,234.28,235.2,24.8,24.6,49.8,2306.1,2248.7,-0.18,6238,158,21,21,4.5,4.5,4.5,4.5,4.5,4.5,-65,100,1.04,-215.5,0,0.2,0,0,0,0,0,0,52.9,51.92,0,0,0,0,-1.66,0
