Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Timing delta for knock adapt. (*),MHD version 3.30 00003076501103 IMS MPPSK 460-340.bin
38.36,14.51,100,37,12.2,12.1,12.1,868,4,45,13.11,138.8,138.2,274.6,2915.3,2897,6118,98.09999999999999,10.5,8.199999999999999,8.199999999999999,6.7,10.5,9,392,75.90000000000001,0,-2.3,0,-3.8,-2.3,-1.5,-0.2,0
38.489,14.51,100,37,12.5,12,12.1,868,4,45,13.1,138,138.4,275,2934.4,2897,6168,98,10.5,8.199999999999999,8.199999999999999,6.7,10.5,9,388,76.40000000000001,0,-2.3,0,-3.4,-2.3,-1.5,-0.2,0
38.618,14.51,100,37,12.3,11.9,12.1,875,4,46,13.13,137.2,138.2,275.9,2919,2897,6240,98,10.5,8.199999999999999,8.199999999999999,7.1,10.5,9,384,76.3,0,-1.9,0,-3.4,-2.3,-1.5,-0.2,0
38.728,14.51,100,37,12,11.9,12.1,882,4,46,13.15,136.5,137.9,276.5,2904,2897,6236,98,10.5,8.6,8.199999999999999,7.1,10.5,9,382,76.5,0,-1.9,0,-3.4,-1.9,-1.2,-0.2,0
38.86,14.51,100,37,12.1,11.8,11.8,882,4,46,13.14,135.8,136.2,277.5,2902.8,2897,6312,98,12,10.1,10.1,8.6,12,10.8,385,76.90000000000001,0,-1.9,0,-3.4,-1.9,-1.2,-0.2,0
38.967,14.51,100,37,12.2,11.8,11.5,887,4,46,13.15,135.8,133.9,278.1,2885.7,2897,6358,98,12,10.1,10.1,9,12,10.8,389,76,0,-1.9,0,-3,-1.9,-1.2,-0.2,0
39.079,14.51,100,37,12.1,11.7,11.4,887,4,46,13.2,135,133.3,278.3,2885.7,2897,6394,98,12,10.1,10.1,9,12,10.8,388,75.59999999999999,0,-1.5,0,-3,-1.5,-0.8,-0.2,0
39.21,14.51,100,37,11.7,11.6,11.6,892,4,46,13.17,133.5,133.4,277.4,2908.6,2897,6422,98,11.5,10,10,8.5,11.5,10.7,379,75.40000000000001,0,-1.5,0,-3,-1.5,-0.8,-0.2,0
39.309,14.51,100,37,11.9,11.5,11.4,897,4,46,13.27,132,131.7,276.5,2908.3,2897,6474,98,12.5,11,11,9.5,12.5,11.7,380,76.5,0,-1.5,0,-2.7,-1.5,-0.8,-0.2,0
39.434,14.51,100,37,11.7,11.5,11.5,897,4,46,13.29,131.2,131.4,276.1,2903.7,2897,6493,98,12.5,11,11.5,10.3,13,12.2,376,76.3,0,-1.2,0,-2.7,-1.5,-0.8,-0.2,0
39.52,14.51,100,37,11.9,11.5,11.4,901,4,46,13.38,130.5,130.3,275.9,2877.6,2897,6531,98,13,11.8,11.8,10.3,13,12.6,374,76.3,0,-1.2,0,-2.7,-1.2,-0.4,-0.2,0
39.669,14.51,100,37,11.5,11.4,11.5,901,4,46,13.38,129.8,130.3,275.8,2873.8,2897,6557,98,13,11.8,11.8,10.3,13,12.6,372,76.3,0,-1.2,0,-2.3,-1.2,-0.4,-0.2,0
39.799,14.51,100,37,11.6,11.4,11.4,905,4,46,13.41,128.2,128.3,275.1,2910.6,2897,6640,98,13.5,12.3,12.3,11.2,13.5,13.1,370,76.2,0,-1.2,0,-2.3,-1.2,-0.4,-0.2,0
39.918,14.51,100,37,12,11.4,11.5,905,4,46,13.46,127.5,128,275.1,2934.7,2897,6672,97.90000000000001,13.5,12.7,12.3,11.2,13.5,13.1,364,76.59999999999999,0,-0.8,0,-2.3,-0.8,0,-0.2,0
40.039,14.51,100,37,11.7,11.4,11.5,908,4,46,13.47,126.8,127.4,275.1,2924,2897,6722,98,14,13.2,13.2,11.7,14,14,363,76.59999999999999,0,-0.8,0,-2.3,-0.8,0,-0.2,0
40.144,14.51,100,37,11.4,11.4,11.5,910,4,46,13.44,126,126.6,274.6,2911.5,2897,6722,98.09999999999999,14,13.2,13.2,12.6,14.5,14,360,76.8,0,-0.8,0,-1.9,-0.8,0,-0.2,0
40.26,14.51,100,37,11.8,11.4,11.6,910,5,46,13.5,125.2,126.4,274,2911.8,2897,6776,98,14.5,13.7,13.7,12.6,14.5,14.5,358,76.90000000000001,0,-0.4,0,-1.9,-0.8,0,-0.2,0
40.347,14.51,100,37,11.8,11.6,11.3,913,5,46,13.67,130.5,126.6,277.6,2873.5,2897,6550,98,6.9,6.9,6.4,6.9,6.8,6.9,182,81.90000000000001,0,-0.4,0,-1.9,-0.8,0,-0.2,0
40.45,14.51,100,37,11.5,11.4,11.3,913,5,46,21.34,135,133.1,266.6,2312.8,2897,5940,98,4.6,5.2,5.5,4.6,5.7,5.2,197,81,0,-3.4,0,-1.9,-0.4,0,-0.2,0
40.569,14.51,100,37,12.5,12.1,12,915,5,46,19,145.5,144.4,250.7,2403.3,2897,5286,97.90000000000001,6.8,4.6,6.8,6.1,6.7,8,419,82.59999999999999,-3,-3.4,0,-1.9,-0.4,0,-0.2,0
40.685,14.51,100,37,14,13.3,12.4,915,5,46,13.76,152.2,146.5,258.8,2922.5,2897,5278,89.59999999999999,4.5,4.1,4.1,5.6,7.5,7.5,446,79.59999999999999,-3,-3.4,0,-1.9,-3.4,-3,-0.2,0
40.793,14.51,100,37,14.9,13.2,12.4,917,5,46,13.89,150.8,146.5,257.3,3025.5,2897,5270,62.3,4.5,4.1,4.1,5.6,7.5,4.5,439,77.40000000000001,-3,-3.4,-3,-1.5,-3.4,-3,-0.2,0
40.898,14.51,100,37,15.4,12.7,12.4,917,5,46,14.05,147.8,145.9,253.7,2993.3,2897,5310,55,5,4.6,4.6,6.5,5,5,432,76,-3,-3,-3,-1.5,-3.4,-3,-0.2,0
40.988,14.51,100,37,14.3,12.4,12.5,918,5,46,14.1,146.2,146.6,252.1,2961.1,2897,5332,58.7,5,5,4.6,6.5,5,5,417,78,-2.7,-3,-3,-1.5,-3,-3,-0.2,0
41.089,14.51,100,37,13.7,12.6,12.5,918,5,46,14.02,146.2,146.4,254.3,2924.5,2897,5366,68.90000000000001,5.3,5,5,6.5,5,5,418,78.90000000000001,-2.7,-3,-3,-1.5,-3,-2.7,-0.2,0
41.192,14.51,100,37,13.9,12.8,12.5,920,5,46,13.92,147.8,146,256.7,2886.5,2897,5362,75,5.3,5,5,6.5,5,5.3,424,78.3,-2.7,-3,-2.7,-1.2,-3,-2.7,-0.2,0
41.329,14.51,100,37,13.9,12.8,12.6,921,5,46,13.79,147,146,258.5,2864.2,2897,5462,69.8,5.3,5,5,6.8,5.3,5.3,424,77.09999999999999,-2.7,-2.7,-2.7,-1.2,-3,-2.7,-0.2,0
41.438,14.51,100,37,13.8,12.9,12.6,921,5,46,13.73,147.8,145.9,258.4,2904.8,2897,5406,71.7,5.3,5.3,5,6.8,5.3,5.3,424,77.5,-2.3,-2.7,-2.7,-1.2,-2.7,-2.3,-0.2,0
41.677,14.51,100,37,13.7,12.9,12.7,923,5,46,13.62,147.8,146.4,260.2,2911.8,2897,5460,75.3,5.7,5.3,5.3,7.2,5.3,5.7,422,77.40000000000001,-2.3,-2.7,-2.3,-3.8,-2.7,-2.3,-0.2,0
41.797,14.51,100,37,13.9,13,12.7,925,5,46,13.57,147.8,146,262.2,2910.3,2897,5486,81.09999999999999,5.7,5.7,5.3,4.2,5.7,5.7,421,77.40000000000001,-1.9,-2.3,-2.3,-3.8,-2.7,-2.3,-0.2,0
41.909,14.51,100,37,13.5,13,12.6,925,5,46,13.51,147.8,145.7,262.6,2897.9,2897,5512,78.59999999999999,6.1,6.2,6.2,4.7,6.2,6.6,422,77,-1.9,-2.3,-5.3,-3.8,-2.3,-1.9,-0.2,0
42.02,14.51,100,37,13.5,12.9,12.6,926,5,46,13.48,147,145.1,263,2898.1,2897,5546,79.8,6.6,6.2,6.2,4.7,3.2,6.6,417,76.90000000000001,-1.9,-2.3,-5.3,-3.8,-2.3,-1.9,-0.2,0
42.112,14.51,100,37,13.7,12.8,12.6,928,5,46,13.49,146.2,144.9,263.3,2901.9,2897,5563,79.8,6.6,6.2,6.2,5.1,3.2,6.6,418,76.59999999999999,-1.9,-1.9,-5.3,-3.4,-2.3,-1.9,-0.2,0
42.219,14.51,100,37,13.7,12.9,12.6,928,5,46,13.44,146.2,144.9,264.3,2897.3,2897,5589,81.8,6.6,6.6,6.2,5.1,3.2,6.6,416,76.5,-1.5,-1.9,-5.3,-3.4,-1.9,-1.5,-0.2,0
42.391,14.51,100,37,13.6,12.9,12.7,930,5,46,13.4,146.2,145,265,2902.2,2897,5628,83.90000000000001,7,6.6,6.6,5.1,3.2,7,417,76.3,-1.5,-1.9,-4.9,-3.4,-1.9,-1.5,-0.3,0
42.52,14.51,100,37,13.6,12.8,12.9,930,5,46,13.35,145.5,146.2,265.3,2904.2,2897,5643,84.8,6.5,6.1,6.1,5,3.1,6.5,408,76.2,-1.5,-1.5,-4.9,-3,-1.9,-1.5,-0.3,0
42.659,14.51,100,37,13.1,12.8,13,932,5,46,13.26,145.5,145.9,266.2,2905.4,2897,5675,87.59999999999999,6.5,6.5,6.1,5,3.1,6.5,408,76.5,-1.2,-1.5,-4.9,-3,-1.5,-1.2,-0.3,0
42.779,14.51,100,37,13.1,12.8,13.2,934,5,47,13.29,144.8,147,267.1,2888.6,2897,5704,90.5,6.8,6.5,6.5,5,3.5,6.8,403,77.09999999999999,-1.2,-1.5,-4.5,-3,-1.5,-1.2,-0.3,0
42.944,14.51,100,37,13.4,12.9,13,934,5,47,13.2,145.5,146.3,269.2,2891.5,2897,5716,92.5,6.8,6.5,6.5,5.3,3.5,6.8,409,77.09999999999999,-1.2,-1.2,-4.5,-2.7,-1.5,-1.2,-0.3,0
43.048,14.51,100,37,13.5,13,13,936,5,47,13.11,146.2,146,270.3,2898.7,2897,5725,93.8,7.2,6.8,6.5,5.3,3.5,6.8,411,76.90000000000001,-0.8,-1.2,-4.5,-2.7,-1.2,-0.8,-0.3,0
43.168,14.51,100,37,13.4,13,12.9,938,5,47,13.07,146.2,145.3,272,2898.1,2897,5770,95.09999999999999,7.7,4.3,7.3,5.8,4.3,7.7,414,76.5,-0.8,-4.2,-4.2,-2.7,-1.2,-0.8,-0.3,0
43.28,14.51,100,37,13.1,13,12.9,938,5,47,13,146.2,145,272.5,2909.8,2897,5768,95.90000000000001,7.7,4.3,7.3,5.8,4.3,7.7,410,76.3,-0.8,-4.2,-4.2,-2.3,-1.2,-0.8,-0.3,0
43.39,14.51,100,37,13,12.9,12.8,940,5,47,12.98,145.5,144.8,273.1,2916.4,2897,5800,96.8,7.7,4.3,7.3,6.2,4.3,7.7,408,76,-0.4,-4.2,-4.2,-2.3,-0.8,-0.8,-0.3,0
43.489,14.51,100,37,13,12.9,12.8,940,5,47,12.92,145.5,144.9,273.6,2916.7,2897,5827,97.2,8.1,4.3,7.7,6.2,4.3,8.1,408,76.2,-0.4,-4.2,-3.8,-2.3,-0.8,-0.4,-0.3,0
43.592,14.51,100,37,13.1,12.8,12.9,942,5,47,12.89,144.8,145.1,273.2,2909.8,2897,5846,97.8,8.1,4.7,7.7,6.2,4.7,8.1,406,76.40000000000001,-0.4,-3.8,-3.8,-2.3,-0.8,-0.4,-0.3,0
43.733,14.51,100,37,12.9,12.7,12.8,942,5,47,12.82,144.8,144.9,273.4,2914.7,2897,5849,98.09999999999999,8.1,4.7,7.7,6.6,4.7,8.1,406,76.40000000000001,-0.4,-3.8,-3.8,-1.9,-0.8,-0.4,-0.3,0
43.827,14.51,100,37,13.1,12.7,12.9,944,5,47,12.78,144,144.7,274.6,2893.5,2897,5904,98.09999999999999,8.5,4.7,8.1,6.6,4.7,8.1,402,76,0,-3.8,-3.8,-1.9,-0.4,0,-0.3,0
43.921,14.51,100,37,13,12.7,12.9,946,5,47,12.75,144,144.8,274.8,2906.3,2897,5913,98,8.5,4.7,8.1,6.6,4.7,8.5,403,76,0,-3.4,-3.4,-1.9,-0.4,0,-0.3,0
44.03,14.51,100,37,12.9,12.6,12.9,946,5,47,12.72,143.2,144.8,274.9,2906,2897,5930,98.09999999999999,8.5,5.1,8.1,6.6,5.1,8.5,403,76.2,0,-3.4,-3.4,-1.5,-0.4,0,-0.3,0
44.137,14.51,100,37,12.6,12.6,12.7,947,5,47,12.7,143.2,143.9,275.3,2895.5,2897,5932,98.09999999999999,8.5,5.1,8.1,7,5.1,8.5,404,76.2,0,-3.4,-3.4,-1.5,-0.4,0,-0.3,0
44.239,14.51,100,37,12.8,12.5,12.6,947,5,47,12.65,143.2,143,275.8,2892.3,2897,5968,98,9,5.6,9,7.5,5.6,9,406,76.3,0,-3.4,-3.4,-1.5,0,0,-0.3,0
44.406,14.51,100,37,12.9,12.4,12.4,949,5,47,12.64,142.5,142.4,276.4,2910.3,2897,5993,98,9.5,6.5,9.5,8,6.5,9.5,406,76.09999999999999,0,-3,-3,-1.2,0,0,-0.2,0
44.538,14.51,100,37,12.4,12.3,12.3,950,5,47,12.56,141.8,141.4,276.4,2881.6,2897,6000,98,10,6.5,10,8.800000000000001,7,10,406,75.90000000000001,0,-3,-3,-1.2,0,0,-0.2,0
44.651,14.51,100,37,12.5,12.2,12.2,950,5,47,12.57,141.8,141.4,276.1,2874.4,2897,6038,98,10,7,10,8.800000000000001,7,10,403,76.09999999999999,0,-3,-3,-1.2,0,0,-0.2,0
44.76,14.51,100,37,12.4,12.1,12.2,951,5,47,12.56,141,140.8,275.7,2886,2897,6036,98,10,7,10,8.800000000000001,7.3,10,402,75.90000000000001,0,-2.7,-2.7,-1.2,0,0,-0.2,0
44.869,14.51,100,37,12.3,12.1,12.2,951,5,48,12.51,140.2,140.8,275.7,2906,2897,6080,98,10,7.3,10,9.199999999999999,7.3,10,400,76,0,-2.7,-2.7,-0.8,0,0,-0.2,0
44.973,14.51,100,37,12.4,12,12.2,952,5,48,12.52,139.5,140.8,275.7,2924.5,2897,6106,98,10,7.3,10,9.199999999999999,7.3,10,396,76.09999999999999,0,-2.7,-2.7,-0.8,0,0,-0.2,0
45.09,14.51,100,37,12.1,12,12.1,952,5,48,12.52,139.5,140,275.8,2924,2897,6114,98,10.5,7.8,10.5,9.699999999999999,7.8,10.5,398,76.40000000000001,0,-2.3,-2.3,-0.8,0,0,-0.2,0
45.169,14.51,100,37,12.1,11.9,12,953,5,48,12.52,139.5,139.5,276.7,2924.5,2897,6140,98,10.5,8.199999999999999,10.5,9.699999999999999,8.199999999999999,10.5,399,76.09999999999999,0,-2.3,-2.3,-0.8,0,0,-0.2,0
45.29,14.51,100,37,12,11.9,11.9,953,5,48,12.5,139.5,139.1,277,2922.5,2897,6142,98,10.5,8.199999999999999,10.5,10.1,8.199999999999999,10.5,398,75.8,0,-2.3,-2.3,-0.4,0,0,-0.2,0
45.37,14.51,100,37,12,11.8,11.9,954,5,48,12.53,138.8,139,276.8,2908.9,2897,6159,97.90000000000001,10.5,8.199999999999999,10.5,10.1,8.199999999999999,10.5,398,75.90000000000001,0,-2.3,-2.3,-0.4,0,0,-0.2,0
45.51,14.51,100,37,12.2,11.8,11.9,954,5,48,12.5,138.8,139.1,277.7,2895.2,2897,6190,98,10.5,8.199999999999999,10.5,10.1,8.199999999999999,10.5,395,75.59999999999999,0,-1.9,-1.9,-0.4,0,0,-0.2,0
45.602,14.51,100,37,11.8,11.7,11.9,954,5,48,12.49,138,139.1,277.3,2893.2,2897,6194,98,10.5,8.6,10.5,10.1,8.6,10.5,393,75.90000000000001,0,-1.9,-1.9,0,0,0,-0.2,0
45.729,14.51,100,37,11.8,11.7,11.9,954,5,48,12.5,138,139.1,277.3,2885.4,2897,6218,98,10.5,8.6,10.5,10.5,8.6,10.5,391,75.90000000000001,0,-1.9,-1.9,0,0,0,-0.2,0
45.843,14.51,100,37,11.8,11.6,11.9,954,5,48,12.49,138,138.8,277.4,2882.5,2897,6222,97.90000000000001,10.5,8.6,10.5,10.5,8.6,10.5,390,76.09999999999999,0,-1.9,-1.9,0,0,0,-0.2,0
45.973,14.51,100,37,11.8,11.6,11.8,954,5,48,12.49,137.2,138.3,277.9,2907.4,2897,6263,98,11,8.6,11,11,9.5,11,391,76.2,0,-1.5,-1.5,0,0,0,-0.2,0
46.089,14.51,100,37,12.1,11.6,11.7,954,5,48,12.49,137.2,137.3,278.4,2908,2897,6288,98,11,9.5,11,11,9.5,11,392,75.90000000000001,0,-1.5,-1.5,0,0,0,-0.2,0
46.182,14.51,100,37,12,11.6,11.7,953,5,48,12.48,136.5,137.2,278.5,2907.7,2897,6312,98,11,9.5,11,11,9.5,11,390,75.8,0,-1.5,-1.5,0,0,0,-0.2,0
46.289,14.51,100,37,12.1,11.5,11.7,953,5,48,12.51,136.5,137,278.8,2901.9,2897,6320,98,11,9.5,11,11,9.5,11,388,75.90000000000001,0,-1.2,-1.2,0,0,0,-0.2,0
46.43,14.51,100,37,11.7,11.5,11.7,952,5,48,12.51,136.5,136.9,278.9,2904,2897,6334,98.09999999999999,11,9.800000000000001,11,11,9.800000000000001,11,388,75.8,0,-1.2,-1.2,0,0,0,-0.2,0
46.519,14.51,100,37,11.7,11.5,11.5,951,5,49,12.5,135.8,135.7,279.4,2883.9,2897,6385,98,11.5,10.3,11.5,11.5,10.3,11.5,389,75.7,0,-1.2,-1.2,0,0,0,-0.2,0
46.641,14.51,100,37,12,11.4,11.4,951,5,48,12.5,135,135.1,278.9,2885.1,2897,6383,98,11.5,10.3,11.5,11.5,10.3,11.5,386,76,0,-1.2,-1.2,0,0,0,-0.2,0
46.749,14.51,100,37,11.6,11.5,11.4,950,5,49,12.54,135.8,134.9,279.6,2905.4,2897,6373,98,11.5,10.7,11.5,11.5,10.7,11.5,389,75.40000000000001,0,-0.8,-0.8,0,0,0,-0.2,0
46.855,14.51,100,37,11.7,11.4,11.4,950,5,49,12.53,135,134.7,278.7,2907.4,2897,6418,98,11.5,10.7,11.5,11.5,10.7,11.5,386,75.40000000000001,0,-0.8,-0.8,0,0,0,-0.2,0
46.961,14.51,100,37,11.4,11.3,11.3,949,5,49,12.52,134.2,134.1,277.7,2912.7,2897,6406,98,11.5,10.7,11.5,11.5,10.7,11.5,386,75.8,0,-0.8,-0.8,0,0,0,-0.2,0
47.09,14.51,100,37,11.4,11.2,11.4,949,5,49,12.56,133.5,133.8,277.4,2906,2897,6418,98,11.5,10.7,11.5,11.5,10.7,11.5,382,75.7,0,-0.4,-0.4,0,0,0,-0.2,0
47.234,14.51,100,37,11.3,11.2,11.4,948,5,49,12.56,132.8,133.9,277,2904.8,2897,6434,98,12.5,12.1,11.5,11.5,11.1,12.5,380,76,0,-0.4,-0.4,0,0,0,-0.2,0
47.41,14.51,100,37,11.3,11.2,11,946,5,49,12.59,132,131.2,276.9,2877.8,2897,6468,98,12.5,12.1,12.5,12.5,12.1,12.5,382,75.5,0,-0.4,-0.4,0,0,0,-0.2,0
47.501,14.51,100,37,11.4,11.1,11.1,944,5,49,12.62,132,131.2,276.1,2881,2897,6486,98,12.5,12.1,12.5,12.5,12.1,12.5,381,75.2,0,0,0,0,0,0,-0.2,0
47.619,14.51,100,37,11.3,11.1,11.1,944,5,49,12.63,130.5,131,275.1,2892.3,2897,6508,98,12.5,9.5,12.5,12.5,13,13,374,75.7,0,-3,0,0,0,0,-0.2,0
47.749,14.51,100,37,11.6,11,11.1,943,5,49,12.67,130.5,130.6,274.9,2883.9,2897,6506,98,13,10,13,13,13,13,374,75.90000000000001,0,-3,0,0,0,0,-0.2,0
47.848,14.51,100,37,11.4,11,11.1,943,5,49,12.65,130.5,130.4,275.1,2903.7,2897,6542,98,13,10,13,13,13,13,372,75.59999999999999,0,-3,0,0,0,0,-0.2,0
47.959,14.51,100,37,11.5,11,11.1,941,5,49,12.64,129.8,129.8,275,2915.3,2897,6552,98,13.5,10,13,13,13,13,372,76,0,-2.7,0,-3,0,0,-0.2,0
48.074,14.51,100,37,11.1,11,11,941,5,49,12.7,129.8,129.5,274.9,2915.6,2897,6561,98,13.5,10.3,13,10.5,13.5,13,372,75.90000000000001,0,-2.7,0,-3,0,0,-0.2,0
48.179,14.51,100,37,11.4,11.1,11,940,5,49,12.69,129.8,128.9,275.3,2919.3,2897,6576,98,13.5,10.8,13.5,10.5,13.5,13.5,370,75.59999999999999,0,-2.7,0,-3,0,0,-0.2,0
48.31,14.51,100,37,11.2,11,11,940,5,49,12.7,129,128.9,275,2904,2897,6580,98.09999999999999,13.5,10.8,13.5,10.5,13.5,13.5,368,75.40000000000001,0,-2.7,0,-3,0,0,-0.2,0
48.417,14.51,100,37,11.1,11,11.2,938,5,49,12.7,128.2,128.8,274.2,2915,2897,6611,98,13.5,11.2,13.5,10.5,13.5,13.5,364,75.40000000000001,0,-2.3,0,-2.7,0,0,-0.2,0
48.523,14.51,100,37,11.2,11,11.1,937,5,49,12.74,128.2,128.7,274.5,2928.9,2897,6618,98,13.5,11.2,13.5,10.8,13.5,13.5,364,75.5,0,-2.3,0,-2.7,0,0,-0.2,0
48.619,14.51,100,37,11.3,10.9,11.1,937,5,49,12.7,127.5,128.8,274.3,2929.2,2897,6638,98,13.5,11.2,13.5,10.8,13.5,13.5,362,75.7,0,-2.3,0,-2.7,0,0,-0.2,0
48.728,14.51,100,37,11.1,11,11.2,935,5,49,12.75,127.5,128.6,274.4,2910,2897,6660,98,13.5,11.2,13.5,10.8,13.5,13.5,360,75.5,0,-2.3,0,-2.7,0,0,-0.2,0
48.839,14.51,100,37,11.2,11,11.2,935,5,49,12.76,127.5,128.1,274.4,2857,2897,6635,98,13.5,11.6,13.5,11.2,13.5,14,360,75.90000000000001,0,-1.9,0,-2.3,0,0,-0.2,0
48.969,14.51,100,37,11.3,11,11.2,934,5,49,12.74,127.5,128.4,274.5,2871.2,2897,6655,98,13.5,11.6,13.5,11.2,13.5,13.5,360,75.8,0,-1.9,0,-2.3,0,0,-0.2,0
49.119,14.51,100,37,11.4,11,11.2,934,5,49,12.7,127.5,128.2,275,2900.5,2897,6686,98,13.5,11.6,13.5,11.2,13.5,13.5,359,75.8,0,-1.9,0,-2.3,0,0,-0.2,0
49.229,14.51,100,37,11.3,11.1,11.3,932,5,50,12.74,126.8,127.4,275.2,2900.8,2897,6731,98,14,12.5,14,12.1,14.5,14,358,75.59999999999999,0,-1.5,0,-1.9,0,0,-0.2,0
49.329,14.51,100,37,11.1,11.1,11.2,931,5,50,12.75,126.8,127.1,275.2,2879.9,2897,6726,98,14,12.5,14,12.1,14,14,358,75.8,0,-1.5,0,-1.9,0,0,-0.2,0
49.427,14.51,100,37,11.2,11.1,11.2,931,5,50,12.73,126.8,127.1,275.5,2886.5,2897,6718,98,14,12.5,14,12.1,14,14,358,75.7,0,-1.5,0,-1.9,0,0,-0.2,0
49.567,14.51,100,37,11.4,11.1,11.2,930,5,50,12.7,126,126.9,274.8,2908.9,2897,6722,98,14.5,12.5,14,12.6,14.5,14.5,357,75.90000000000001,0,-1.5,0,-1.9,0,0,-0.2,0
49.668,14.51,100,37,11.6,11.1,11.2,930,5,50,12.76,126.8,126.8,275.2,2889.2,2897,6750,98,14.5,13.3,14,13,14.5,14.5,360,75.90000000000001,0,-1.2,0,-1.5,0,0,-0.2,0
49.808,14.51,100,37,11.4,11.2,11.2,929,5,50,12.73,126,126.5,276,2900.5,2897,6776,98,14.5,13.3,14.5,13,14.5,14.5,357,75.59999999999999,0,-1.2,0,-1.5,0,0,-0.2,0
49.925,14.51,100,37,11.6,11.2,11.4,928,5,50,12.71,125.2,126.5,275.3,2910,2897,6814,98,14.5,13.3,14.5,13,14.5,14.5,352,75.90000000000001,0,-1.2,0,-1.5,0,0,-0.2,0
50.01,14.51,100,37,11.5,11.1,11.4,928,5,50,12.7,125.2,126.5,275.3,2923.4,2897,6793,98,14.5,13.7,14.5,13.3,14.5,14.5,352,76.3,0,-0.8,0,-1.2,0,0,-0.2,0
50.118,14.51,100,37,11.6,11.2,11.5,927,6,50,12.72,125.2,126.4,275.7,2908.3,2897,6814,98,14.5,13.7,14.5,13.3,14.5,14.5,352,76.3,0,-0.8,0,-1.2,0,0,-0.2,0
50.239,14.51,100,37,11.6,11.2,11.4,927,6,50,12.71,125.2,126.4,275.3,2924.3,2897,6790,98,5.5,5.5,10.3,5.5,5.5,10.4,351,76.40000000000001,0,-0.8,0,-1.2,0,0,-0.2,0
50.348,14.51,100,37,11.9,11.6,11,927,6,50,15.83,136.5,130.5,278.7,2575.6,2897,6166,97.90000000000001,8,8.4,8.4,8,7.6,8.4,207,79.90000000000001,0,-3.8,-3,-1.2,0,0,-0.2,0
50.477,14.51,100,37,12.5,12.1,11.8,927,6,50,20.78,145.5,141.5,253.5,2228.4,2897,5328,94.90000000000001,6.8,4.7,5.5,6.8,5.5,5.7,378,82.3,-3,-3.8,-3,-4.2,-3,-3,-0.2,0
50.618,14.51,100,37,14.7,12.9,12,926,6,50,13.34,150,145.1,251.9,2878.1,2897,5212,64.40000000000001,4.5,3.7,4.5,3.3,4.5,4.5,434,77,-3,-3.8,-3,-4.2,-3,-6,-0.2,0
50.801,14.51,100,37,14.2,12.5,12.5,926,6,50,13.96,147.8,147.1,249,2951.8,2897,5205,60.2,4.5,3.7,4.5,3.3,4.5,1.5,408,78.59999999999999,-3,-3.4,-2.7,-4.2,-2.7,-6,-0.2,0
50.929,14.51,100,37,14.4,12.7,12.4,926,6,50,13.73,148.5,146.4,250.5,2927.2,2897,5224,63.5,4.5,4.1,4.8,3.3,4.8,1.5,418,78.2,-2.7,-3.4,-2.7,-3.8,-2.7,-6,-0.3,0
51.039,14.51,100,37,14.5,12.8,12.5,925,6,50,13.57,149.2,147.1,251.5,2881.9,2897,5220,64.3,4.3,3.6,4.3,3.2,4.3,1.3,420,78,-2.7,-3.4,-2.7,-3.8,-2.7,-5.7,-0.3,0
51.139,14.52,100,37,14.4,12.9,12.7,925,6,50,13.5,149.2,147.5,252.8,2888.6,2897,5218,64,4.3,3.6,4.3,3.2,4.3,1.3,416,77.40000000000001,-2.7,-3.4,-2.7,-3.8,-2.7,-5.7,-0.3,0
51.268,14.52,100,37,14.6,12.9,12.6,925,6,50,13.26,149.2,147.7,253,2893.5,2897,5260,64.3,4.3,4.5,4.3,3.7,4.7,1.8,419,77.3,-2.3,-3,-2.3,-3.4,-2.3,-5.7,-0.3,0
51.359,14.52,100,37,14.2,12.9,12.7,926,6,50,13.24,149.2,148.2,253.5,2917.6,2897,5244,66.09999999999999,5.2,4.5,4.7,4.1,5.2,1.8,421,77.40000000000001,-2.3,-3,-2.3,-3.4,-2.3,-5.3,-0.3,0
51.463,14.52,100,37,14.2,12.9,12.7,926,6,50,13.02,149.2,148.1,253.4,2917.3,2897,5252,67.40000000000001,4.7,4.5,4.7,4.1,5.2,2.2,423,77.40000000000001,-2.3,-3,-2.3,-3.4,-2.3,-5.3,-0.4,0
51.588,14.52,100,37,14,12.9,12.7,927,6,50,13.02,149.2,148.2,253.9,2905.4,2897,5253,69.90000000000001,4.7,4.5,5.2,4.1,5.2,2.2,424,77.5,-2.3,-2.7,-1.9,-3.4,-1.9,-5.3,-0.4,0
