﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.16 00003076501103 IMS_MS650_1_LT_W.mhd
87.584,14.62,100,20,15.9,15.8,87.86,712,3,28,12.51,12.54,164.4,2925.1,2894.7,5943,117,0,1.45,98,98.1,9.2,11.1,8.5,8.1,10,8.1,480,81.2,16,3,-2.3,-0.4,-3,-3.4,-1.5,-3,163.3,0,0,0
87.674,14.62,100,20,15.8,15.7,88.66,712,3,28,12.54,12.53,163.8,2925.7,2894.7,6029,118,0,1.5,98,98.1,9.7,12,9,8.6,10.8,9,481,81.2,15.9,3,-2.3,0,-3,-3.4,-1.2,-3,162.4,0,0,0
87.774,14.62,100,20,15.6,15.6,89.76,723,3,28,12.42,12.51,162.8,2906,2894.7,6140,119,0,1.1,98,98,10.2,12.5,9.5,9.1,11.3,9.5,478,80.9,15.9,3,-1.9,0,-3,-3.4,-1.2,-3,161,0,0,0
87.864,14.62,100,20,15.9,15.5,90.96,723,3,28,12.36,12.5,162.3,2921.1,2894.7,6212,120,0,0.61,98,98,10.6,12.5,9.5,9.1,11.3,9.5,470,80.8,16,3,-1.9,0,-2.7,-3.4,-1.2,-3,160.1,0,0,0
87.955,14.62,100,20,15.6,15.5,92.06,734,3,28,12.44,12.49,162.1,2906,2894.7,6224,122,0,0.57,98,98,11.1,13,10.3,10,11.8,10,467,81.4,16,3,-1.9,0,-2.7,-3,-1.2,-2.7,159.7,0,0,0
88.047,14.62,100,20,15.8,15.4,93.06,734,3,28,12.47,12.5,161.2,2892.3,2894.7,6271,123,0,0.43,98,98,11.1,13,10.3,10.5,12.7,10.3,469,81.9,15.7,3,-1.9,0,-2.7,-3,-0.8,-2.7,158.8,0,0,0
88.141,14.62,100,20,15.9,15.4,94.06,744,3,28,12.43,12.5,159.8,2890.3,2894.7,6396,124,0,0.18,98,98,11.6,13.5,10.8,10.5,12.7,10.8,468,81.8,15.9,3,-1.9,0,-2.7,-3,-0.8,-2.7,156.9,0,0,0
88.244,14.62,100,20,15.4,15.4,95.26,744,3,28,12.39,12.49,159.5,2925.7,2894.7,6404,126,0,-0.28,98,98,12,13.5,10.8,10.5,12.7,10.8,459,82.2,16.2,3,-1.5,0,-2.7,-3,-0.8,-2.7,155.8,0,0,0
88.335,14.62,100,20,15.8,15.3,96.06,755,3,28,12.51,12.5,159.8,2930.3,2894.7,6476,127,0,-0.04,98,98,12,13.5,11.2,10.8,12.7,10.8,454,83.5,16.3,3,-1.5,0,-2.3,-2.7,-0.8,-2.3,155.6,0,0,0
88.424,14.62,100,20,15.7,15.5,96.86,755,3,28,12.44,12.5,159.2,2948,2894.7,6527,128,0,-0.25,98,98,12.5,14,11.7,11.3,13.2,11.7,454,84.1,16.2,3,-1.5,0,-2.3,-2.7,-0.4,-2.3,155.2,0,0,0
88.533,14.62,100,20,15.7,15.6,97.86,755,3,28,12.45,12.49,157.3,2939.6,2894.7,6582,129,0,-0.29,98,98,12.5,14,11.7,11.3,10.6,11.7,450,83.6,16.2,3,-1.5,0,-2.3,-2.7,-3.4,-2.3,153.8,0,0,0
88.623,14.62,100,20,16.1,15.8,98.76,765,3,28,12.5,12.47,154.6,2953.6,2894.7,6708,131,0,-0.1,98,98,12.8,14,11.7,11.3,10.6,11.7,442,83.5,16.3,3,-1.2,0,-2.3,-2.7,-3.4,-2.3,152,0,0,0
88.712,14.62,100,20,16.1,15.9,99.56,765,4,28,12.51,12.44,153.5,2952.1,2894.7,6752,132,0,0.14,98,98,13.3,14.5,12.6,11.8,11.1,12.2,438,84.3,16.5,3,-1.2,0,-1.9,-2.3,-3.4,-2.3,152.7,0,4,0
88.805,14.62,100,20,16.6,16,100.36,774,4,29,12.58,12.43,155.5,2924.3,2894.7,6622,133,4,0.56,98,98,-2.5,4.5,-2.5,4.5,-2.5,4.4,391,84.4,16.4,3,-1.2,0,-1.9,-2.3,-3.4,-1.9,159.9,0,4,0
88.893,14.62,100,20,16.3,16.1,100.36,774,4,29,15.21,14.03,159.1,2452.9,2895.2,6468,134,4,0.01,98,98,3.9,4,4,3.9,3.9,4,226,84.3,16.3,3,-1.2,0,-1.9,-2.3,-3.4,-1.9,165.2,0,4,0
88.994,14.62,100,20,16.4,16.1,101.36,783,4,29,20.91,19.38,164.6,2122.5,2895.2,5788,135,4,0.01,98,98,10.3,2.7,9.6,9.2,8.1,2.9,248,86.4,15.6,3,-1.2,-3,-1.9,-2.3,-3.4,-1.9,174.2,0,131072,0
89.101,14.62,100,20,17.8,16.7,102.06,783,4,29,15.82,20.15,166.6,2345.6,2895.2,5538,136,131072,-3.94,65.8,77.4,9.3,7.5,8.6,8.2,7.1,8.6,516,78.3,15.5,3,-1.2,-3,-1.9,-2.3,-3,-1.9,170.7,0,131072,0
89.184,14.62,100,20,17.4,15.7,102.86,792,4,29,12.91,13.55,166.3,2901.1,2895.2,5614,137,0,-6.63,62.7,61.7,6.8,8,9.1,8.7,8,9.1,505,75.5,15.6,3,-4.2,-3,-1.9,-2.3,-3,-1.9,164.5,0,0,0
89.294,14.62,100,20,16,15.2,103.76,792,4,29,13.46,12.77,166.2,3082.9,2895.2,5640,138,0,-3.13,84.3,78.6,6.8,8,9.1,8.7,8,9.1,484,84.3,15.8,3,-4.2,-3,-1.9,-2.3,-3,-1.9,165,0,0,0
89.384,14.62,100,20,16.4,15.8,104.36,800,4,29,13.09,12.68,165.7,3058.6,2895.2,5692,140,0,-1.95,86.8,86.1,6.8,8,9.1,5.7,8,9.1,488,82.6,15.9,3,-4.2,-3,-1.5,-5.3,-3,-1.9,168.4,0,131072,0
89.474,14.62,100,20,16.5,16.3,105.06,800,4,29,12.93,12.61,165.6,3032.5,2895.2,5727,141,131072,-1.15,86.7,86.9,6.8,8.3,9.5,5.7,8,9.1,492,79.6,15.9,3,-4.2,-2.7,-1.5,-5.3,-3,-1.5,167.6,0,131072,0
89.564,14.62,100,20,16.4,16.1,105.86,807,4,29,12.78,12.53,165.3,3024.3,2895.2,5780,142,131072,-0.47,86.6,86.3,7.3,8.8,7,6.2,8.8,10,486,80.2,16,3,-3.8,-2.7,-4.5,-5.3,-2.7,-4.5,166.1,0,131072,0
89.655,14.62,100,20,16.3,16,106.46,807,4,29,12.76,12.5,165.1,2983.4,2895.2,5808,143,131072,0.14,88,87.2,7.7,8.8,7,6.2,8.8,7,480,80.3,16,3,-3.8,-2.7,-4.5,-5.3,-2.7,-4.5,165.1,0,0,0
89.742,14.62,100,20,16.2,15.9,107.16,814,4,29,12.72,12.51,164.9,2960.5,2895.2,5834,144,0,0.72,89.8,89.3,7.7,8.8,7,6.2,8.8,7,476,80.4,16,3,-3.8,-2.7,-4.5,-4.9,-2.7,-4.5,164.8,-0.1,0,0
89.832,14.62,100,20,16.2,15.8,107.76,814,4,29,12.68,12.53,164.6,2923.4,2895.2,5918,145,0,1,91.2,90.6,7.7,8.8,7,6.6,8.8,7,473,80.6,16,3,-3.8,-2.3,-4.5,-4.9,-2.7,-4.5,163.4,-0.1,0,0
89.923,14.62,100,20,16.3,15.8,108.46,821,4,30,12.59,12.53,164.3,2920.8,2895.2,5938,146,0,1.04,92.5,91.9,7.7,9.2,7,6.6,8.8,7,468,80.9,16.1,3,-3.4,-2.3,-4.2,-4.9,-2.3,-4.5,163,-0.1,0,0
90.023,14.62,100,20,16,15.7,108.86,821,4,30,12.59,12.53,164.1,2921.1,2895.2,5962,147,0,1.14,93.6,93.3,8.1,9.2,7.3,6.6,9.2,7.3,467,81,16.1,3,-3.4,-2.3,-4.2,-4.9,-2.3,-4.2,163.1,-0.1,0,0
90.123,14.62,100,20,15.9,15.8,109.46,821,4,30,12.58,12.53,164,2903.4,2895.2,6002,148,0,1.26,94.6,94.4,8.1,9.7,7.3,6.6,9.7,7.8,470,81,16.1,3,-3.4,-2.3,-4.2,-4.5,-2.3,-4.2,162.8,-0.1,0,0
90.215,14.62,100,20,15.9,15.8,109.96,827,4,30,12.47,12.52,163.4,2912.9,2895.2,6076,149,0,0.98,95.5,95.1,8.6,9.7,7.8,7.5,9.7,7.8,468,80.8,16.1,3,-3.4,-1.9,-4.2,-4.5,-2.3,-4.2,162.4,-0.1,0,0
90.304,14.62,100,20,16,15.8,110.36,827,4,30,12.48,12.5,163.4,2917,2895.2,6088,150,0,0.85,96.1,96,8.6,10.1,7.8,7.5,9.7,7.8,467,81,16.1,3,-3.4,-1.9,-3.8,-4.5,-1.9,-4.2,162.2,-0.2,0,0
90.392,14.62,100,20,16.2,15.8,110.36,833,4,30,12.49,12.5,163.1,2907.1,2895.2,6140,151,0,0.86,96.7,96.7,9,10.1,8.2,7.5,10.1,8.2,466,81.1,16.1,3,-3,-1.9,-3.8,-4.5,-1.9,-3.8,162,-0.2,0,0
90.484,14.62,100,20,16,15.8,110.76,833,4,30,12.45,12.49,162.6,2909.8,2895.2,6192,152,0,0.66,97.2,97.1,9,10.1,8.2,7.5,10.1,8.2,465,81,16.1,3,-3,-1.9,-3.8,-4.5,-1.9,-3.8,161.4,-0.2,0,0
90.575,14.62,100,20,16.3,15.8,111.16,839,4,30,12.46,12.48,162.3,2896.1,2895.2,6224,153,0,0.59,97.6,97.6,9,10.1,8.2,7.8,10.1,8.2,460,81.1,16.1,3,-3,-1.9,-3.8,-4.2,-1.9,-3.8,161.1,-0.2,0,0
90.673,14.62,100,20,16.2,15.8,111.66,839,4,30,12.46,12.48,161.9,2895.5,2895.2,6288,154,0,0.52,97.9,98,9.5,11,8.7,8.3,10.6,8.7,462,81.2,16.1,3,-3,-1.5,-3.8,-4.2,-1.9,-3.8,160,-0.2,0,0
90.764,14.62,100,20,16,15.7,112.06,844,4,30,12.4,12.47,161.2,2919.6,2895.2,6302,155,0,0.17,98,98.1,10.3,11.5,9.6,8.8,11.5,9.2,462,81.6,16.1,3,-2.7,-1.5,-3.4,-4.2,-1.5,-3.4,159.7,-0.2,0,0
90.873,14.62,100,20,16,15.7,112.26,844,4,30,12.48,12.48,161,2929.5,2895.2,6336,156,0,0.21,98,98.1,10.3,11.5,9.6,8.8,11.5,9.6,462,81.7,16.1,3,-2.7,-1.5,-3.4,-4.2,-1.5,-3.4,158.8,-0.2,0,0
90.964,14.62,100,20,15.7,15.7,112.96,850,4,31,12.46,12.48,160.4,2911.8,2895.2,6379,157,0,0.06,98,98,10.3,11.5,9.6,8.8,11.5,9.6,458,81.6,16.2,3,-2.7,-1.5,-3.4,-3.8,-1.5,-3.4,158.5,-0.2,0,0
91.057,14.62,100,20,16,15.6,113.16,850,4,31,12.49,12.48,160.8,2905.7,2895.2,6402,158,0,0.08,98,98.1,10.3,11.8,9.6,9.2,11.5,9.6,457,82.1,16.2,3,-2.7,-1.2,-3.4,-3.8,-1.5,-3.4,158.1,-0.2,0,0
91.143,14.62,100,20,15.9,15.7,113.36,855,4,31,12.48,12.48,160.2,2890.6,2895.2,6447,159,0,0.03,98,98,10.3,11.8,10,9.2,11.8,9.6,454,82.4,16.4,3,-2.3,-1.2,-3,-3.8,-1.2,-3,157.5,-0.2,0,0
91.233,14.62,100,20,16.3,15.8,113.76,855,4,31,12.41,12.47,159.9,2931.8,2895.2,6512,159,0,-0.16,98,98,10.7,11.8,10,9.7,11.8,10.5,452,82.7,16.3,3,-2.3,-1.2,-3,-3.8,-1.2,-3,156.3,-0.2,0,0
91.336,14.62,100,20,16,15.9,114.16,860,4,31,12.46,12.47,157.9,2949.2,2895.2,6587,160,0,-0.04,98,98,11.2,11.3,10.5,9.7,11.3,10.5,448,82.9,16.4,3,-2.3,-1.2,-3,-3.4,-1.2,-3,155.4,-0.2,0,0
91.424,14.62,100,20,16.3,16,114.66,860,4,31,12.44,12.45,158.9,2941.1,2895.2,6552,162,0,-0.17,98,98,11.2,12.3,10.5,10.1,12.3,10.5,448,83.3,16.6,3,-2.3,-0.8,-3,-3.4,-1.2,-3,156.8,-0.2,0,0
91.555,14.63,100,20,16.5,16.2,115.06,865,4,31,12.51,12.45,157.7,2913.5,2895.2,6620,163,0,0.29,98,98,11.2,12.7,10.8,10.1,12.7,10.5,450,83.5,16.5,3,-1.9,-0.8,-2.7,-3.4,-0.8,-2.7,156.1,-0.2,0,0
91.670,14.63,100,20,16.2,16.3,115.26,865,4,31,12.41,12.42,157.4,2918.2,2895.2,6618,164,0,0.08,98,98,11.6,12.7,10.8,10.1,12.7,10.8,447,83.4,16.6,3,-1.9,-0.8,-2.7,-3.4,-0.8,-2.7,156,-0.2,0,0
91.764,14.63,100,20,16.5,16.4,115.66,869,4,31,12.46,12.41,156.3,2897,2895.2,6666,165,0,0.37,98,98,11.6,12.7,10.8,10.5,12.7,10.8,446,83.5,16.5,3,-1.9,-0.8,-2.7,-3,-0.8,-2.7,154.6,-0.2,0,0
91.873,14.63,100,20,16.5,16.4,116.16,869,5,32,12.43,12.4,154.3,2896.1,2895.2,6752,166,131072,0.43,98,98,12.1,13.6,11.3,11,13.2,11.3,442,83.9,16.6,3,-1.9,-0.4,-2.7,-3,-3.8,-2.7,152.2,-0.2,0,0
91.973,14.63,100,20,16.7,16.6,116.56,873,5,32,12.45,12.39,152.8,3002.3,2895.2,6628,167,4,0.01,98,98,7.1,7.2,7.5,7.1,7.5,6.8,330,84.9,16.7,3,-1.5,-0.4,-2.3,-3,-3.8,-2.3,161,-0.2,4,0
92.073,14.63,100,20,16.7,16.6,116.76,873,5,32,16.73,14.77,160.8,2357.4,2895.2,6244,168,4,0.01,98,98,5.2,5.2,5.3,5.2,5.9,5.2,243,85.3,16.2,3,-1.5,-0.4,-2.3,-3,-3.8,-2.3,168.9,-0.2,4,0
92.165,14.63,100,20,17.3,16.7,117.46,877,5,32,20.74,20.03,166.6,2185.7,2895.2,5392,168,4,0.01,96.2,98,8.5,7.8,7.2,6.5,6.2,7.2,272,86,15.4,3,-4.5,-0.4,-5.3,-3,-3.8,-5.3,176.5,-0.2,131072,0
92.264,14.63,100,20,18.8,16.7,117.66,877,5,32,14.56,18.95,167.4,2380.4,2895.2,5374,169,131072,-5.85,56.5,62.8,5,9.1,4.2,6.5,5.7,4.2,512,71.4,15.3,3,-4.5,-0.4,-5.3,-3,-3.8,-5.3,171.7,-0.2,0,0
92.355,14.63,100,20,17.6,15.3,118.06,880,5,32,13.6,13.54,167.9,2944,2895.2,5257,170,0,-4.86,56.5,55.1,5.5,9.6,5.2,7.5,6.2,5.2,502,72.6,15.3,3,-4.5,-3.4,-5.3,-2.7,-3.8,-5.3,164.6,-0.2,0,0
92.443,14.63,100,20,15.7,14.8,118.46,880,5,32,13.76,13,168,3078.9,2895.2,5274,171,0,-2.27,85.3,75.6,6,7.1,5.2,7.8,6.7,5.2,484,85.2,15.4,3,-4.5,-3.4,-5.3,-2.7,-3.8,-5.3,166.7,-0.2,0,0
92.533,14.63,100,20,16.5,15.5,118.66,883,5,32,13.45,12.97,167.7,3034.2,2895.2,5322,171,0,-1.39,87.2,86.2,6,7.1,5.2,7.8,6.7,5.2,491,84.2,15.5,3,-4.5,-3.4,-5.3,-2.7,-3.8,-5.3,172.8,-0.2,131072,0
92.624,14.63,100,20,17.2,16.1,118.96,883,5,32,13.16,12.89,167.7,2974.7,2895.2,5352,172,131072,-0.94,72,77.4,5.3,6.1,4.2,6.8,6.1,4.2,502,76.1,15.5,3,-4.2,-3.4,-4.9,-2.7,-3.4,-4.9,170.2,-0.2,0,0
92.724,14.63,100,20,16.8,15.6,119.16,883,5,32,13.15,12.77,167.6,2971.2,2895.2,5357,173,131072,0.17,74.9,72.3,6.3,7.1,5.6,7.8,7.1,5.6,496,77.7,15.5,3,-4.2,-3,-4.9,-2.7,-3.4,-4.9,167.7,-0.3,0,0
92.813,14.63,100,20,15.8,15.5,119.36,886,5,32,13.08,12.77,167.5,2943.1,2895.2,5374,174,0,1.06,85.4,84.2,5.8,7,5.1,7.7,6.6,5.1,490,80.9,15.5,3,-4.2,-3,-4.9,-2.3,-3.4,-4.9,168.2,-0.3,0,0
92.904,14.63,100,20,15.9,15.6,119.56,886,5,32,12.94,12.79,167.4,2916.4,2895.2,5400,174,0,1.23,87.2,86.6,5.8,7,5.1,7.7,6.6,5.1,489,80.1,15.5,3,-4.2,-3,-4.9,-2.3,-3.4,-4.9,168.9,-0.3,0,0
92.993,14.63,100,20,16.1,15.8,119.56,888,5,32,12.85,12.77,167.3,2875.8,2895.2,5416,175,131072,1.34,87.6,87.5,5.8,7,5.1,7.7,6.6,5.1,492,79.2,15.5,3,-3.8,-3,-4.5,-2.3,-3,-4.5,169.6,-0.3,131072,0
93.088,14.63,100,20,16.3,15.8,119.56,888,5,32,12.8,12.73,167.2,2879.6,2895.2,5464,176,131072,1.49,87.4,87.6,6.2,7.3,5.5,7.7,7,5.5,494,78.8,15.6,3,-3.8,-2.7,-4.5,-1.9,-3,-4.5,168.9,-0.3,131072,0
93.183,14.63,100,20,16.1,15.8,119.56,890,5,32,12.75,12.69,167.1,2925.1,2895.2,5462,177,131072,1.56,88,87.7,6.2,7.3,5.5,8.1,7,5.5,494,79,15.6,3,-3.8,-2.7,-4.5,-1.9,-3,-4.5,168.5,-0.4,0,0
93.273,14.63,100,20,16.3,15.7,119.56,890,5,32,12.75,12.68,167.1,2897.6,2895.2,5484,178,0,1.74,88.8,88.4,6.2,7.3,5.5,8.1,7,5.5,489,79.1,15.6,3,-3.8,-2.7,-4.5,-1.9,-2.7,-4.5,168.2,-0.4,0,0
93.364,14.63,100,20,16.2,15.7,119.56,892,5,32,12.73,12.68,167,2892.1,2895.2,5518,178,0,1.81,90.2,89.6,6.6,7.3,6,8.6,7.8,6,489,79.3,15.7,3,-3.4,-2.3,-4.2,-1.9,-2.7,-4.2,167.4,-0.4,0,0
93.456,14.63,100,20,15.9,15.6,119.76,892,5,32,12.69,12.67,166.8,2901.6,2895.2,5532,179,0,1.83,91.6,91.3,7.1,8.2,6.3,9,7.8,6.3,489,79.6,15.7,3,-3.4,-2.3,-4.2,-1.5,-2.7,-4.2,166.7,-0.4,0,0
93.543,14.63,100,20,16.1,15.6,119.76,894,5,32,12.69,12.66,166.7,2884.5,2895.2,5564,179,0,1.93,92.8,92.5,7.1,8.2,6.3,9,7.8,6.3,487,80,15.7,3,-3.4,-2.3,-4.2,-1.5,-2.7,-4.2,166.1,-0.4,0,0
93.644,14.63,100,20,15.7,15.6,119.56,894,5,32,12.67,12.65,166.2,2902.8,2895.2,5582,180,0,1.89,93.9,93.6,7.1,8.2,6.3,9,7.8,6.3,484,80.3,15.8,3,-3,-2.3,-3.8,-4.5,-2.3,-4.2,166.4,-0.4,0,0
93.745,14.63,100,20,15.9,15.7,119.56,896,5,32,12.69,12.64,166.3,2909.5,2895.2,5614,181,0,1.96,94.8,94.6,7.5,8.6,6.7,6,8.2,6.7,485,80.2,15.8,3,-3,-1.9,-3.8,-4.5,-2.3,-3.8,167.2,-0.4,0,0
93.834,14.63,100,20,16,15.9,119.56,896,5,32,12.61,12.63,166.3,2905.4,2895.2,5624,182,131072,1.78,95.6,95.6,7.5,8.6,6.7,6,8.2,6.7,486,79.3,15.8,3,-3,-1.9,-3.8,-4.5,-2.3,-3.8,167.4,-0.4,131072,0
93.933,14.63,100,20,15.9,15.8,119.56,898,5,32,12.59,12.6,166.1,2921.9,2895.2,5643,183,0,1.74,96.2,96,7.5,8.6,6.7,6,8.2,6.7,484,79.4,15.8,3,-3,-1.9,-3.8,-4.5,-2.3,-3.8,167.2,-0.5,131072,0
94.023,14.63,100,20,16,15.9,119.56,898,5,32,12.61,12.58,166,2935,2895.2,5659,184,131072,1.87,96.8,96.8,7.5,8.6,6.7,6,8.2,6.7,484,79.5,15.8,3,-2.7,-1.9,-3.8,-4.2,-1.9,-3.8,167,-0.5,131072,0
94.113,14.63,100,20,15.9,15.9,119.56,898,5,32,12.57,12.57,165.8,2912.1,2895.2,5692,184,131072,1.76,97.2,97.1,7.8,8.6,7.1,6.3,8.6,7.1,484,79.7,15.9,3,-2.7,-1.5,-3.4,-4.2,-1.9,-3.4,166.2,-0.5,131072,0
94.204,14.63,100,20,16,15.8,119.56,900,5,32,12.56,12.56,165.8,2884.5,2895.2,5717,185,0,1.74,97.7,97.6,7.8,9,7.1,6.3,8.6,7.1,484,80.2,15.9,3,-2.7,-1.5,-3.4,-4.2,-1.9,-3.4,165.7,-0.5,0,0
94.293,14.63,100,20,16.2,15.8,119.56,900,5,32,12.6,12.56,165.6,2862.5,2895.2,5753,185,0,1.87,98,98,7.8,9,7.1,6.3,8.6,7.6,482,80.4,15.9,3,-2.7,-1.5,-3.4,-4.2,-1.9,-3.4,165.9,-0.5,131072,0
94.384,14.63,100,20,16.2,15.9,119.56,902,5,32,12.54,12.56,165.1,2875.5,2895.2,5765,186,131072,1.79,98,98.1,8.3,9.5,7.6,6.8,9.1,7.6,485,80.2,15.8,3,-2.7,-1.5,-3.4,-4.2,-1.5,-3.4,165.9,-0.5,131072,0
94.473,14.63,100,20,16.2,15.9,119.56,902,5,32,12.52,12.54,164.6,2895,2895.2,5798,187,131072,1.68,98,98.1,8.3,9.5,7.6,7.2,9.5,7.6,486,79.2,15.9,3,-2.3,-1.2,-3,-3.8,-4.5,-3,165.7,-0.5,131072,0
94.563,14.63,100,20,16.3,16,119.56,904,5,32,12.5,12.53,164.9,2908.9,2895.2,5786,188,131072,1.53,98,98.1,8.7,9.8,8,7.2,6.5,8,484,79.3,15.9,3,-2.3,-1.2,-3,-3.8,-4.5,-3,166,-0.5,131072,0
94.656,14.63,100,20,16.2,15.9,119.56,904,5,32,12.56,12.53,165,2893.8,2895.2,5820,188,131072,1.67,98,98,8.7,9.8,8,7.2,6.5,8,484,79.8,16,3,-2.3,-1.2,-3,-3.8,-4.5,-3,165.1,-0.5,0,0
94.743,14.63,100,20,16.1,15.9,119.36,906,5,32,12.52,12.53,164.9,2902.8,2895.2,5840,189,0,1.57,98,98,8.7,9.8,8,7.2,6.5,8,478,80.1,16,3,-2.3,-1.2,-3,-3.8,-4.5,-3,164.8,-0.5,0,0
94.833,14.63,100,20,16,15.9,119.56,906,5,33,12.54,12.53,164.8,2898.7,2895.2,5858,190,0,1.54,98,98,8.7,9.8,8,7.2,6.5,8,478,80.1,16,3,-1.9,-1.2,-3,-3.4,-4.2,-3,164.7,-0.6,0,0
94.933,14.63,100,20,16,15.8,119.76,908,5,33,12.54,12.53,164.7,2908.3,2895.2,5866,190,0,1.52,98,98,9.1,10.2,8.3,7.6,6.8,8.3,480,80.1,16,3,-1.9,-3.8,-2.7,-3.4,-4.2,-2.7,164.9,-0.6,0,0
95.033,14.63,100,20,15.9,15.8,119.56,908,5,33,12.51,12.53,164.6,2907.4,2895.2,5902,191,0,1.44,98,98,9.1,7.2,8.3,7.6,6.8,8.3,476,80.1,16,3,-1.9,-3.8,-2.7,-3.4,-4.2,-2.7,164.6,-0.6,0,0
95.123,14.63,100,20,16.2,15.9,119.56,910,5,33,12.51,12.51,164.5,2902.5,2895.2,5941,192,0,1.4,98,98,9.1,7.2,8.3,7.6,6.8,8.3,475,80,16,3,-1.9,-3.8,-2.7,-3.4,-4.2,-2.7,164.8,-0.6,0,0
95.213,14.63,100,20,16,15.9,119.76,910,5,33,12.5,12.51,164.4,2909.2,2895.2,5927,192,0,1.32,98,98,9.1,7.2,8.3,7.6,6.8,8.3,476,79.8,16,3,-1.5,-3.8,-2.7,-3,-4.2,-2.7,164.6,-0.6,0,0
95.304,14.63,100,20,16.3,15.9,119.76,910,5,33,12.5,12.51,164.2,2918.7,2895.2,5975,193,0,1.28,98,98,9.5,7.2,8.7,8,7.2,8.7,476,79.7,16,3,-1.5,-3.8,-2.3,-3,-3.8,-2.3,164,-0.6,0,0
95.422,14.63,100,20,15.9,15.8,119.96,911,5,33,12.47,12.5,164,2919.3,2895.2,6027,194,131072,1.14,98,98,10,8.1,9.2,8.5,7.7,9.2,474,79.6,15.9,3,-1.5,-3.4,-2.3,-3,-3.8,-2.3,163.4,-0.6,131072,0
95.520,14.63,100,20,15.9,15.8,119.96,911,5,33,12.46,12.49,163.8,2875.2,2895.2,6002,194,0,0.99,98,98,10,7.6,8.7,8.5,7.7,9.2,474,79.5,15.9,3,-1.5,-3.4,-2.3,-3,-3.8,-2.3,163.4,-0.6,131072,0
95.623,14.63,100,20,16.1,15.8,119.96,912,5,33,12.47,12.5,163.1,2863.1,2895.2,6032,195,131072,0.92,98,98,10,8.1,9.2,8.5,7.7,9.2,476,79.9,15.9,3,-1.2,-3.4,-2.3,-2.7,-3.8,-2.3,163.1,-0.6,131072,0
95.713,14.63,100,20,15.8,15.8,119.96,912,5,33,12.47,12.5,162.7,2874.9,2895.2,6042,196,131072,0.82,98,98,10.3,8.1,9.6,8.8,8.1,9.6,477,79.7,16,3,-1.2,-3.4,-1.9,-2.7,-3.4,-1.9,162.8,-0.6,0,0
95.813,14.63,100,20,15.8,15.8,119.96,913,5,33,12.46,12.5,163.4,2897.3,2895.2,6078,197,0,0.61,98,98,10.3,8.5,9.6,8.8,8.1,9.6,473,79.5,16.1,3,-1.2,-3,-1.9,-2.7,-3.4,-1.9,162.4,-0.6,0,0
95.903,14.63,100,20,15.7,15.7,120.16,913,5,34,12.43,12.5,163.3,2908,2895.2,6082,197,0,0.39,98,98,10.3,8.5,9.6,8.8,8.1,9.6,472,79.8,16,3,-1.2,-3,-1.9,-2.7,-3.4,-1.9,161.8,-0.6,0,0
95.993,14.63,100,20,16,15.7,120.16,914,5,34,12.48,12.5,162.9,2911.2,2895.2,6130,198,0,0.38,98,98,10.3,8.5,9.6,8.8,8.1,9.6,468,79.9,16.1,3,-1.2,-3,-1.9,-2.3,-3.4,-1.9,161.5,-0.6,0,0
96.084,14.63,100,20,16.1,15.7,120.16,914,5,34,12.46,12.5,163.1,2917,2895.2,6123,199,0,0.19,98,98,10.7,8.5,9.6,9.2,8.1,9.6,467,80.2,16.1,3,-0.8,-3,-1.5,-2.3,-3,-1.5,161.6,-0.6,0,0
96.226,14.63,100,20,15.7,15.6,120.16,915,5,34,12.47,12.5,162.8,2894.1,2895.2,6168,200,0,0.13,98,98,10.7,8.8,10,9.2,8.5,10,466,80.2,16.1,3,-0.8,-2.7,-1.5,-2.3,-3,-1.5,161,-0.6,0,0
96.313,14.63,100,20,16,15.6,120.46,915,5,34,12.47,12.5,162.8,2876.7,2895.2,6159,200,0,0.03,98,98,10.7,8.8,10,9.2,8.5,10,466,80.5,16.1,3,-0.8,-2.7,-1.5,-2.3,-3,-1.5,161.3,-0.6,0,0
96.404,14.63,100,20,16.1,15.7,120.46,915,5,34,12.5,12.5,162.6,2872.3,2895.2,6208,200,0,0.11,98,98,10.7,8.8,10,9.2,8.5,10,466,80.5,16.1,3,-0.4,-2.7,-1.5,-1.9,-3,-1.5,160.8,-0.6,0,0
