#Encoding: UTF-8
#Ecu CALID: 000048B9501104
#Ecu PRGID: 00003076501103
#VIN: DAB8B5507J5B68777
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),HP,WGDC 1 (%),Boost setpoint factor,Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 4.66 00003076501103 IMS_MS_E20H.mhd
479.616,14.55,100,37.5,18.3,17.6,17.7,132.16,105,20,4,52,13,12.54,167.2,167.3,2.93,311.8,78.70999999999999,111,2978.2,2896.1,5748,139,0,3.48,84.40000000000001,83,5.5,8.5,8.5,8.5,7,8.5,482,389,88,2.35,3,-2.7,0,0,0,-1.2,0,0,131072,0
479.745,14.55,100,37.5,19.2,18.2,17.8,134.16,105,20,4,52,12.71,12.47,169.5,167,2.93,319.9,80.66,111,2999.1,2896.1,5844,142,131072,4.7,84.59999999999999,84.7,5.8,8.5,8.5,8.5,7.3,8.5,492,404,86.2,2.35,3,-2.7,0,0,0,-1.2,0,0,131072,0
479.851,14.55,100,37.5,19,18.1,17.8,136.26,105,20,4,52,12.61,12.42,168.8,166.6,2.93,322,81.19,111,2939.1,2896.1,5915,143,131072,5.39,83.5,83.40000000000001,5.8,8.5,8.5,8.5,7.3,8.5,489,406,85.7,2.35,3,-2.7,0,0,0,-1.2,0,0,131072,0
480.015,14.55,100,37.5,18.6,18,17.8,136.86,105,20,4,52,12.57,12.42,167.2,166.2,2.93,323.1,82.59999999999999,111,2917.6,2896.1,5972,144,131072,5.81,84,83.90000000000001,5.8,8.5,8.5,8.5,7.3,8.5,482,404,85.59999999999999,2.36,3,-2.3,0,0,0,-0.8,0,0,131072,0
480.153,14.55,100,37.5,18.4,17.9,17.8,137.66,105,20,4,52,12.54,12.43,166.5,166,2.93,324.1,81.19,111,2913.2,2896.1,6011,146,131072,6.17,85.2,84.90000000000001,6.7,9,9,9,8.199999999999999,9,480,405,85.5,2.36,3,-2.3,0,0,0,-0.8,0,0,131072,0
480.275,14.55,100,37.5,18.2,17.8,17.5,139.16,106,20,4,52,12.46,12.43,165.8,164.2,2.93,324.7,78.89,111,2924,2896.1,6046,148,131072,6.08,85.59999999999999,85.7,6.7,9,9,9,8.199999999999999,9,482,409,85.2,2.35,3,-2.3,0,0,0,-0.8,0,0,131072,0
480.386,14.55,100,37.5,18.2,17.6,17.6,140.06,106,20,4,52,12.44,12.43,165,164.6,2.93,325.3,80.66,111,2940.8,2896.1,6132,149,131072,6.07,87,86.2,6.7,9,9,9,8.199999999999999,9,476,410,85.09999999999999,2.35,3,-1.9,0,0,0,-0.4,0,0,0,0
480.477,14.55,100,37.5,17.9,17.5,17.8,140.66,106,20,4,52,12.36,12.43,163.5,164.5,2.93,326.3,80.83,111,2965.4,2896.1,6178,150,0,5.78,89.5,88.7,7.1,9,9,9,8.6,9,471,409,85.09999999999999,2.36,3,-1.9,0,0,0,-0.4,0,0,0,0
480.585,14.55,100,37.5,17.8,17.5,17.8,141.46,106,20,4,52,12.4,12.42,163.5,164.4,2.93,327.1,80.48,111,2995,2896.1,6197,151,0,5.65,91,90.5,7.1,9,9,9,8.6,9,468,407,85.5,2.36,3,-1.9,0,0,0,-0.4,0,0,131072,0
480.677,14.55,100,37.5,17.9,17.3,17.4,141.86,106,20,4,52,12.31,12.43,161.2,161.6,2.93,328.2,78.34999999999999,111,3029.3,2896.1,6283,152,131072,5.19,92.59999999999999,92.3,8.1,10,10,10,9.6,10,468,413,85.40000000000001,2.36,3,-1.9,0,0,0,-0.4,0,0,0,0
480.823,14.55,100,37.5,17.9,17.3,17.6,142.76,106,20,4,52,12.43,12.43,162,163.2,2.93,328.5,78.89,111,3059.1,2896.1,6261,153,0,5.22,93.8,93.5,7.6,9.5,9.5,9.5,9.6,10,467,411,85.40000000000001,2.36,3,-1.5,0,0,0,0,0,0,0,0
480.947,14.55,100,37.5,17.5,17.3,17.5,143.56,106,20,4,52,12.36,12.44,161.2,162.1,2.98,329.4,78.89,111,3054.8,2896.1,6298,155,0,4.8,95.2,94.8,8.5,10,10,10,10,10,468,414,85.7,2.36,3,-1.5,0,0,0,0,0,0,0,0
481.077,14.55,100,37.5,17.5,17.3,17.7,144.86,106,20,4,52,12.4,12.44,161.2,162.4,3.08,330.5,79.59999999999999,111,3048.1,2896.1,6336,157,0,4.73,96.09999999999999,95.90000000000001,8.5,10,10,10,10,10,465,414,85.7,2.36,3,-1.5,0,0,0,0,0,0,0,0
481.186,14.55,100,37.5,17.3,17.2,17.8,145.66,107,20,4,52,12.38,12.43,159,162.4,3.12,331.6,82.08,111,3020.3,2896.1,6462,157,0,4.38,96.90000000000001,96.8,8.800000000000001,10,10,10,10,10,452,410,86,2.37,3,-1.2,0,0,0,0,0,0,0,0
481.386,14.55,100,37.5,17.6,17.2,18,146.46,107,20,4,53,12.45,12.44,156.8,160.5,3.16,331.8,79.59999999999999,111,3045.2,2896.1,6518,160,0,4.19,97.90000000000001,97.90000000000001,9.300000000000001,10.5,10.5,10.5,10.5,10.5,446,408,86.59999999999999,2.38,3,-1.2,0,0,0,0,0,0,0,0
481.505,14.55,100,37.5,17.7,17.3,17.7,146.86,107,20,4,52,12.5,12.45,157.5,160.1,3.16,333.4,80.66,111,3010.7,2896.1,6589,160,0,4.43,98,98,9.300000000000001,10.5,10.5,10.5,10.5,10.5,450,416,87.2,2.38,3,-0.8,0,0,0,0,0,0,0,0
481.606,14.55,100,37.5,17.8,17.3,17.8,147.36,107,20,4,53,12.35,12.43,155.2,157.6,3.16,332.7,78.34999999999999,111,2988.9,2896.1,6618,162,0,3.98,98,98,9.699999999999999,10.5,10.5,10.5,10.5,10.5,441,410,86.59999999999999,2.38,3,-0.8,0,0,0,0,0,0,0,0
481.709,14.55,100,37.5,17.5,17.4,17.9,147.76,107,20,4,53,12.54,12.42,156,158.3,3.16,334.5,80.29000000000001,111,2955.3,2896.1,6602,163,0,4.54,98,98.09999999999999,9.699999999999999,10.5,10.5,10.5,10.5,10.5,442,410,87.2,2.39,3,-0.8,0,0,0,0,0,0,0,0
481.827,14.55,100,37.5,17.8,17.5,17.5,148.16,107,20,5,53,12.44,12.42,155.2,155.8,3.16,334.7,81.54000000000001,111,2935,2896.1,6713,164,0,4.44,98,98,10.1,10.5,10.5,10.5,10.5,10.5,440,415,87.3,2.38,3,-0.4,0,0,0,0,0,0,131072,0
481.948,14.55,100,37.5,17.9,17.4,17.2,148.56,107,20,5,53,12.47,12.4,153.8,152.5,3.16,333.4,76.94,111,2914.7,2896.1,6716,165,4,4.6,98,98,6.3,9.300000000000001,11,6.3,6.3,9.4,437,412,86.5,2.37,3,-0.4,0,0,0,0,0,0,4,0
482.065,14.55,100,37.5,18,17.6,18,149.46,107,20,5,53,15.55,13.99,161.2,162.5,3.16,334.4,79.59999999999999,111,2506.3,2896.1,6279,166,4,0.01,98,98,5.7,6.7,6,6.7,5,6.7,240,212,89.2,2.38,3,-0.4,0,0,0,0,0,0,4,0
482.185,14.55,100,37.5,19.3,18.4,17.2,149.86,107,20,5,53,20.64,20.31,177.8,169.4,3.16,309.6,75.17,111,2219.4,2896.1,5318,167,4,0.01,87.3,97.90000000000001,4.7,6.5,6.5,6.5,6.5,6.5,306,229,92.2,2.36,3,-0.4,0,0,0,0,0,0,131072,0
482.305,14.55,100,37.5,22.1,18.3,16.9,150.26,107,20,5,53,13.58,15.75,177.8,170,3.16,301.4,82.25,111,2262.6,2896.1,5248,168,131072,0.01,47.8,51.8,5.6,6,6,6,6,6.5,533,393,71.2,2.33,3,-0.4,0,0,0,0,0,0,0,0
482.427,14.55,100,37.5,18.2,16.1,17,150.66,107,20,5,53,13.44,13.02,165,169.9,3.16,280.2,81.70999999999999,111,2577.9,2896.1,5280,169,0,0.01,60.3,54.9,7.1,7.5,7.5,7.5,7.5,7.5,499,370,86.5,2.31,3,-0.4,0,0,0,0,0,0,0,0
482.545,14.55,100,37.5,17.5,16.7,17.1,151.06,107,20,5,53,13.33,12.94,168,169.8,3.16,287.4,79.94,111,3068.4,2896.1,5271,170,0,0.92,87.5,85.7,7.1,7.5,7.5,7.5,7.5,7.5,494,366,90.2,2.3,3,0,0,0,0,0,0,0,131072,0
482.666,14.55,100,37.5,19.2,18,17.1,151.56,107,20,5,53,13.17,12.88,174.8,169.8,3.16,299.6,79.94,111,3104.4,2896.1,5309,171,131072,1.93,66.90000000000001,73.7,6.5,6.5,6.5,6.5,6.5,6.5,520,388,84.3,2.29,3,0,0,0,0,0,0,0,131072,0
482.784,14.55,100,37.5,19.3,17.3,17.2,151.96,107,20,5,53,13.21,12.7,171,169.6,3.16,294.5,80.48,111,3034.5,2896.1,5328,172,0,3.73,62,61.4,6.5,6.5,6.5,6.5,6.5,6.5,508,380,83.2,2.29,3,0,0,0,0,0,0,0,0,0
482.904,14.55,100,37.5,18.3,17.2,17.2,151.96,107,20,5,54,13.06,12.72,169.5,169.5,3.16,294.6,78.70999999999999,111,3008.1,2896.1,5380,173,0,4.92,75,71.2,6.5,6.5,7.5,6.5,7.5,6.5,502,379,84.90000000000001,2.29,3,0,0,0,0,0,0,0,0,0
483.028,14.55,100,37.5,18,17.4,17.3,151.96,107,20,5,53,12.88,12.73,170.2,169.3,3.16,299.1,81.54000000000001,111,2943.7,2896.1,5410,174,0,5.22,84.90000000000001,84,6.5,6.5,6.5,6.5,6.5,6.5,495,376,85.2,2.29,3,0,0,0,0,0,0,0,131072,0
483.15,14.55,100,37.5,18.6,17.8,17.3,152.36,107,20,5,54,12.82,12.68,171.8,169.1,3.16,302.8,80.12,111,2879.9,2896.1,5461,175,131072,5.7,83.09999999999999,84.2,6.5,6.5,6.5,6.5,6.5,6.5,498,382,84.40000000000001,2.3,3,0,0,0,0,0,0,0,131072,0
483.269,14.55,100,37.5,18.6,17.7,17.4,152.36,107,20,5,54,12.76,12.63,171,169,3.16,303,80.48,111,2814,2896.1,5486,176,131072,5.99,79.3,79.59999999999999,6.5,7,6.5,6.5,7,7,499,384,83.90000000000001,2.3,3,0,0,0,0,0,0,0,131072,0
483.388,14.55,100,37.5,18.9,17.8,17.4,152.36,107,20,5,54,12.74,12.6,171,169.1,3.16,303.9,81,111,2765.9,2896.1,5494,177,131072,6.38,79.3,79.59999999999999,6.5,6.5,6.5,6.5,6.5,6.5,495,382,83.5,2.31,3,0,0,0,0,0,0,0,131072,0
483.511,14.55,100,37.5,18.3,17.8,17.5,152.36,107,20,5,54,12.69,12.59,170.2,168.8,3.16,304.5,79.41,111,2767.6,2896.1,5523,178,131072,6.63,82,81.5,7,7,7,7,7,7,497,385,83.40000000000001,2.31,3,0,0,0,0,0,0,0,131072,0
483.625,14.55,100,37.5,18.6,17.7,17.5,152.36,107,20,5,54,12.63,12.58,169.5,168.7,3.16,304.7,78.89,111,2755.1,2896.1,5568,179,131072,6.71,84.5,84.2,8,8,7,8,8,7,492,385,83.5,2.31,3,0,0,0,0,0,0,0,131072,0
483.747,14.55,100,37.5,18.2,17.4,17.2,152.76,107,20,5,54,12.59,12.57,168,165.9,3.16,303.8,80.48,111,2782.1,2896.1,5608,180,131072,6.72,84.2,82.7,8,8,8,8,8,8,496,391,83,2.31,3,0,0,0,0,0,0,0,0,0
483.865,14.55,100,37.5,17.7,17.3,17.6,152.36,107,20,5,54,12.64,12.58,166.5,167.9,3.16,303.2,80.12,111,2854.6,2896.1,5641,181,0,6.83,86.7,86.09999999999999,8,8,8,8,8,8,489,387,83.40000000000001,2.31,3,0,0,0,0,0,0,0,0,0
483.984,14.55,100,37.5,17.7,17.2,17.6,152.76,106,20,5,54,12.57,12.59,165.8,167.4,3.16,303,79.41,111,2924.3,2896.1,5624,182,0,6.7,89.3,88.5,8,8,8,8,8,8,488,385,84.09999999999999,2.32,3,0,0,0,0,0,0,0,0,0
484.107,14.55,100,37.5,17.5,17.3,17.6,152.36,106,20,5,54,12.58,12.6,165.8,167.5,3.16,304.3,80.83,111,2984,2896.1,5676,183,0,6.63,91.09999999999999,90.59999999999999,8,8,8,8,8,8,490,391,84.3,2.32,3,0,0,0,0,0,0,0,0,0
484.226,14.55,100,37.5,17.5,17.3,17.7,152.76,106,20,5,54,12.55,12.58,165.8,167.6,3.16,305.9,78.70999999999999,111,3016.8,2896.1,5717,184,0,6.48,92.8,92.59999999999999,8,8,8,8,8,8,484,389,84.3,2.33,3,0,0,0,0,0,0,0,0,0
484.348,14.55,100,37.5,18,17.4,17.8,152.36,106,20,5,54,12.57,12.56,165.8,167.5,3.16,307.5,81.70999999999999,111,3021.7,2896.1,5745,185,0,6.48,94.09999999999999,93.7,8,8,8,8,8,8,484,390,84.40000000000001,2.34,3,0,0,0,0,0,0,0,0,0
484.478,14.55,100,37.5,17.9,17.5,17.6,152.36,106,20,5,54,12.55,12.55,165.8,166.1,3.16,309.2,82.59999999999999,111,3007.2,2896.1,5783,186,131072,6.42,95.09999999999999,94.8,8.5,8.5,8.5,8.5,8.5,8.5,490,398,84.59999999999999,2.34,3,0,0,0,0,0,0,0,131072,0
484.591,14.55,100,37.5,18.1,17.6,17.7,152.36,106,20,5,54,12.52,12.52,166.5,166.2,3.16,311.5,78.70999999999999,111,2966,2896.1,5798,187,0,6.32,96.09999999999999,95.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,490,399,84.2,2.34,3,0,0,0,0,0,0,0,131072,0
484.71,14.55,100,37.5,17.9,17.7,17.9,152.36,106,20,5,54,12.51,12.51,166.5,167,3.16,312.8,81.37,111,2944,2896.1,5824,188,0,6.26,96.8,96.8,8.5,8.5,8.5,8.5,8.5,8.5,487,398,84.3,2.35,3,0,0,0,0,0,0,0,0,0
484.833,14.55,100,37.5,18.1,17.7,17.9,152.76,106,20,5,55,12.49,12.5,165.8,166.4,3.16,314.4,82.59999999999999,111,2912.4,2896.1,5875,189,0,6.11,97.40000000000001,97.3,8.5,8.5,8.5,8.5,8.5,8.5,486,401,84.40000000000001,2.35,3,0,0,0,0,0,0,0,0,0
484.949,14.55,100,37.5,17.8,17.7,17.9,152.36,106,20,5,55,12.47,12.49,165.8,166.7,3.16,315.4,78.52,111,2926.6,2896.1,5873,190,0,5.96,97.90000000000001,97.90000000000001,8.5,8.5,8.5,8.5,8.5,8.5,484,399,84.40000000000001,2.36,3,0,0,0,0,0,0,0,0,0
485.071,14.55,100,37.5,18.1,17.6,17.9,152.76,106,20,5,55,12.5,12.5,165,166.5,3.16,315.7,79.77,111,2921.9,2896.1,5904,191,0,6,98,98.09999999999999,8.5,8.5,8.5,8.5,8.5,8.5,482,400,84.59999999999999,2.36,3,0,0,0,0,0,0,0,0,0
485.191,14.55,100,37.5,18.1,17.7,17.9,152.36,106,20,5,55,12.47,12.49,165.8,166.4,3.16,317.1,81.37,111,2916.1,2896.1,5940,192,0,5.89,98,98.09999999999999,8.5,8.5,8.5,8.5,8.5,8.5,482,402,84.7,2.36,3,0,0,0,0,0,0,0,0,0
485.311,14.55,100,37.5,18.1,17.7,17.9,152.76,106,20,5,55,12.45,12.48,165,166.2,3.16,318.6,79.77,111,2922.2,2896.1,5970,193,0,5.72,98,98.09999999999999,8.5,8.5,8.5,8.5,8.5,8.5,480,402,84.59999999999999,2.37,3,0,0,0,0,0,0,0,0,0
485.436,14.55,100,37.5,18.1,17.7,17.9,152.76,106,20,5,55,12.46,12.48,165,165.8,3.16,319.7,79.59999999999999,111,2932.4,2896.1,6029,194,131072,5.58,98,98,9,9,9,9,9,9,481,407,84.8,2.37,3,0,0,0,0,0,0,0,0,0
485.551,14.55,100,37.5,18.1,17.7,18,153.16,106,20,5,55,12.44,12.47,164.2,166,3.16,319.6,78.52,111,2933.5,2896.1,6009,194,0,5.36,98,98,8.5,8.5,8.5,8.5,9,8.5,478,403,84.8,2.37,3,0,0,0,0,0,0,0,131072,0
485.671,14.55,100,37.5,18.2,17.7,17.9,153.16,106,20,5,55,12.42,12.47,164.2,164.8,3.16,321.9,80.29000000000001,111,2919,2896.1,6062,195,0,5.21,98,98,9,9,9,9,6,9,474,404,84.7,2.37,3,0,0,0,0,-3,0,0,0,0
485.79,14.55,100,37.5,18.1,17.8,17.9,153.16,106,20,5,55,12.42,12.46,165,165,3.16,322.8,81.70999999999999,111,2915.3,2896.1,6044,196,0,4.99,98,98,9,9,9,9,6,9,476,404,84.7,2.37,3,0,0,0,0,-3,0,0,0,0
485.912,14.55,100,37.5,18.3,17.8,17.9,153.16,106,20,5,55,12.42,12.45,164.2,165.1,3.16,324.6,80.29000000000001,111,2916.1,2896.1,6125,197,0,4.92,98,98,9,9,9,9,6,9,476,409,84.7,2.37,3,0,0,0,0,-3,0,0,0,0
486.032,14.55,100,37.5,18.3,17.8,17.9,153.16,106,20,5,55,12.38,12.44,164.2,164.9,3.16,326.1,79.94,111,2920.2,2896.1,6127,198,0,4.52,98,98,9,9,9,9,6,9,474,408,84.59999999999999,2.38,3,0,0,0,0,-2.7,0,0,131072,0
486.146,14.55,100,37.5,18.3,17.8,18,153.56,106,20,5,56,12.37,12.43,164.2,164.6,3.16,327.8,78.52,111,2917.3,2896.1,6170,199,0,4.27,98,98.09999999999999,9,9,9,9,6.3,9,471,408,84.5,2.38,3,0,0,0,0,-2.7,0,0,0,0
486.267,14.55,100,37.5,18.3,17.8,17.9,154.06,106,20,5,56,12.41,12.42,164.2,164.8,3.21,328.3,79.59999999999999,111,2911.8,2896.1,6154,200,131072,4.24,98,98,9,9,9,9,6.3,9,474,410,84.59999999999999,2.38,3,0,0,0,0,-2.7,0,0,0,0
486.396,14.55,100,37.5,17.8,17.8,17.9,154.06,106,20,5,56,12.37,12.41,164.2,164.4,3.25,329.1,81.54000000000001,111,2910.9,2896.1,6203,201,131072,4.03,98,98,9,9,9,9,6.3,9,472,411,84.5,2.38,3,0,0,0,0,-2.3,0,0,0,0
486.496,14.55,100,37.5,18.2,17.8,17.9,154.06,106,20,5,56,12.38,12.41,164.2,164.1,3.29,330.1,79.41,111,2907.7,2896.1,6242,201,0,3.82,98,98,9,9,9,9,6.7,9,470,412,84.5,2.38,3,0,0,0,0,-2.3,0,0,131072,0
486.627,14.55,100,37.5,17.8,17.7,17.8,154.46,106,20,5,56,12.34,12.4,163.5,163.8,3.33,330.8,81,111,2922.2,2896.1,6246,202,0,3.61,98,98,9,9.5,9,9.5,7.2,9.5,470,412,84.5,2.38,3,0,0,0,0,-2.3,0,0,0,0
486.746,14.55,100,37.5,18.2,17.7,17.8,154.46,106,20,5,56,12.37,12.4,163.5,163.8,3.36,330.6,79.41,111,2936.4,2896.1,6275,203,131072,3.4,98,98,9.5,9.5,9.5,9.5,7.2,9.5,469,413,84.5,2.38,3,0,0,0,0,-1.9,0,0,131072,0
486.866,14.55,100,37.5,17.9,17.7,17.8,154.86,106,20,5,56,12.35,12.4,163.5,163.3,3.43,331.5,78.89,111,2942.8,2896.1,6290,204,131072,3.18,98,98,9.5,9.5,9.5,9.5,7.6,9.5,471,416,84.5,2.38,3,0,0,0,0,-1.9,0,0,0,0
486.986,14.55,100,37.5,17.7,17.6,17.8,154.86,106,20,5,56,12.37,12.4,162,163.1,3.46,332,78.52,111,2940.5,2896.1,6379,204,0,3.06,98,98,9.5,9.5,9.5,9.5,7.6,9.5,465,417,84.3,2.38,3,0,0,0,0,-1.9,0,0,0,0
487.184,14.55,100,37.5,17.7,17.4,18,155.26,106,20,5,56,12.37,12.4,161.2,163.1,3.48,331.4,80.83,111,2944.3,2896.1,6332,205,0,2.86,98,98,9.5,9.5,9.5,9.5,7.6,9.5,458,407,84.59999999999999,2.39,3,0,0,0,0,-1.9,0,0,0,0
487.336,14.55,100,37.5,17.6,17.5,17.8,155.66,106,20,5,56,12.39,12.41,161.2,163.1,3.54,333,80.29000000000001,111,2916.1,2896.1,6383,206,0,2.74,98,98,9.5,9.5,9.5,9.5,8,9.5,464,416,84.8,2.39,3,0,0,0,0,-1.5,0,0,0,0
487.458,14.55,100,37.5,17.6,17.5,17.9,156.06,106,20,5,56,12.42,12.41,160.5,162.8,3.57,332.9,80.66,111,2896.7,2896.1,6400,207,0,2.68,98,98.09999999999999,9.5,9.5,9.5,9.5,8,9.5,457,411,85,2.39,3,0,0,0,0,-1.5,0,0,0,0
487.587,14.55,100,37.5,17.7,17.5,17.9,156.06,106,20,5,56,12.4,12.41,161.2,162.6,3.62,334.3,80.66,111,2885.1,2896.1,6428,208,0,2.59,98,98,9.5,9.5,9.5,9.5,8,9.5,456,412,85.09999999999999,2.39,3,0,0,0,0,-1.2,0,0,0,0
487.696,14.55,100,37.5,17.6,17.5,17.9,156.06,106,20,5,56,12.37,12.41,160.5,162.4,3.65,334.3,80.12,111,2911.2,2896.1,6440,209,0,2.43,98,98,9.5,9.5,9.5,9.5,8.300000000000001,9.5,456,412,85.2,2.4,3,0,0,0,0,-1.2,0,0,0,0
487.798,14.55,100,37.5,17.9,17.4,18,156.56,106,20,5,56,12.4,12.41,159.8,162.3,3.67,334.2,82.25,111,2923.1,2896.1,6464,209,0,2.38,98,98,9.5,9.5,10,10,8.800000000000001,9.5,452,410,85.3,2.4,3,0,0,0,0,-1.2,0,0,0,0
487.906,14.55,100,37.5,17.8,17.5,18,156.56,106,20,5,56,12.42,12.42,160.5,162.3,3.7,335.4,79.41,111,2926.9,2896.1,6462,210,0,2.3,98,98,9.5,9.5,9.5,9.5,8.300000000000001,9.5,454,412,85.3,2.4,3,0,0,0,0,-1.2,0,0,0,0
488.028,14.55,100,37.5,17.7,17.6,17.9,156.56,106,19,5,56,12.33,12.36,159.8,161.8,3.72,335.9,80.48,111,2908,2896.1,6508,210,0,2.14,98,98,10,10,10,10,8.800000000000001,10,453,414,85.40000000000001,2.4,3,0,0,0,0,-0.8,0,0,0,0
488.19,14.55,100,37.5,18.2,17.6,17.8,156.96,106,19,5,56,12.32,12.33,159,160.5,3.74,335.8,78.70999999999999,111,2923.1,2896.1,6542,211,0,2.11,98,98,10.5,10.5,10.5,10.5,9.699999999999999,10.5,456,419,85.5,2.4,3,0,0,0,0,-0.8,0,0,0,0
488.318,14.55,100,37.5,18,17.5,17.7,157.36,106,19,5,56,12.33,12.31,159,160,3.78,336.1,81.37,111,2914.4,2896.1,6561,212,0,2.14,98,98,10.5,10.5,10.5,10.5,9.699999999999999,10.5,454,418,85.40000000000001,2.39,3,0,0,0,0,-0.8,0,0,0,0
488.427,14.55,100,37.5,17.7,17.5,17.8,157.76,106,19,5,56,12.3,12.3,157.5,158.5,3.8,335.9,80.83,111,2919.3,2896.1,6572,213,0,2.08,98,98,10.5,10.5,10.5,10.5,9.699999999999999,10.5,450,415,85.09999999999999,2.39,3,0,0,0,0,-0.4,0,0,0,0
488.563,14.55,100,37.5,17.9,17.6,17.8,157.76,106,19,5,56,12.33,12.29,157.5,158.6,3.83,336.1,79.94,111,2914.7,2896.1,6589,213,0,2.26,98,98,10.5,10.5,10.5,10.5,10.1,10.5,450,416,85.2,2.39,3,0,0,0,0,-0.4,0,0,0,0
488.697,14.55,100,37.5,17.6,17.5,17.7,158.16,106,19,5,57,12.33,12.28,157.5,157.9,3.87,336.4,79.06,111,2906.3,2896.1,6609,214,131072,2.39,98,98,10.5,10.5,10.5,10.5,10.1,10.5,448,416,85.2,2.39,3,0,0,0,0,-0.4,0,0,0,0
488.946,14.55,100,37.5,18,17.5,17.6,158.16,106,19,5,57,12.28,12.27,156.8,157.8,3.89,336.6,81.89,111,2894.4,2896.1,6630,215,0,2.35,98,98,10.5,10.5,10.5,10.5,10.1,10.5,447,416,85.3,2.38,3,0,0,0,0,0,0,0,0,0
489.069,14.55,100,37.5,18.1,17.5,17.7,159.06,106,19,5,57,12.31,12.26,156,156.1,3.97,335.7,80.66,111,2908.6,2896.1,6672,216,0,2.52,98,98,10.5,10.5,10.5,10.5,10.5,10.5,440,412,85.09999999999999,2.38,3,0,0,0,0,0,0,0,0,0
489.191,14.55,62.9,37.5,17.5,17.5,17.5,159.06,106,19,6,57,12.23,12.25,154.5,154.7,3.99,334.8,79.23,111,2908.9,2896.1,6716,217,0,2.35,98,98,10.5,10.5,10.5,10.5,10.5,10.5,436,411,85.2,2.34,3,0,0,0,0,0,0,0,4,0
489.305,14.55,0,37.5,26.4,13.6,0,159.66,106,19,6,57,12.74,12.24,95.2,31,4.02,200.6,79.77,111,3220.4,2640.9,6402,217,4,0.01,15.6,26.5,16,18.5,17.5,16,13.5,18.5,2,2,100,1.43,3,0,0,0,0,0,0,0,0,0
489.43,14.55,0,37.5,20.2,10.1,0,159.66,106,19,6,57,20.45,18.12,21,19.5,4.02,41.5,84.02,111,2513.5,2450.6,6040,217,0,0.01,10.7,11,6.6,7.4,6.6,7.5,6.6,7.1,-18,-15,65,1.1,3,0,0,0,0,0,0,0,0,0
489.589,14.55,0,37.5,11.6,6.6,0.5,160.26,106,19,6,57,14.81,16.31,24,24.4,4.02,43.6,79.06,111,2378.3,2414.9,5546,216,0,0.01,14.1,14,2.5,2.5,2.5,2.5,2.5,2.5,-58,-45,65,1.04,3,0,0,0,0,0,0,0,0,0
489.885,14.55,0,37.5,8.5,2.5,0.4,160.86,106,19,6,57,118.53,45.47,22.5,23.6,4.02,36.3,74.64,111,2444.5,2414.9,4870,211,0,0.01,14.9,14.9,-0.5,-0.5,-1,-0.5,-1,-1,-52,-36,66.09999999999999,1.03,3,0,0,0,0,0,0,0,0,0
490.012,14.55,0,37.5,5.1,0.9,0.4,160.86,106,19,6,57,164.51,98.22,21,22.9,4.02,33.2,75.34999999999999,111,2490.6,2414.9,4780,209,0,0.01,16.2,16,-1,-1,-1,-1,-1,-1,-51,-34,67.09999999999999,1.03,3,0,0,0,0,0,0,0,0,0
490.193,14.55,0,37.5,4.3,0.4,0.4,160.86,106,19,6,57,182.46,135.61,21.8,23,4.02,33.7,74.09999999999999,111,2515,2414.9,4812,208,0,0.01,17.6,17.2,-1,-1,-1,-1,-1,-1,-51,-34,100,1.03,3,0,0,0,0,0,0,0,0,0
490.351,14.55,0,37.5,3.8,0.2,0.4,159.66,106,19,6,57,168.18,180.81,21.8,22.6,4.02,33.9,73.93000000000001,111,2546,2414.9,4736,206,0,0.01,17.9,17.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,-33,100,1.03,3,0,0,0,0,0,0,0,0,0
490.473,14.55,0,37.5,3.4,0,0.4,159.06,106,19,6,56,186.41,206.91,21.8,22.2,4.02,33.1,70.73999999999999,111,2568.9,2414.9,4694,204,0,0.01,17.9,17.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,-33,100,1.03,3,0,0,0,0,0,0,0,0,0
490.618,14.55,0,37.5,3.3,-0.1,0.4,158.66,106,19,6,57,207.62,220.55,21.8,22.1,4.02,32.9,72.87,111,2587.8,2414.9,4650,202,0,0.01,18.1,18.2,-2,-2,-2,-2,-2,-2,-50,-33,100,1.03,3,0,0,0,0,0,0,0,0,0
