Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 3.71 00003076501103 IMS 175-164-T6.bin
93.31999999999999,14.6,19.5,24.5,14.54,1,-0.7,0,55.06,661,32,3,34,14.64,14.7,30,31.2,27.3,2570.9,2560.2,2761,55,0,18.2,18.2,29,29,29,29,29,29,83,100,1,0,0,0,0,0,0,29.9,29.51,0,0,0
93.417,14.6,19.5,24.5,14.54,1.1,-0.7,0,55.06,661,32,3,34,14.61,14.7,30,31.4,27.3,2577.3,2570.1,2770,55,0,18.2,18.2,29,29,29,29,29,29,83,100,1,0,0,0,0,0,0,31,30.16,0,0,0
93.586,14.6,21.7,24.5,14.52,1.1,-0.7,0,54.96,661,32,3,34,14.68,14.7,32.2,33.6,29.4,2578.8,2590.4,2782,55,0,18.9,18.9,28,28,28.5,28,28.5,28.5,86,100,1,0,0,0,0,0,0,38,33.59,0,0,0
93.685,14.6,31.8,24.5,14.22,1.1,-1.1,0,54.96,660,32,3,34,15.11,14.7,47.2,50.5,43.7,2652.7,2694.8,2846,56,0,25.8,23.4,23,23.5,23.5,23,24,23.5,129,100,1,0,0,0,0,0,0,61.8,49.38,0,0,0
93.801,14.6,35.1,24.5,14.26,1.2,-0.3,0.1,54.96,660,32,3,34,14.94,14.7,57,68,53.9,2730.5,2776.3,2902,56,0,37.1,31.4,21,21,20.5,21,20.5,21.5,162,100,1.03,0,0,0,0,0,0,78.5,65.17,0,0,0
93.991,14.6,43.5,24.5,14.6,1.8,1.4,5.3,54.96,660,32,3,34,15.32,14.7,75.8,104.8,72.2,2836.9,2823.9,2948,57,0,92.40000000000001,86.5,14.5,14.5,14.5,14.5,14.5,14.5,220,100,1.55,0,0,0,0,0,0,156.5,123.38,0,0,0
94.078,14.6,64.2,24.5,14.52,3.8,3.1,14.8,54.76,661,32,3,34,15.37,14.7,95.2,165.1,93.40000000000001,2839,2846.2,3025,58,0,98,97.90000000000001,13,12.5,12.5,12.5,13,12.5,300,100,1.85,0,0,0,0,0,0,169.6,154.03,0,0,0
94.181,14.6,77.09999999999999,24.5,14.54,5.5,4.8,14.9,54.76,661,32,3,34,14.29,14.7,105.8,166.5,104.5,2839.6,2853.8,3054,59,0,98,97.90000000000001,11,11,10.5,11,10.5,11,342,100,1.98,0,0,0,0,0,0,173.9,169.28,0,0,0
94.265,14.6,85.09999999999999,24.5,14.54,7.5,6.7,14.9,54.76,661,32,3,34,14.36,14.7,118.5,167.1,119,2861.3,2859.6,3118,61,0,98,98,10.5,10,9.1,10.5,10.1,10,378,100,2.02,0,0,0,0,0,0,178.9,176.71,0,0,0
94.35599999999999,14.6,93,24.5,14.5,10.1,9.1,15.1,54.76,661,32,3,34,14.64,14.7,133.5,168.9,137.1,2862.5,2864.2,3174,62,0,98,98,8,6.4,6.7,8,7.3,7,418,100,2.05,0,0,0,0,0,0,185.9,183.5,0,0,0
94.455,14.59,100,24.5,14.5,13.5,12.2,14.7,54.96,661,32,3,34,14.67,14.7,153,167.8,161.4,2893.5,2868.3,3301,63,0,98,98,6.9,7.8,6.1,7.2,8.800000000000001,6.1,488,100,2.01,0,-3,-3,0,-3,-3,181.6,183.61,0,131072,0
94.545,14.59,100,24.5,14.46,16.9,15.6,13.8,55.16,661,32,3,34,14.03,13.99,173.2,160.1,190.2,2868.3,2872.6,3454,64,131072,45,59.9,5.9,7.3,7.2,8.199999999999999,5.9,8.199999999999999,561,77.2,2,-3,-3,-3,0,-3,-3,202.6,190.38,0,0,0
94.654,14.59,100,24.5,14.44,16.1,14.6,14.6,55.56,661,32,3,34,13.15,12.92,166.5,167.2,191.8,2810.3,2875.8,3578,66,0,49.2,47.8,4,4,4,7,4,4,532,87.3,2.02,-3,-3,-3,0,-3,-3,209.1,200.99,0,0,0
94.75700000000001,14.59,100,24.5,14.4,15.8,14.7,14.5,56.36,659,32,3,34,12.67,12.64,168,165.8,199.6,2805.6,2879,3698,68,1,63.8,61.4,4,4,4,7,4,4,516,89.3,2.03,-3,-3,-3,0,-3,-3,221.2,212.08,0,1,0
94.845,14.59,100,24.5,14.44,16.4,15.9,16,57.06,656,32,3,34,12.74,12.59,174.8,175,216.1,2885.4,2881.6,3846,69,1,82.3,76.7,4,4,4,4.4,4,4,534,88.8,2.09,-3,-3,-3,0,-3,-3,234.8,226.11,0,1,0
94.937,14.59,100,24.5,14.4,17.8,16.9,16,58.06,656,32,3,34,14.13,13.92,180.8,175,229.6,2976.2,2883.6,3916,71,1,66.90000000000001,76.8,2.4,2.3,2.3,2.4,2.3,2.5,540,88.5,2.12,-3,-3,-3,0,-3,-3,239,235.31,0,1,0
95.051,14.59,100,24.5,14.4,20.3,17.6,16.1,59.16,656,32,3,34,14.26,14.35,184.5,175,236.4,2948.9,2885.4,3920,72,1,45.1,50.5,1.2,0.9,0.9,0.9,1.2,0.9,535,83.5,2.14,-3,-3,-3,0,-3,-3,241.8,240.76,0,1,0
95.155,14.59,100,24.5,14.38,20.4,16.5,16.1,60.56,652,32,3,34,14.36,14.45,176.2,175,230.7,2929.5,2887.7,4082,75,1,40.7,40.4,4.5,4.5,4.5,4.7,4.5,4.5,555,82,2.15,-3,-3,-3,0,-3,-3,247.8,246.27,0,0,0
95.246,14.59,100,24.5,14.36,18.3,15.7,16.3,61.96,647,32,3,34,13.98,14.39,171,175,229,2927.2,2889.2,4140,76,0,49.7,45.4,4.8,4.8,4.8,7.5,4.8,4.8,532,83.59999999999999,2.16,-2.7,-2.7,-2.7,0,-2.7,-2.7,252,251.62,0,0,0
95.337,14.59,100,24.5,14.36,16.2,15.9,16.5,63.46,647,32,3,34,14.13,14.38,171,175,233.6,2914.4,2889.7,4238,78,0,82.90000000000001,75,4.8,4.8,4.8,7.5,4.8,4.8,530,85.40000000000001,2.17,-2.7,-2.7,-2.7,0,-2.7,-2.7,257,256.49,0,0,0
95.43000000000001,14.59,100,24.5,14.38,16.7,16.2,16.6,65.06,647,32,3,34,14.48,14.32,172.5,174.6,241,2836.7,2890.6,4332,79,0,85.7,84.3,5.3,5.3,5.3,8,5.3,5.3,536,85.7,2.18,-2.7,-2.7,-2.7,0,-2.7,-2.7,262.8,261.39,0,131072,0
95.526,14.59,100,24.5,14.38,17.3,17,16.7,65.06,642,32,3,34,14.36,14.19,176.2,174.1,252.6,2822.4,2891.5,4463,81,131072,87.2,86.8,5.3,5.3,5.3,8,5.3,5.3,548,84,2.19,-2.7,-2.7,-2.7,0,-2.7,-2.7,272.9,268.83,0,131072,0
95.634,14.59,100,24.5,14.36,17.7,17.4,16.7,66.66,642,32,3,33,14.04,13.95,178.5,173.7,261.8,2814,2892.3,4568,83,1,78.2,83.59999999999999,3.1,3.1,5.8,3.1,5.8,5.8,559,84.09999999999999,2.2,-2.3,-2.3,-2.3,0,-2.3,-2.3,277.6,275.04,0,1,0
95.729,14.59,100,24.5,14.36,18.8,17.5,16.7,69.95999999999999,638,32,3,33,13.84,13.72,178.5,174,266.4,2815.5,2893.2,4578,84,1,60.2,64.5,3.1,3.1,3.1,3.1,3.1,3.1,527,83.5,2.2,-2.3,-2.3,-2.3,0,-2.3,-2.3,280.2,280.83,0,1,0
95.824,14.59,100,24.5,14.38,20,17.7,16.8,69.95999999999999,638,32,3,33,13.81,13.59,179.2,174.5,265.9,2804.5,2894.1,4507,86,1,52.2,55.2,4.3,4.1,4.1,3.8,4.3,4.1,538,83.40000000000001,2.21,-2.3,-2.3,-2.3,0,-2.3,-2.3,280.7,282.39,0,131072,0
95.916,14.59,100,24.5,14.38,20.2,17.2,16.8,71.56,637,32,3,33,13.71,13.65,177,174.3,266.8,2819,2894.7,4722,88,131072,47.8,48.1,6.2,6.2,6.2,8.5,6.2,6.2,560,80.8,2.21,-2.3,-2.3,-2.3,0,-2.3,-2.3,285.5,285.75,0,131072,0
96.04000000000001,14.59,100,24.5,14.32,18.6,16.5,16.8,75.26000000000001,637,32,3,33,13.18,13.45,172.5,174.2,266.3,2846.5,2894.7,4754,90,0,56,52.7,6.2,6.2,6.2,8.5,6.2,6.2,542,83,2.21,-2.3,-2.3,-2.3,0,-2.3,-2.3,290.7,291.56,0,0,0
96.126,14.59,100,24.5,14.3,17,16.3,16.7,76.95999999999999,637,32,3,33,13.28,13.42,171.8,173.9,268.9,2926.3,2894.7,4827,91,0,84.40000000000001,78.3,6.7,6.7,6.7,9,6.7,6.7,537,84.40000000000001,2.22,-2.3,-2.3,-2.3,0,-2.3,-2.3,294.7,295.79,0,0,0
96.22,14.59,100,24.5,14.36,17.2,16.6,16.5,76.95999999999999,637,32,3,33,13.35,13.35,173.2,173.1,277.2,2943.7,2894.7,4990,93,131072,86.8,85.59999999999999,6.7,6.7,6.7,9,6.7,6.7,537,83.90000000000001,2.21,-1.9,-1.9,-1.9,0,-1.9,-1.9,301.5,300.48,0,131072,0
96.315,14.59,100,24.5,14.38,17,16.7,16.5,78.95999999999999,640,32,3,33,13.1,13.17,174,172.4,284.7,2861,2894.7,5081,95,131072,87.90000000000001,87.3,7.6,7.6,7.6,9.5,7.6,7.6,538,83.09999999999999,2.21,-1.9,-1.9,-1.9,0,-1.9,-1.9,308.8,303.6,0,131072,0
96.40600000000001,14.59,100,24.5,14.36,17,16.8,16.1,80.56,640,32,3,33,12.93,12.95,174,170.8,291.4,2789.4,2894.7,5169,96,1,82.59999999999999,86.5,5,5.1,5.1,5,5.1,5.1,535,82.59999999999999,2.21,-1.9,-1.9,-1.9,0,-1.9,-1.9,308.5,305.12,0,1,0
96.52500000000001,14.59,100,24.5,14.36,17.9,16.6,15.9,82.26000000000001,645,32,3,33,12.93,12.83,173.2,169.5,290.3,2755.4,2894.7,5149,98,1,66.40000000000001,71.5,6.6,6.2,6.6,6.6,6.6,6.6,522,81.90000000000001,2.2,-1.9,-1.9,-1.9,0,-1.9,-1.9,304.9,306.57,0,131072,0
96.61499999999999,14.59,100,24.5,14.32,18.2,16.1,15.5,83.95999999999999,645,32,3,33,12.93,12.84,171,167.3,287.5,2729.6,2894.7,5208,100,131072,55.7,57.2,7.6,7.6,7.6,9.5,7.6,7.6,529,80.09999999999999,2.18,-1.9,-1.9,-1.9,0,-1.9,-1.9,305.6,307.63,0,131072,0
96.733,14.59,100,24.5,14.38,17.6,15.6,15.5,85.36,653,32,3,33,12.81,12.85,167.2,166.7,285.5,2796,2894.7,5289,102,131072,57.5,56.4,9.1,9.1,9.1,11,9.1,9.1,524,80.2,2.17,-1.5,-1.9,-1.5,0,-1.5,-1.5,309.6,308.7,0,0,0
96.876,14.59,100,24.5,14.3,15.8,15.2,15.5,88.36,653,32,3,33,12.76,12.87,165,166.5,286.8,2964.9,2894.7,5382,104,0,83.8,75.5,9.5,9.5,9.5,11,9.5,9.5,510,81.5,2.17,-1.5,-1.5,-1.5,0,-1.5,-1.5,318.3,311.92,0,0,0
96.988,14.59,100,24.5,14.3,15.4,15.1,15.9,89.76000000000001,663,32,3,33,12.77,12.84,163.5,167.7,289.6,3117.4,2894.7,5496,106,0,87.59999999999999,86.59999999999999,9.5,9.5,10,11,10,9.5,499,82.3,2.17,-1.2,-1.5,-1.5,0,-1.5,-1.5,323.7,315.19,0,0,0
97.07599999999999,14.59,100,24.5,14.36,15.6,15.1,16,91.26000000000001,674,32,3,33,12.69,12.79,162,167.4,293.7,3143.8,2894.7,5632,107,0,89.59999999999999,89.09999999999999,10.3,10,10.3,11.5,10.3,10.3,494,83.09999999999999,2.18,-1.2,-1.2,-1.2,0,-1.2,-1.2,328.8,318.43,0,0,0
97.166,14.59,100,24.5,14.3,15.5,15.2,16.2,92.76000000000001,674,32,3,33,12.7,12.74,162,166.8,297.4,3151.4,2894.7,5672,109,0,91.09999999999999,90.5,10.3,10.3,10.3,11.5,10.3,10.3,492,83.09999999999999,2.19,-1.2,-1.2,-1.2,0,-1.2,-1.2,332.1,321.84,0,0,0
97.26600000000001,14.59,100,24.5,14.26,15.8,15.5,16.3,93.95999999999999,686,32,3,33,12.71,12.7,163.5,167.4,301.5,3122.7,2894.7,5673,110,0,92.40000000000001,91.90000000000001,10.3,10.3,10.3,11.5,10.3,10.3,496,83.3,2.2,-1.2,-1.2,-1.2,0,-1.2,-1.2,335.2,325.7,0,0,0
97.373,14.59,100,24.5,14.3,15.9,15.7,16.4,95.26000000000001,686,32,3,33,12.68,12.67,164.2,167.6,306.2,3065.5,2894.7,5800,112,0,93.40000000000001,93.2,10.8,10.8,10.8,12,10.8,10.8,496,83.09999999999999,2.21,-0.8,-0.8,-0.8,0,-0.8,-0.8,339.7,329.21,0,0,0
97.476,14.59,100,24.5,14.3,16.2,15.8,16.5,96.36,699,32,3,33,12.5,12.59,163.5,166.9,311,3021.4,2894.7,5916,114,0,94.5,94.09999999999999,11.2,11.2,11.2,12,11.2,11.2,493,82.90000000000001,2.22,-0.8,-0.8,-0.8,0,-0.8,-0.8,345.3,334.3,0,0,0
97.566,14.59,100,24.5,14.26,15.9,15.7,16.5,97.36,699,32,3,33,12.49,12.55,162.8,166.5,314.2,3013.9,2894.7,5973,115,0,95.40000000000001,95,11.2,11.2,11.2,12,11.2,11.2,488,83.09999999999999,2.23,-0.8,-0.8,-0.8,0,-0.8,-0.8,348.9,338.27,0,0,0
97.657,14.59,100,24.5,14.3,16.1,15.8,16.6,98.56,712,32,3,34,12.5,12.54,162.8,166.5,317,2988.4,2894.7,6014,117,0,96.09999999999999,95.90000000000001,11.2,11.2,11.7,12.5,11.7,11.7,486,82.90000000000001,2.23,-0.4,-0.8,-0.4,0,-0.4,-0.4,349.5,341.98,0,0,0
97.76600000000001,14.59,100,24.5,14.38,16,15.8,16.5,99.56,712,32,3,34,12.47,12.52,162.8,166.3,318.4,2964,2894.7,6062,118,0,96.7,96.5,12.1,12.1,12.1,12.5,12.1,12.1,488,83.5,2.24,-0.4,-0.4,-0.4,0,-0.4,-0.4,353,346.16,0,0,0
97.90600000000001,14.6,100,24.5,14.38,15.9,15.7,16.4,100.76,725,32,3,34,12.41,12.51,161.2,165.1,322.3,2942.5,2894.7,6188,119,0,97.2,97,12.1,12.1,12.1,12.5,12.1,12.1,484,83.2,2.24,-0.4,-0.4,-0.4,0,-0.4,-0.4,356.1,350.88,0,0,0
98.032,14.59,100,24.5,14.4,15.6,15.6,16.2,101.56,725,32,3,34,12.33,12.48,159.8,162.7,324.9,2956.5,2894.7,6252,122,0,97.90000000000001,97.90000000000001,12.6,12.1,12.1,13,12.6,12.6,478,83.8,2.24,0,0,0,0,0,0,356.2,355.17,0,0,0
98.119,14.59,100,24.5,14.4,15.6,15.6,16,102.56,738,32,3,34,12.42,12.48,159,161.1,326.1,2952.1,2894.7,6316,123,0,98,98.09999999999999,13.5,13.5,13.5,13.5,13.5,13.5,479,84.2,2.23,0,0,0,0,0,0,357.2,357.35,0,0,0
98.20699999999999,14.59,100,24.5,14.38,15.7,15.6,16.1,103.56,738,32,3,34,12.41,12.48,159,160.9,328.2,2945.7,2894.7,6404,125,0,98,98.09999999999999,13.5,13.5,13.5,13.5,13.5,13.5,476,84.40000000000001,2.23,0,0,0,0,0,0,360.1,359.6,0,0,0
98.297,14.6,100,24.5,14.4,15.9,15.5,15.9,104.36,750,32,3,34,12.39,12.47,156.8,158.6,328.1,2943.1,2894.7,6491,126,0,98,98.09999999999999,13.5,13.5,13.5,13.5,14,14,468,85,2.23,0,0,0,0,0,0,359.9,361.44,0,0,0
98.39700000000001,14.6,100,24.5,14.38,16,15.6,16.2,105.26,750,32,3,34,12.43,12.47,156.8,159.1,329.6,2956.2,2894.7,6497,127,0,98,98,13.5,13.5,13.5,13.5,13.5,13.5,465,85.09999999999999,2.23,0,0,0,0,0,0,362.2,363.66,0,0,0
98.492,14.6,100,24.5,14.38,16.2,15.7,16.2,106.26,761,32,3,34,12.5,12.48,155.2,158.2,330.2,2937.9,2894.7,6587,129,0,98,98,14,14,14,14,14,14,462,85.7,2.23,0,0,0,0,0,0,363.2,365.63,0,0,0
98.595,14.6,100,24.5,14.38,16.4,15.8,16.3,107.36,761,32,3,34,12.43,12.46,154.5,157,331.2,2961.7,2894.7,6660,130,0,98,98,14,14,14,14,14,14,456,85.90000000000001,2.24,0,0,0,0,0,0,363.7,367.65,0,0,0
98.687,14.6,100,24.5,14.38,16.1,15.8,16.3,108.46,772,32,3,34,12.46,12.44,152.2,155,331.1,2946.3,2894.7,6734,131,0,98,98,14,14,14,14,14,14,450,86,2.24,0,0,0,0,0,0,364.1,368.96,0,0,0
98.776,14.6,100,24.5,14.36,16,16,16.3,109.46,772,32,3,34,12.47,12.42,150.8,152.6,331.6,2942,2894.7,6844,132,0,98,98,14,14,14,14,14,14,441,86.2,2.24,0,0,0,0,0,0,362.9,370.03,0,0,0
98.875,14.6,100,24.5,14.36,16.1,16.2,16.5,110.56,782,32,3,34,12.45,12.4,151.5,152.5,334.8,2910.9,2894.7,6814,134,0,98,98,14,14,14,14,14,14,442,86,2.25,0,0,0,0,0,0,366.6,371.36,0,0,0
98.96599999999999,14.6,100,24.5,14.4,16.8,16.3,16.4,111.86,782,32,3,34,12.42,12.39,151.5,152.4,336,2896.4,2894.7,6858,135,0,98,98,14,14,14,14,14,14,444,86.2,2.25,0,0,0,0,0,0,364.4,372.46,0,131072,0
99.096,14.6,100,24.5,14.36,16.6,16.4,16.1,112.66,790,32,4,34,12.27,12.37,152.2,150.6,341.3,2881.9,2894.7,6942,136,131072,98,98,14,14,14,14,14,14,443,85.59999999999999,2.26,0,0,0,0,0,0,372.6,374.89,0,4,0
99.206,14.6,100,24.5,14.38,16.5,16.6,17.8,113.56,790,32,4,34,16.93,13.92,159,162,340.7,2378,2895.2,6582,137,4,98,98,5.5,5.8,5.7,5.5,5.5,5.8,220,86.59999999999999,2.29,0,0,0,0,0,0,356.9,377.64,0,4,0
99.318,14.6,100,24.5,14.44,16.7,16.4,16.5,114.46,799,32,4,34,21.47,20,168.8,167.8,316.7,2062.7,2895.2,5802,138,4,98,98.09999999999999,12,7.7,12,12,12,12,299,88,2.27,0,0,0,0,0,0,337.1,372.26,0,0,0
99.40600000000001,14.6,100,24.5,14.46,18.2,17.4,16.3,115.66,799,32,4,34,13.48,16.34,174.8,168.7,322.6,2241.7,2895.2,5745,139,131072,76.5,87.7,9.5,9.5,9.6,9.5,9.6,9.6,521,86.5,2.26,0,0,0,0,0,0,340,367.85,0,131072,0
99.498,14.6,100,24.5,14.46,19.2,17.1,16.4,116.56,806,32,4,35,12.78,13.15,172.5,168.3,322.5,2468.3,2895.2,5782,141,131072,64.5,67.3,11,11,11,11,11,11,522,85.3,2.26,0,0,0,0,0,0,341.7,364.71,0,131072,0
99.596,14.6,100,24.5,14.46,19.9,17,16.3,117.46,806,32,4,35,12.8,12.55,171,167.8,322.4,2684.9,2895.2,5815,142,131072,58.5,60.8,11,11,11,11,11,11,520,84.5,2.25,0,0,0,0,0,0,336.2,361.81,0,131072,0
99.687,14.6,100,24.5,14.46,21.1,16.5,15.4,118.06,813,32,4,35,12.89,12.42,168,161.3,319,2947.8,2895.2,5880,143,131072,47.7,49.8,12,12,12,12,12,12,516,81.09999999999999,2.23,0,0,0,0,0,0,341.2,358.34,0,131072,0
99.80200000000001,14.6,100,24.5,14.44,20,15.9,16.5,119.16,813,32,4,35,12.8,12.42,164.2,167.2,314.4,3140.1,2895.2,5922,144,0,52.9,49.8,12,12,12,12,12,12,500,81.7,2.23,0,0,0,0,0,0,347.6,357.98,0,0,0
99.895,14.6,100,24.5,14.4,16.6,15.8,16.5,119.76,819,32,4,35,12.72,12.49,163.5,167.3,315.3,3256.1,2895.2,5941,145,0,83.8,76.90000000000001,12,12,12,12,12,12,492,84.2,2.24,0,0,0,0,0,0,349,358.16,0,0,0
99.98699999999999,14.6,100,24.5,14.44,16.3,15.9,16.5,120.46,819,32,4,35,12.77,12.52,163.5,166.9,318.8,3222.7,2895.2,6029,146,0,86.59999999999999,85.40000000000001,12.5,12.5,12.5,12.5,12.5,12.5,493,84.7,2.24,0,0,0,0,0,0,351.6,358.76,0,0,0
100.112,14.6,100,24.5,14.4,16.7,15.9,16.5,120.86,824,32,4,35,12.63,12.5,164.2,166.4,321.7,3163.3,2895.2,6064,148,0,88.7,88,12.5,12.5,12.5,12.5,12.5,12.5,494,84.40000000000001,2.24,0,0,0,0,0,0,353.6,359.89,0,0,0
100.197,14.6,100,24.5,14.44,16.6,16.1,16.4,121.66,824,32,4,35,12.53,12.47,164.2,166.1,324.4,3114.3,2895.2,6084,149,0,90.8,90.40000000000001,12.5,12.5,12.5,12.5,12.5,12.5,495,84.40000000000001,2.25,0,0,0,0,0,0,354.8,360.83,0,0,0
100.285,14.6,100,24.5,14.46,16.8,16.1,16.4,122.16,829,32,4,35,12.49,12.46,164.2,166.1,326.1,3090.5,2895.2,6154,150,0,92.2,91.59999999999999,12.5,12.5,12.5,12.5,12.5,12.5,494,84.3,2.25,0,0,0,0,0,0,357.4,361.98,0,0,0
100.376,14.6,100,24.5,14.44,16.7,16.1,16.5,123.06,829,32,4,36,12.44,12.44,164.2,165.9,328.7,3069.3,2895.2,6184,151,0,93.40000000000001,92.90000000000001,12.5,12.5,12.5,12.5,12.5,12.5,493,84.2,2.25,0,0,0,0,0,0,358.9,363.39,0,0,0
100.496,14.6,100,24.5,14.44,16.4,16.2,16.5,123.36,833,32,4,36,12.4,12.42,164.2,165.7,330.3,3026.9,2895.2,6218,152,0,94.3,93.8,12.5,12.5,12.5,12.5,12.5,12.5,492,84.2,2.25,0,0,0,0,0,0,361.3,365.32,0,0,0
100.597,14.6,100,24.5,14.44,16.4,16.2,16.5,124.26,833,32,4,36,12.36,12.4,164.2,165.3,332.1,2988.7,2895.2,6258,153,0,95.40000000000001,95.09999999999999,13,13,13,13,13,13,490,84.2,2.26,0,0,0,0,0,0,362.2,366.89,0,0,0
100.698,14.6,100,24.5,14.44,16.5,16.2,16.4,124.86,837,32,4,36,12.34,12.39,163.5,164.5,333.5,2958.5,2895.2,6316,155,0,96.2,96,13,13,13,13,13,13,488,84,2.26,0,0,0,0,0,0,364.3,368.39,0,0,0
100.806,14.6,100,24.5,14.5,16.6,16.1,16.6,125.46,837,32,4,36,12.35,12.38,162,164.2,334.4,2943.1,2895.2,6365,156,0,96.90000000000001,96.90000000000001,13,13,13,13,13,13,482,84.40000000000001,2.26,0,0,0,0,0,0,367.3,370.71,0,0,0
100.917,14.6,100,24.5,14.44,16.1,16.1,16.6,125.96,840,32,4,36,12.38,12.39,162,164.3,334.4,2945.4,2895.2,6387,157,0,97.40000000000001,97.3,13,13,13,13,13,13,480,84.8,2.27,0,0,0,0,0,0,368.7,372.88,0,0,0
101.015,14.6,100,24.5,14.44,16.1,16.1,16.6,126.26,840,32,4,36,12.37,12.4,160.5,163.8,335.4,2928.3,2895.2,6458,158,0,97.90000000000001,97.90000000000001,13,13,13,13,13,13,476,85.09999999999999,2.27,0,0,0,0,0,0,369.2,374.66,0,0,0
101.118,14.6,100,24.5,14.44,16.4,16.1,16.7,126.86,843,32,4,36,12.41,12.4,160.5,163.9,336.3,2921.9,2895.2,6447,159,0,98,98.09999999999999,13,13,13,13,13,13,474,85.3,2.27,0,0,0,0,0,0,368.8,376.45,0,0,0
101.206,14.6,100,24.5,14.4,16.2,16.2,16.5,127.16,843,32,4,37,12.41,12.41,159.8,161.7,337.3,2910,2895.2,6540,160,0,98,98.09999999999999,13.5,13.5,13.5,13.5,13.5,13.5,474,85.40000000000001,2.27,0,0,0,0,0,0,366.5,377.17,0,131072,0
101.295,14.6,100,24.5,14.38,16.2,16.2,16.3,127.46,846,32,4,37,12.37,12.39,159,159.2,337.5,2937.6,2895.2,6572,161,131072,98,98,13.7,14,14,13.7,13.8,14,471,85.5,2.27,0,0,0,0,0,0,367.3,377.62,0,0,0
101.385,14.6,100,24.5,14.4,16.7,16.2,16.3,128.06,846,32,4,37,12.41,12.38,156.8,158.2,336.8,2962.5,2895.2,6670,162,0,98,98,12.7,12.7,12.5,12.6,12.5,12.7,463,85.5,2.27,0,0,0,0,0,0,367.3,378.02,0,0,0
101.496,14.6,100,24.5,14.38,16.2,16.2,16.6,128.36,849,32,4,37,12.4,12.37,156,156.8,337.2,2963.1,2895.2,6633,163,0,98,98.09999999999999,14,14,14,14,14,14,456,85.3,2.28,0,0,0,0,0,0,372,379.35,0,0,0
101.597,14.6,100,24.5,14.32,16.5,16.3,16.7,128.96,849,32,4,37,12.54,12.38,156.8,159,338,2922.5,2895.2,6684,164,0,98,98,14,14,14,14,14,14,462,85.7,2.28,0,0,0,0,0,0,368.1,380.01,0,0,0
101.689,14.6,100,24.5,14.26,16.3,16.3,16.6,129.56,852,32,4,37,12.37,12.37,156,157,337.7,2904.2,2895.2,6677,165,0,98,98,14,14,14,14,14,14,458,85.59999999999999,2.28,0,0,0,0,0,0,370.8,380.41,0,0,0
101.776,14.6,100,24.5,14.32,16.5,16.4,16.8,129.76,852,32,4,37,12.44,12.37,156,157.6,338.4,2880.7,2895.2,6724,166,0,98,98,14,14,14,14,14,14,456,85.7,2.28,0,0,0,0,0,0,367.9,380.93,0,0,0
101.869,14.6,100,24.5,14.24,16.7,16.4,16.7,130.36,854,32,4,37,12.41,12.36,153.8,155.9,337.2,2878.4,2895.2,6782,167,0,98,98,14.5,14.5,14.5,14.5,14.5,14.5,452,85.8,2.28,0,0,0,0,0,0,366.8,381.03,0,0,0
101.972,14.6,100,24.5,14.24,16.9,16.4,16.5,130.66,854,32,4,37,12.38,12.36,153,153.1,337.9,2887.4,2895.2,6844,168,131072,98,98,14.5,14.5,14.5,14.5,14.5,14.5,448,85.90000000000001,2.28,0,0,0,0,0,0,368,380.78,0,2048,0
102.109,14.6,100,24.5,14.32,17.1,16.7,16.5,131.26,857,32,4,38,12.25,12.34,153.8,152.6,343.1,2895.8,2895.2,6889,169,2048,98,98,10.8,12.5,10.8,12.5,10.8,10.8,444,85.2,2.28,0,0,0,0,0,0,370.5,380.99,0,131072,0
102.197,14.6,100,24.5,14.3,17.1,16.8,16.7,131.86,857,32,4,38,12.25,12.31,154.5,153.8,344.5,2884.5,2895.2,6865,169,131072,98,98.09999999999999,14,14,14,14,14,14,448,85,2.28,0,0,0,0,0,0,371.6,381.79,0,131072,0
102.333,14.6,100,24.5,14.3,17.3,16.8,16.2,132.16,860,32,4,38,12.18,12.3,153.8,150.9,348.6,2897.6,2895.2,7084,171,131072,98,98,2.6,15,15,15,2.6,15,450,84.5,2.27,0,0,0,0,0,0,379.4,381.99,0,2048,0
102.416,14.6,100,24.5,14.3,17.3,16.8,17.2,132.76,860,32,5,38,13.35,13.28,153.8,157.4,348.9,2774.9,2895.2,6985,172,2048,87.40000000000001,87.2,7.1,7,11.4,7.1,11.3,11.4,450,84.8,2.29,0,0,0,0,0,0,383.2,384.57,0,2048,0
