Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD version 3.71 00003076501103 IMS 175-164-T7.bin
223.359,14.61,100,22.5,15.7,15.6,16,98.26000000000001,731,24,3,33,12.33,12.46,159,161.5,327.4,79.06,3025.8,2897.6,6387,122,0,98,98.09999999999999,14.5,14.5,14.5,14.5,14,14.5,480,83.90000000000001,2.22,0,0,0,0,0,0,0,357.8,354.53,0,0,0
223.515,14.61,100,22.5,15.8,15.5,16,100.56,741,24,3,33,12.41,12.46,158.2,160.1,328.2,79.41,3022,2897.6,6381,124,0,98,98,14.5,14.5,14.5,14.5,14.5,14.5,476,84.40000000000001,2.22,0,0,0,0,0,0,0,361.8,359.4,0,0,0
223.627,14.61,100,22.5,16,15.6,16.1,101.36,741,24,3,33,12.47,12.48,157.5,160.7,330.5,78.52,2971.2,2897.6,6502,126,0,98,98,14.5,14.5,14.5,14.5,14.5,14.5,476,85.5,2.22,0,0,0,0,0,0,0,359.9,361.9,0,0,0
223.726,14.61,100,22.5,16.1,15.8,15.9,102.36,750,24,3,33,12.37,12.46,156,156.9,331.8,79.77,2988.4,2897.6,6576,128,0,98,98,15,15,15,15,15,15,468,85.2,2.22,0,0,0,0,0,0,0,363.6,363.69,0,0,0
223.866,14.61,100,22.5,16.1,15.9,16.1,104.36,759,24,3,33,12.49,12.44,154.5,156.7,332.7,80.48,2980.2,2897.6,6657,130,0,98,97.90000000000001,15,15,15,15,15,15,461,85.8,2.23,0,0,0,0,0,0,0,363,366.24,0,0,0
223.975,14.61,100,22.5,16.2,16,16.3,105.26,759,24,3,33,12.46,12.41,154.5,155.4,334.5,80.48,2966.9,2897.6,6702,131,0,98,98,15,15,15,15,15,15,458,85.5,2.23,0,0,0,0,0,0,0,362.3,367.88,0,131072,0
224.127,14.61,100,22.5,16.5,16.1,16.1,106.46,767,24,3,34,12.44,12.4,151.5,151,333.6,79.06,2947.8,2897.6,6842,133,131072,98,98,15.5,15.5,15.5,15.5,15.5,15.5,449,85.7,2.23,0,0,0,0,0,0,0,362.7,368.73,0,131072,0
224.231,14.61,100,22.5,16.5,16.3,16.3,107.56,767,24,4,34,12.41,12.38,152.2,152,337.2,81.19,2923.7,2897.6,6874,135,131072,98,98,15.5,15.5,15.5,15.5,15.5,15.5,450,85.09999999999999,2.23,0,0,0,0,0,0,0,362.2,369.56,0,131072,0
224.347,14.61,100,22.5,16.9,16.5,16,109.96,775,24,4,34,12.25,12.36,153.8,150,338.4,80.83,2951.8,2897.6,6752,136,4,98,98,4.5,4.4,4.4,4.4,4.1,4.4,332,85.59999999999999,2.26,0,0,0,0,0,0,0,371.4,372.42,0,4,0
224.458,14.62,100,22.5,16.4,16.3,17.5,110.96,775,24,4,34,21.09,16.17,162.8,163.9,336.9,79.41,2245.2,2897.6,6326,137,4,98,98,5.4,5.5,4.7,5.5,5.4,5.5,230,86.3,2.27,0,0,0,0,0,0,0,352.9,374.3,0,4,0
224.565,14.62,100,22.5,17,16.5,16.6,112.06,783,24,4,34,21.36,20.75,169.5,169,317.9,74.09999999999999,2025.6,2897.6,5760,138,4,98,98,10.2,8.1,10.1,8.1,10.1,8.1,480,87.40000000000001,2.27,0,0,0,0,0,0,0,342.2,369.84,0,0,0
224.686,14.61,100,22.5,17.8,17.5,16.5,113.16,790,24,4,34,12.8,14.61,174.8,169.4,326.2,81.89,2345,2897.6,5766,139,131072,83.59999999999999,92.09999999999999,11,11,11,11,11,11,528,86.09999999999999,2.26,0,0,0,0,0,0,0,342.7,365.19,0,131072,0
224.798,14.61,100,22.5,19.1,17.1,16.3,113.96,790,24,4,34,12.67,12.64,172.5,167.4,324.8,79.06,2558.2,2897.6,5818,141,131072,61.8,65.5,11.5,11.5,8.5,11.5,11.5,11.5,522,84.8,2.25,0,0,0,0,-3,0,0,341.4,361.71,0,131072,0
224.905,14.61,100,22.5,20.5,16.7,15.5,114.86,797,24,4,34,12.87,12.41,169.5,163,321.6,80.48,2828.8,2897.6,5863,142,131072,49.2,53,12.5,12.5,9.5,12.5,12.5,12.5,514,82.2,2.22,0,0,0,0,-3,0,0,329,357.25,0,131072,0
225.017,14.61,100,22.5,21.2,15.6,15.1,115.66,797,24,4,34,12.81,12.41,162.8,159.4,311.7,78.18000000000001,3076.5,2897.6,5913,144,131072,44.8,45.2,13,13,10,13,13,13,505,77.90000000000001,2.2,0,0,0,0,-3,0,0,341.1,353.74,0,0,0
225.136,14.61,100,22.5,16.9,14.8,16.4,116.76,803,24,4,34,12.65,12.52,158.2,166.8,304.6,79.59999999999999,3290.6,2897.6,5927,145,0,70.2,58.2,13.5,13.5,10.5,13.5,13.5,13.5,486,83.40000000000001,2.21,0,0,0,0,-2.7,0,0,345.9,353.82,0,0,0
225.236,14.62,100,22.5,15.8,15.1,16.5,118.26,803,24,4,34,12.89,12.6,159.8,166.5,310,77.29000000000001,3235.2,2897.6,5990,146,0,86.5,85.09999999999999,13,13,10.3,13,13,13,484,85.5,2.22,0,0,0,0,-2.7,0,0,351.5,354.68,0,0,0
225.336,14.62,100,22.5,16.2,15.7,16.6,118.96,809,24,4,34,12.73,12.59,162.8,167.8,317.8,78.34999999999999,3147,2897.6,6051,148,0,88.59999999999999,87.90000000000001,13.5,13.5,10.8,13.5,13.5,13.5,490,85.2,2.23,0,0,0,0,-2.7,0,0,354.1,356.19,0,0,0
225.455,14.62,100,22.5,16.5,16.1,16.5,119.56,809,24,4,34,12.56,12.53,165,167.1,325.3,83.48,3119.8,2897.6,6100,149,0,90.40000000000001,89.59999999999999,13.5,13.5,10.3,13.5,13.5,13,496,84.09999999999999,2.24,0,0,0,0,-2.7,0,0,357.5,358.17,0,0,0
225.557,14.62,100,22.5,16.7,16.3,16.6,119.96,814,24,4,34,12.45,12.45,165.8,166.9,329.4,80.48,3082.3,2897.6,6142,150,0,92.09999999999999,91.59999999999999,13,13,10.3,13,13,13,496,83.90000000000001,2.24,0,0,0,0,-2.3,0,0,359.3,360.33,0,0,0
225.669,14.62,100,22.5,16.8,16.3,16.5,120.66,819,24,4,34,12.42,12.42,165.8,166.5,331.8,81.70999999999999,3029.8,2897.6,6188,151,0,93.40000000000001,93,13,13,10.7,13,13,13,496,84.2,2.25,0,0,0,0,-2.3,0,0,361.4,362.4,0,0,0
225.787,14.62,100,22.5,16.7,16.3,16.5,121.06,819,24,4,35,12.33,12.39,165.8,166.2,333.4,79.94,2991.3,2897.6,6226,153,0,94.59999999999999,94.3,13,13,10.7,13,13,13,494,83.90000000000001,2.25,0,0,0,0,-2.3,0,0,362.7,364.71,0,0,0
225.898,14.62,100,22.5,16.7,16.4,16.5,121.46,823,24,4,35,12.36,12.37,165,165.9,335.2,79.06,2975.9,2897.6,6288,154,0,95.7,95.7,13.5,13.5,11.2,13.5,13.5,13.5,494,84,2.26,0,0,0,0,-2.3,0,0,364.5,366.64,0,131072,0
226.017,14.62,100,22.5,16.6,16.3,16.3,121.86,823,24,4,35,12.27,12.36,163.5,163.7,336.3,79.59999999999999,2958.5,2897.6,6373,155,131072,96.5,96.2,14,14,12.1,14,14,14,490,84.5,2.25,0,0,0,0,-1.9,0,0,364.2,368.47,0,131072,0
226.126,14.62,100,22.5,16.2,16.2,16.2,122.76,827,24,4,35,12.34,12.35,161.2,161.8,336.9,81.54000000000001,2943.4,2897.6,6484,156,131072,97.09999999999999,97.09999999999999,14,14,12.1,14,14,14,482,84.5,2.25,0,0,0,0,-1.9,0,0,363,369.76,0,131072,0
226.25,14.62,100,22.5,16.5,16.2,16.7,123.66,827,24,4,35,12.34,12.37,162,163.7,337.3,76.06,2974.1,2897.6,6406,158,0,97.7,97.7,14,14,12.1,14,14,14,480,83.90000000000001,2.26,0,0,0,0,-1.9,0,0,368.2,372.01,0,0,0
226.367,14.62,100,22.5,16.6,16.1,16.2,124.26,831,24,4,35,12.41,12.4,161.2,161.6,337.4,78.18000000000001,2925.1,2897.6,6499,159,131072,98,98.09999999999999,14,14.5,12.1,14.5,14.5,14.5,480,85.09999999999999,2.25,0,0,0,0,-1.5,0,0,366.6,373.14,0,0,0
226.486,14.62,100,22.5,16.4,16.2,16.5,124.56,834,24,4,35,12.4,12.38,160.5,162.6,338.3,80.66,2921.6,2897.6,6518,161,0,98,98.09999999999999,14,14,13,14,14.5,14,478,85,2.26,0,0,0,0,-1.5,0,0,366.8,374.61,0,131072,0
226.597,14.62,100,22.5,16.4,16.2,16.2,125.16,834,24,4,35,12.37,12.38,159.8,159.5,338.8,82.77,2912.7,2897.6,6557,162,131072,98,98,14.5,14.5,13,14.5,14.5,14.5,475,85.09999999999999,2.25,0,0,0,0,-1.5,0,0,366.2,375.14,0,131072,0
226.717,14.62,100,22.5,16.5,16.2,16.1,125.76,838,24,4,36,12.37,12.37,157.5,156.7,338.2,80.48,2937.9,2897.6,6668,162,131072,98,98,15,15,13.5,15,15,15,468,85,2.25,0,0,0,0,-1.2,0,0,366.7,375.59,0,0,0
226.837,14.62,100,22.5,16.4,16.1,16.4,126.26,838,24,4,36,12.45,12.36,155.2,156.4,336.9,78.70999999999999,2921.6,2897.6,6688,164,0,98,98,15,15,13.8,15,15,15,459,84.90000000000001,2.25,0,0,0,0,-1.2,0,0,368.6,376.35,0,0,0
226.937,14.62,100,22.5,16.5,16.2,16.5,126.86,841,24,4,36,12.48,12.37,156,156.8,338,81.54000000000001,2900.8,2897.6,6698,165,0,98,98,15,15,13.8,15,15,15,460,85.09999999999999,2.26,0,0,0,0,-1.2,0,0,365.9,376.85,0,131072,0
227.057,14.62,100,22.5,16.3,16.2,16.1,127.76,841,24,4,36,12.39,12.37,152.2,152.6,336.5,82.25,2894.4,2897.6,6903,166,131072,98,98,16,16,14.8,16,16,16,454,85.2,2.25,0,0,0,0,-1.2,0,0,363.2,375.93,0,131072,0
227.167,14.62,100,22.5,16.8,16.4,16.5,128.06,844,24,4,36,12.39,12.35,153,153.8,337.7,78.70999999999999,2889.4,2897.6,6772,168,0,98,98,16,16,15.2,16,16,16,454,84.5,2.25,0,0,0,0,-0.8,0,0,366.1,376.29,0,131072,0
227.326,14.62,100,22.5,16.6,16.4,16.2,128.66,847,24,5,36,12.34,12.35,153,151.9,340.8,81.37,2900.8,2897.6,6894,169,131072,98,98,16,16,15.2,16,16,16,454,84.5,2.25,0,0,0,0,-0.8,0,0,365.5,376.03,0,131072,0
227.429,14.62,100,22.5,16.9,16.6,16.2,129.26,847,24,5,37,12.23,12.33,153.8,152.1,342.1,80.66,2892.3,2897.6,6844,170,4,98,98,3.5,-2,-1.5,3.5,3.4,-2,432,84.09999999999999,2.26,0,0,0,0,-0.8,0,0,375.9,377.15,0,4,0
227.568,14.62,100,22.5,16.7,16.4,17,130.06,850,24,5,37,20.46,16.16,165,165.2,336.9,78.52,2204.3,2897.6,6271,170,4,98,98,9,8.9,8.5,8.9,9.1,8.9,252,87,2.28,0,0,0,0,-0.8,0,0,344,378.07,0,4,0
227.676,14.62,100,22.5,17.7,17.1,16.3,130.66,853,24,5,37,21.34,20.93,177.8,171.1,313.7,75.17,2120.5,2897.6,5458,171,4,97.8,98,6.1,7.6,8,6.2,5.6,7.5,488,87.90000000000001,2.26,0,0,-3,0,-0.8,-3,0,324,369.92,0,0,0
227.787,14.62,100,22.5,20.5,17.6,16,130.66,853,24,5,37,13.28,15.13,180.8,171.5,314.2,79.94,2279.4,2897.6,5382,172,131072,54.6,61.3,7.5,10.5,9.699999999999999,10.5,7.5,7.5,548,86.2,2.24,-3,0,-3,0,-0.4,-3,0,324.7,361.46,0,131072,0
227.886,14.62,100,22.5,22.6,17.3,16.1,131.26,856,24,5,37,12.87,12.89,178.5,171.4,312.3,79.06,2429.4,2897.6,5433,173,131072,44.6,46.6,7.5,10.5,10.1,10.5,7.5,7.5,542,80.90000000000001,2.23,-3,0,-3,0,-0.4,-3,0,326.6,355.65,0,131072,0
227.996,14.62,100,22.5,22.1,16.2,16,131.56,856,24,5,37,12.85,12.56,171.8,170.1,302.1,79.59999999999999,2613.6,2897.6,5412,174,131072,43.9,43.6,8,11,10.6,11,8,8,528,81.8,2.21,-3,0,-3,0,-0.4,-3,0,316.7,349.93,0,131072,0
228.116,14.62,100,22.5,20.5,14.9,14.5,132.16,858,24,5,37,12.79,12.61,164.2,162.6,288.6,80.66,3055.1,2897.6,5420,176,131072,44,44.3,9,12,11.1,12,8.800000000000001,9.300000000000001,512,82.59999999999999,2.18,-3,0,-2.7,0,-0.4,-2.7,0,315.1,342.35,0,0,0
228.227,14.62,100,22.5,18,14.8,16,132.46,858,24,5,37,12.89,12.76,163.5,169.3,288.5,80.29000000000001,3329.8,2897.6,5450,176,0,57.4,51.1,9.300000000000001,12,11.6,12,9.300000000000001,9.300000000000001,500,82.59999999999999,2.18,-2.7,0,-2.7,0,0,-2.7,0,326.4,339.86,0,0,0
228.357,14.62,100,22.5,16.4,15.8,16.3,133.06,861,24,5,37,13.09,12.79,168.8,170.9,301,80.29000000000001,3243,2897.6,5514,177,0,86.90000000000001,85.2,9.300000000000001,12,12,12,9.300000000000001,9.300000000000001,509,84,2.19,-2.7,0,-2.7,0,0,-2.7,0,330.5,338.76,0,0,0
228.467,14.62,100,22.5,16.9,16.4,16.4,133.06,863,24,5,37,12.84,12.67,171.8,170.5,308.4,78.89,3126.1,2897.6,5534,178,0,88.90000000000001,88.2,8.800000000000001,11.5,11.5,11.5,8.800000000000001,8.800000000000001,516,83.3,2.2,-2.7,0,-2.3,-3,0,-2.3,0,332.2,338.64,0,131072,0
228.577,14.62,100,22.5,17.7,16.9,16.3,133.36,863,24,5,38,12.74,12.56,174,170.5,313.3,80.83,3036.2,2897.6,5578,179,131072,87.59999999999999,87.90000000000001,8.800000000000001,11.5,11.5,8.5,9.199999999999999,9.199999999999999,524,83,2.21,-2.3,0,-2.3,-3,0,-2.3,0,332.8,338.62,0,131072,0
228.699,14.62,100,22.5,17.9,16.8,16.3,133.36,865,24,5,38,12.65,12.5,173.2,170.4,313.4,79.06,2959.6,2897.6,5612,180,131072,76.09999999999999,79.3,9.199999999999999,11.5,11.5,8.5,9.199999999999999,9.199999999999999,525,82.40000000000001,2.21,-2.3,0,-2.3,-3,0,-2.3,0,334.9,338.83,0,131072,0
228.8,14.62,100,22.5,18,16.7,16.4,133.56,865,24,5,38,12.67,12.47,172.5,170.4,313.6,81.54000000000001,2909.8,2897.6,5614,181,131072,74.8,74.8,9.199999999999999,11.5,11.5,8.5,9.199999999999999,9.199999999999999,520,82,2.21,-2.3,0,-2.3,-3,0,-2.3,0,335.4,339.34,0,131072,0
228.907,14.62,100,22.5,17.6,16.6,16.4,133.36,866,24,5,38,12.61,12.47,171.8,170.1,313.5,81.19,2887.1,2897.6,5643,182,131072,75.09999999999999,74.5,9.199999999999999,11.5,11.5,8.800000000000001,9.6,9.6,520,81.5,2.22,-2.3,0,-1.9,-2.7,0,-1.9,0,336.8,339.95,0,131072,0
229.016,14.62,100,22.5,17.3,16.5,16.4,133.56,866,24,5,38,12.56,12.47,171,169.9,313.7,79.94,2863.6,2897.6,5676,183,131072,81.2,78.59999999999999,9.6,11.5,11.5,8.800000000000001,9.6,9.6,516,81.2,2.22,-1.9,0,-1.9,-2.7,0,-1.9,0,338.2,340.82,0,131072,0
229.126,14.62,100,22.5,17.1,16.5,16.5,133.56,868,24,5,38,12.56,12.46,170.2,169.6,314.6,80.83,2873.2,2897.6,5710,184,131072,84.5,84.09999999999999,9.6,11.5,11.5,8.800000000000001,9.6,9.6,514,81.09999999999999,2.23,-1.9,0,-1.9,-2.7,0,-1.9,0,339.9,341.88,0,0,0
229.23,14.62,100,22.5,17,16.4,16.5,133.56,868,24,5,38,12.44,12.45,168.8,169.6,313.6,81.89,2891.8,2897.6,5744,185,131072,86.59999999999999,86,10.1,12,12,9.300000000000001,10.1,10.1,511,81.09999999999999,2.23,-1.9,0,-1.5,-2.7,0,-1.5,0,340.4,342.96,0,131072,0
229.34,14.62,100,22.5,16.6,16.2,16.4,133.56,869,24,5,38,12.47,12.45,168,168.7,313.7,80.66,2933,2897.6,5798,186,0,88.8,88.3,10.6,12.5,12.5,10.2,11,11,508,81.09999999999999,2.23,-1.5,0,-1.5,-2.3,0,-1.5,0,341.3,344.03,0,0,0
229.437,14.62,100,22.5,16.5,16.2,16.5,133.56,869,24,5,38,12.45,12.46,168,169.3,312.8,78.52,2987.2,2897.6,5768,187,0,90.7,90.3,11,12.5,12.5,10.2,11,11,507,81.7,2.24,-1.5,0,-1.5,-2.3,0,-1.5,0,341.5,345,0,0,0
229.547,14.62,100,22.5,16.5,16.1,16.5,133.56,870,24,5,38,12.46,12.48,166.5,169.1,313.2,79.94,2987.5,2897.6,5842,187,0,92.09999999999999,91.59999999999999,11,12.5,12.5,10.2,11,11,504,81.59999999999999,2.24,-1.5,0,-1.5,-2.3,0,-1.5,0,344,346.24,0,0,0
229.701,14.62,100,22.5,16.5,16,16.5,133.56,871,24,5,38,12.48,12.49,165.8,168.7,313.9,80.83,2995,2897.6,5860,188,0,93.7,93.59999999999999,11,12.5,12.5,10.2,11.3,11.3,502,82,2.24,-1.5,0,-1.2,-1.9,0,-1.2,0,344.8,347.96,0,0,0
229.799,14.62,100,22.5,16.3,16,16.6,133.36,871,24,5,38,12.48,12.5,165.8,168.5,315.2,82.08,2963.4,2897.6,5872,190,0,95,94.8,11.3,12.5,12.5,10.6,11.3,11.3,502,82.2,2.24,-1.2,0,-1.2,-1.9,0,-1.2,0,346.3,349.12,0,0,0
229.906,14.62,100,22.5,16.2,16.1,16.5,133.36,873,24,5,38,12.46,12.49,165.8,168.5,316.8,77.83,2957.3,2897.6,5894,190,0,95.8,95.8,11.3,12.5,12.5,10.6,11.3,11.3,500,82.3,2.25,-1.2,0,-1.2,-1.9,0,-1.2,0,348.1,350.54,0,0,0
230.007,14.62,100,22.5,16.4,16.1,16.6,133.36,873,24,5,38,12.47,12.48,166.5,168.5,318,80.12,2910,2897.6,5924,191,0,96.5,96.2,11.3,12.5,12.5,10.6,11.3,11.3,500,82.5,2.25,-1.2,0,-0.8,-1.9,0,-0.8,0,348.3,351.77,0,0,0
230.106,14.62,100,22.5,16.3,16.2,16.5,133.06,874,24,5,38,12.46,12.47,167.2,168.3,320.4,80.29000000000001,2906.3,2897.6,5945,192,0,97,96.90000000000001,11.3,12.5,12.5,11,11.7,11.7,501,82.40000000000001,2.25,-0.8,0,-0.8,-1.5,0,-0.8,0,349.9,352.98,0,0,0
230.227,14.62,100,22.5,16.5,16.2,16.5,133.06,874,24,5,38,12.39,12.46,166.5,168,322.2,82.08,2904.8,2897.6,5996,192,0,97.5,97.40000000000001,12.2,12.5,12.5,11.5,12.2,12.2,500,82.2,2.25,-0.8,0,-0.8,-1.5,0,-0.8,0,352.3,354.65,0,0,0
230.338,14.62,100,22.5,16.4,16.2,16.6,133.06,875,24,5,38,12.35,12.44,166.5,168,323.5,78,2895.2,2897.6,5988,194,0,97.90000000000001,97.90000000000001,11.7,12.5,12.5,11,11.7,11.7,500,82.2,2.25,-0.8,0,-0.8,-1.5,0,-0.8,0,352.7,356.21,0,0,0
230.449,14.62,100,22.5,16.5,16.3,16.6,133.06,875,24,5,38,12.39,12.44,166.5,167.5,324.8,79.41,2882.8,2897.6,6016,195,0,98,98,12.2,13,13,11.5,12.2,12.2,501,82.3,2.25,-0.8,0,-0.4,-1.2,0,-0.4,0,353.7,357.54,0,0,0
230.571,14.62,100,22.5,16.7,16.3,16.6,133.06,876,24,5,38,12.38,12.43,166.5,167.5,325.4,81,2895,2897.6,6047,196,0,98,98.09999999999999,12.2,13,13,11.8,12.6,12.6,501,82.59999999999999,2.26,-0.4,0,-0.4,-1.2,0,-0.4,0,354.6,358.77,0,0,0
230.688,14.62,100,22.5,16.8,16.3,16.5,133.36,877,24,5,38,12.38,12.42,166.5,166.9,326.7,80.12,2901.9,2897.6,6095,196,0,98,98.09999999999999,12.6,13,13,11.8,12.6,12.6,500,82.8,2.26,-0.4,0,-0.4,-1.2,0,-0.4,0,355.8,360.09,0,0,0
230.795,14.62,100,22.5,16.5,16.4,16.5,133.36,877,24,5,38,12.37,12.41,166.5,166.8,328.6,80.12,2926.6,2897.6,6134,197,0,98,98,12.6,13,13,11.8,12.6,12.6,500,82.7,2.26,-0.4,0,0,-1.2,0,0,0,357.3,361.44,0,0,0
230.925,14.62,100,22.5,16.6,16.3,16.5,133.06,878,24,5,38,12.36,12.4,166.5,166.6,328.7,79.77,2920.5,2897.6,6108,198,0,98,98.09999999999999,12.6,13,13,12.2,13,13,500,82.90000000000001,2.26,0,0,0,-0.8,0,0,0,358.1,362.82,0,0,0
231.039,14.62,100,22.5,16.6,16.3,16.5,133.06,878,24,5,38,12.35,12.4,165.8,166.1,330.2,81.89,2903.4,2897.6,6172,199,0,98,98.09999999999999,13,13,13,12.2,13,13,498,82.8,2.26,0,0,0,-0.8,0,0,0,359.9,364,0,0,0
231.156,14.62,100,22.5,16.7,16.4,16.6,133.06,879,24,5,39,12.35,12.39,165.8,166.5,331.3,78,2915.8,2897.6,6178,200,0,98,98,13,13,13,12.2,13,13,498,82.90000000000001,2.26,0,0,0,-0.8,0,0,0,359.7,365.5,0,0,0
231.256,14.62,100,22.5,16.7,16.4,16.5,133.36,880,24,5,39,12.37,12.39,165.8,166.2,332.7,79.94,2916.7,2897.6,6212,201,131072,98,98,13,13,13,12.2,13,13,498,82.90000000000001,2.26,0,0,0,-0.4,0,0,0,362,366.57,0,131072,0
231.357,14.62,100,22.5,16.6,16.4,16.6,133.36,880,24,5,39,12.31,12.37,165.8,166.1,333.8,79.06,2902.5,2897.6,6234,202,0,98,98,13,13,13,12.6,13,13,494,83,2.26,0,0,0,-0.4,0,0,0,362.8,367.8,0,0,0
231.476,14.62,100,22.5,16.5,16.4,16.6,133.36,881,24,5,39,12.36,12.37,165,165.7,333.8,79.59999999999999,2908.9,2897.6,6258,202,131072,98,98,13.5,13.5,13.5,13.1,13.5,13.5,495,83.2,2.26,0,0,0,-0.4,0,0,0,362.1,368.98,0,131072,0
231.587,14.62,100,22.5,16.7,16.4,16.4,133.56,881,24,5,39,12.35,12.36,165,164.7,334.7,80.66,2906.6,2897.6,6283,203,131072,98,98,14,14,13.5,13.6,14,13.5,494,83.2,2.26,0,0,0,-0.4,0,0,0,362.5,369.81,0,131072,0
231.688,14.62,100,22.5,16.6,16.3,16.5,133.56,882,24,5,39,12.38,12.36,164.2,165,334.6,80.66,2906.9,2897.6,6296,204,131072,98,98,14,14,14,14,13.5,14,494,83.09999999999999,2.26,0,0,0,0,0,0,0,362.8,370.47,0,131072,0
231.793,14.62,100,22.5,16.4,16.3,16.5,133.56,882,24,5,39,12.33,12.36,164.2,164.7,335.2,78.34999999999999,2919.9,2897.6,6318,205,0,98,98,14,14,14,14,14,14,493,83.09999999999999,2.26,0,0,0,0,0,0,0,364.4,371.27,0,0,0
231.897,14.62,100,22.5,16.6,16.4,16.6,133.86,883,24,5,39,12.35,12.36,163.5,164.7,336.2,81.54000000000001,2906.9,2897.6,6367,205,0,98,98,14,14,14,14,14,14,490,83.09999999999999,2.26,0,0,0,0,0,0,0,366.4,372.41,0,0,0
231.997,14.62,100,22.5,16.8,16.2,16.6,133.86,883,24,5,39,12.35,12.36,162.8,164.5,335.8,79.59999999999999,2917.9,2897.6,6385,206,0,98,98.09999999999999,14,14,14,14,14,14,488,83.2,2.27,0,0,0,0,0,0,0,366.5,373.49,0,0,0
232.099,14.62,100,22.5,16.6,16.2,16.5,133.86,884,24,5,39,12.41,12.37,162.8,164.4,336.1,79.41,2913.8,2897.6,6396,207,0,98,98.09999999999999,14,14,14,14,14,14,487,83.2,2.27,0,0,0,0,0,0,0,367.2,374.49,0,0,0
232.207,14.62,100,22.5,16.4,16.3,16.6,133.86,884,24,5,40,12.37,12.37,162.8,164.4,336.7,79.41,2918.7,2897.6,6404,207,0,98,98,14,14,14,14,14,14,486,83.3,2.27,0,0,0,0,0,0,0,369.3,375.64,0,0,0
232.316,14.62,100,22.5,16.7,16.2,16.8,134.16,884,24,5,40,12.36,12.37,161.2,164.3,336.7,79.23,2915,2897.6,6476,208,0,98,98,14,14,14,14,14,14,480,83.40000000000001,2.28,0,0,0,0,0,0,0,371.2,376.99,0,0,0
232.442,14.62,100,22.5,16.4,16.2,16.8,134.46,884,24,5,40,12.36,12.37,160.5,162.8,336.2,79.23,2939.3,2897.6,6460,209,0,98,98,14,14,14,14,14,14,476,83.59999999999999,2.28,0,0,0,0,0,0,0,370.9,378.54,0,0,0
232.537,14.62,100,22.5,16.6,16.3,16.8,135.06,885,24,5,40,12.47,12.4,162,164.2,337.8,78.18000000000001,2932.1,2897.6,6470,210,0,98,98,14,14,14,14,14,14,480,83.90000000000001,2.29,0,0,0,0,0,0,0,370.7,379.47,0,0,0
232.637,14.62,100,22.5,16.6,16.3,16.9,134.76,885,24,5,40,12.38,12.38,161.2,164,337.7,81.19,2921.9,2897.6,6510,210,0,98,98,14,14,14,14,14.5,14,479,84,2.29,0,0,0,0,0,0,0,370.8,380.37,0,0,0
232.737,14.62,100,22.5,16.8,16.3,17,135.06,886,24,5,40,12.39,12.37,160.5,164.1,337.9,81,2912.7,2897.6,6497,211,0,98,98,14,14,14,14,14,14.5,476,84.2,2.29,0,0,0,0,0,0,0,372.3,381.36,0,0,0
232.837,14.62,100,22.5,16.7,16.4,16.9,135.06,886,24,5,40,12.41,12.38,160.5,163.2,338.4,79.94,2902.5,2897.6,6512,211,0,98,98,14.5,14.5,14.5,14.5,14.5,14.5,477,84.3,2.3,0,0,0,0,0,0,0,372.6,382.12,0,0,0
232.936,14.62,100,22.5,16.7,16.5,16.9,135.36,887,24,5,40,12.41,12.38,160.5,162.5,339.1,80.83,2894.1,2897.6,6546,212,0,98,98.09999999999999,14.5,14.5,14.5,14.5,14.5,14.5,476,84.40000000000001,2.3,0,0,0,0,0,0,0,372.1,382.68,0,0,0
233.037,14.62,100,22.5,17.1,16.5,16.9,135.96,887,24,5,40,12.39,12.37,159.8,162.4,339.1,80.66,2894.7,2897.6,6563,212,0,98,98,14.5,14.5,14.5,14.5,14.5,14.5,474,84.5,2.3,0,0,0,0,0,0,0,372.7,383.19,0,0,0
233.137,14.62,100,22.5,16.7,16.5,16.8,135.66,888,24,5,40,12.39,12.37,159.8,160.9,339.8,79.41,2928,2897.6,6585,213,0,98,98,15,14.5,15,15,12,14.5,472,84.59999999999999,2.3,0,0,-3,0,0,0,0,371,383.32,0,0,0
233.236,14.62,100,22.5,17,16.6,17,136.26,888,24,5,40,12.41,12.37,160.5,162.1,340.8,81.19,2937.9,2897.6,6594,213,0,98,97.90000000000001,14.5,14.5,14.5,14.5,11.5,14.5,472,84.5,2.3,0,0,-3,0,0,0,0,371.3,383.7,0,0,0
