#Encoding: UTF-8
#Ecu CALID: 0000706B5011CA
#Ecu PRGID: 00003081501102
#VIN: WBAJE5C59JWA95215
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),HP,WGDC 1 (%),Boost setpoint factor,Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Timing delta for knock adapt. (*),Torque lim. 1 (-),MHD 4.6.8 00003081501102 IMS_RYAN.mhd
830.058,14.08,100,28.5,18.4,17.9,18.1,135.66,106,927,4,52,165.8,166.4,335,2911.5,6283,97.90000000000001,6.5,5.7,6.5,6.5,5.7,6.5,448,395,85.09999999999999,2.46,4,0,-0.8,0,0,-0.8,0,165.5,0,0,0
830.191,14.08,100,28.5,18.5,17.9,18.2,136.26,106,927,4,52,165,166.1,336.3,2921.6,6324,97.90000000000001,6.5,5.7,6.5,6.5,5.7,6.5,445,395,85,2.46,4,0,-0.8,0,0,-0.8,0,164.6,0,0,0
830.279,14.08,100,28.5,18,17.8,18.2,136.86,105,928,4,52,164.2,165.9,336.9,2922.5,6350,97.90000000000001,6.5,5.7,6.5,6.5,6.1,6.5,443,395,85,2.47,4,0,-0.8,0,0,-0.4,0,163.9,0,0,0
830.3869999999999,14.08,98.3,28.5,17.9,17.8,18.3,137.16,105,930,4,52,163.5,165.6,337.6,2930.1,6389,97.90000000000001,6.5,6.1,6.5,6.5,6.1,6.5,437,392,85.09999999999999,2.47,4,0,-0.4,0,0,-0.4,0,163.4,0,0,0
830.487,14.08,94.5,28.5,18,17.8,18.3,137.66,105,930,4,52,162.8,165.4,338.3,2931.5,6416,97.90000000000001,6.5,6.1,6.5,6.5,6.1,6.5,434,391,85.2,2.48,4,0,-0.4,0,0,-0.4,0,162.8,0,0,0
830.567,14.08,94.5,28.5,17.9,17.7,18.4,138.26,105,931,4,52,162,165.3,337.8,2923.1,6462,97.90000000000001,7,6.6,7,7,6.6,7,432,392,85.40000000000001,2.48,4,0,-0.4,0,0,-0.4,0,162.1,0,0,0
830.759,14.08,94.5,28.5,17.9,17.7,18.4,138.86,105,931,4,53,161.2,165.2,338.1,2922.2,6470,98,6.5,6.1,6.5,6.5,6.5,6.5,430,391,85.59999999999999,2.5,4,0,0,0,0,0,0,160.8,0,0,0
830.837,14.08,98.3,28.5,17.9,17.8,18.5,139.76,104,932,4,53,159.8,163.7,338.8,2920.8,6548,98,7,7,7,7,7,7,426,392,86,2.5,4,0,0,0,0,0,0,160.2,0,0,0
830.927,14.08,98.3,28.5,18.2,17.8,18.5,139.76,104,932,4,54,159.8,162.8,338.8,2932.4,6574,97.90000000000001,7,7,7,7,7,7,425,392,86.2,2.5,4,0,0,0,0,0,0,159.5,0,0,0
831.035,14.08,98,28.5,18.1,17.8,18.4,140.36,104,932,4,54,159,161.9,338.8,2919,6604,98.09999999999999,7,7,7,7,7,7,422,391,86.3,2.5,4,0,0,0,0,0,0,158.7,0,0,0
831.127,14.08,98,28.5,18.2,17.8,18.5,141.06,104,932,4,54,158.2,161,338.6,2922.8,6638,98,7,7,7,7,7,7,420,392,86.40000000000001,2.51,4,0,0,0,0,0,0,157.9,0,0,0
831.227,14.08,98,28.5,18,17.8,18.4,141.86,104,933,4,54,157.5,160,339,2908.3,6672,97.90000000000001,7,7,7,7,7,7,417,391,86.59999999999999,2.51,4,0,0,0,0,0,0,157,0,0,0
831.326,14.08,98,28.5,18.4,17.8,18.4,142.36,104,933,4,55,156,158.9,338.6,2912.9,6704,98,7,7,7,7,7,7,414,390,86.7,2.51,4,0,0,0,0,0,0,156.3,0,0,0
831.398,14.08,98.3,28.5,18.1,17.9,18.3,143.16,104,933,4,55,156,158.5,338.5,2892.1,6724,98,7,7,7,7,7,7,407,384,86.90000000000001,2.5,4,0,0,0,0,0,0,155.4,0,4,0
831.482,14.08,98.3,28.5,18.3,17.8,18.5,143.56,104,933,4,55,154.5,157.7,337.1,2892.1,6754,97.90000000000001,6.9,6.8,6.9,6.9,6.8,6.8,404,383,87,2.5,4,0,0,0,0,0,0,155.1,0,4,0
831.588,14.08,98,28.5,18.2,18,18.5,144.36,104,934,5,56,154.5,157.3,337.5,2887.7,6752,98,6.1,6.2,6.7,6.2,6.7,6.7,402,381,87,2.51,4,0,0,0,0,0,0,158.4,0,4,0
831.778,14.08,99.3,28.5,18.3,18.1,19,144.86,104,934,5,56,162,164.3,341.9,2603.7,6420,98,5.1,3.8,3.8,5.1,3.8,3.8,226,204,86.90000000000001,2.51,4,0,0,0,0,0,0,169.3,0,4,0
831.889,14.08,81.40000000000001,28.5,21.2,19.1,17.6,146.06,103,934,5,56,181.5,171.8,310.9,2127.1,5288,69.8,4,4,4,4,4,4,499,371,85.40000000000001,2.46,4,0,0,0,0,0,0,180.2,0,0,0
832.034,14.08,51,28.5,22.4,18.5,17.5,146.86,103,935,5,56,177,171.8,302.7,2349.9,5303,49.4,4,4,4,4,4,4,510,380,70.2,2.44,4,0,0,0,0,0,0,171.5,0,0,0
832.117,14.08,0,28.5,20.6,14.8,10.3,147.76,103,935,5,56,150.8,133.2,258,2854.1,5262,41.4,-0.3,-1.5,-2.1,1.1,-0.4,-1.5,419,310,59.1,2.21,4,0,0,0,0,0,0,120.6,0,0,0
832.199,14.08,0,28.5,20.2,12.1,5.5,147.76,103,935,5,56,92.2,77.3,157.4,3169.7,5226,27.8,0.2,-0.6,-2.7,-0.5,0.2,-1.6,260,191,62.4,1.81,4,0,0,0,0,0,0,60.1,0,0,0
832.362,14.08,0,28.5,11.4,11.6,0,148.56,103,935,5,56,22.5,19.2,38,2860.1,5172,14.2,16.4,14.4,14.5,16.4,12.8,16.5,40,29,65,1.11,4,0,0,0,0,0,0,18.9,0,0,0
832.455,14.08,0,28.5,6.9,6.2,0,148.96,103,934,5,56,18.8,19.2,31.9,2354.5,5173,12.1,-2.1,-2.1,-1.6,-2.1,-1.6,-1.6,-28,-20,65,1,4,0,0,0,0,0,0,18.9,0,0,0
832.547,14.08,0,28.5,9.1,3.6,0.5,148.96,103,934,5,56,21.8,24.2,36.9,2366.4,5170,14.3,1,1,1,1,1,1,-56,-41,65,1.02,4,0,0,0,0,0,0,23.2,0,0,0
832.628,14.08,0,28.5,7.3,2.4,0.5,148.96,103,930,5,56,23.2,24.2,39,2396.6,5189,15.9,1,1,1,1,1,1,-56,-41,65,1.03,4,0,0,0,0,0,0,23.1,0,0,0
832.729,14.08,0,28.5,6.3,1.6,0.5,149.46,103,930,5,56,22.5,24.2,37.8,2416.3,5185,16.5,1,1,1,1,1,1,-56,-41,65,1.03,4,0,0,0,0,0,0,22.5,0,0,0
833.999,14.08,0,28.5,5.2,0.9,0.5,149.46,103,926,5,56,22.5,24.2,37.8,2438.4,5176,17.7,1,1,1,1,1,1,-56,-41,65,1.03,4,0,0,0,0,0,0,23.6,0,0,0
834.169,14.08,0,28.5,3,-0.2,0.4,143.16,103,912,5,55,23.2,23.3,36.8,2623.4,4864,19.7,-1,-1,-1,-1,-1,-1,-53,-36,100,1.03,4,0,0,0,0,0,0,23.4,0,0,0
834.297,14.08,0,28.5,2.9,-0.2,0.4,141.46,103,911,5,55,22.5,23.1,36.1,2641.1,4822,19.5,-1,-1,-1,-1,-1,-1,-53,-36,100,1.03,4,0,0,0,0,0,0,23.1,0,0,0
834.388,14.08,0,28.5,2.8,-0.2,0.4,140.66,103,909,5,55,22.5,22.9,35.8,2652.5,4796,19.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,-35,100,1.03,4,0,0,0,0,0,0,23,0,0,0
834.498,14.08,0,28.5,2.7,-0.2,0.4,140.06,103,909,5,55,22.5,22.8,35.2,2660.6,4774,19.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,-35,100,1.03,4,0,0,0,0,0,0,22.8,0,0,0
834.593,14.08,0,28.5,2.7,-0.2,0.4,139.46,103,908,5,55,22.5,22.7,34.8,2671.3,4754,19.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,-35,100,1.03,4,0,0,0,0,0,0,22.7,0,0,0
834.679,14.08,0,28.5,2.7,-0.2,0.4,138.56,102,908,5,55,22.5,22.4,34.4,2680.3,4713,19.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,-34,100,1.03,4,0,0,0,0,0,0,22.6,0,0,0
834.807,14.08,0,28.5,2.6,-0.2,0.4,137.96,102,907,5,55,21.8,22.3,33.7,2689.6,4682,19,-2,-2,-2,-2,-2,-2,-52,-34,100,1.03,4,0,0,0,0,0,0,22.3,0,0,0
834.967,14.08,0,28.5,2.6,-0.1,0.4,137.36,102,907,5,54,21.8,22.1,33.3,2698,4648,18.8,-2,-2,-2,-2,-2,-2,-52,-34,100,1.03,4,0,0,0,0,0,0,22,0,0,0
835.048,14.08,0,28.5,2.4,-0.1,0.3,136.26,102,905,5,54,21.8,21.7,32.3,2712.2,4584,18.6,-2,-2,-2,-2,-2,-2,-51,-33,100,1.03,4,0,0,0,0,0,0,21.6,0,0,0
835.159,14.08,0,28.5,2.4,-0.1,0.3,136.26,102,905,5,54,21,21.5,31.6,2719.2,4562,18.5,-2,-2,-2,-2,-2,-2,-51,-33,100,1.03,4,0,0,0,0,0,0,21.6,0,0,0
