Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.01 00003076501103 Stg0
20.73,14.28,100,40,16.2,15.5,-0.6,15.5,157.76,98,0,873,3,58,11.88,150,150.5,313,79.94,2890.3,2897.3,13.16,6440,0,86.2,85.8,1.7,5,5.1,5,5.4,5.1,386,82.09999999999999,2.24,15,-25.2,2,34.5,35.3,-5.3,-1.9,0,-0.8,-1.9,-1.9,149.4,342.6,368.46,-0.1,0,0.03,-0.9,-0.78,0
20.978,14.28,100,40,15.8,15.3,-0.1,15.8,158.16,98,0,880,3,58,11.88,147.8,150.6,311.7,80.66,2890.6,2897.3,13.37,6512,0,89.59999999999999,89,1.7,5.6,5.6,6.7,7.5,5.6,377,82.2,2.25,14.9,-2,0,35.7,35.8,-5.3,-1.9,0,-0.4,-1.5,-1.5,146.1,341.7,370.99,-0.1,0,0,-1,-0.04,0
21.145,14.28,100,40,15.4,15,0.1,15.4,159.06,98,0,887,3,58,11.9,143.2,145.3,308.3,79.94,2901.6,2897.3,12.96,6662,0,93.2,92.7,3.6,7,6.4,7,6.4,6.9,368,82.8,2.24,14.8,9.5,0.75,36.1,35.9,-4.9,-1.5,0,-0.4,-1.5,-1.5,142.3,339.8,371.86,-0.1,0,0,-0.9,0.26,0
21.293,14.28,100,40,15.3,15,0.2,15.6,159.66,98,0,893,3,58,11.94,141,144.4,307.3,81,2923.4,2897.3,12.81,6734,0,94.90000000000001,94.8,3.6,7,7,8.1,9,7,358,83,2.24,14.7,13.6,-0.5,36.3,35.9,-4.9,-1.5,0,0,-1.2,-1.5,140.5,337.3,371.93,-0.1,0,0,-0.9,0.43,0
21.44,14.28,100,40,15.4,15,0.2,15.4,160.26,99,0,899,3,58,11.92,139.5,141.3,307,79.41,2935.3,2897.3,12.81,6812,0,96,95.8,5,7.9,8.300000000000001,8,9.5,7.8,356,83.2,2.23,14.4,2.8,-1.75,35.6,35.6,-4.5,-1.2,0,0,-1.2,-1.2,139.9,335.5,371.16,-0.1,0,-0.07000000000000001,-0.8,0.07000000000000001,0
21.648,14.28,100,40,15.6,15.2,-0.3,15.1,160.86,99,0,905,3,58,11.83,140.2,139.2,312.6,81.54000000000001,2899.9,2897.3,12.79,6896,0,96.90000000000001,96.90000000000001,5,8.300000000000001,7.8,9.5,7.8,7.9,360,82.5,2.22,14.3,-29.2,-1.38,34.2,35.1,-4.5,-1.2,0,0,-1.2,-1.2,140.8,338.2,370.38,-0.1,0,-0.05,-0.9,-0.85,0
21.863,14.28,100,40,15.7,15.3,-0.7,14.8,161.46,99,0,910,3,59,11.71,140.2,137.5,316.7,78.52,2899,2897.3,13.25,6988,2048,96.3,96.5,5.5,6.2,6.3,6.2,6.3,6.3,350,81.90000000000001,2.19,13.1,-103,-6.25,32.2,34.4,-4.2,-1.2,0,0,-0.8,-0.8,138.5,325.3,368.8,-0.1,2048,-0.17,0,-2.08,0
22.013,14.28,100,40,18.4,14.1,-4.8,11.4,162.06,99,0,914,4,59,11.84,132.8,121.7,302.8,79.94,2959.6,2897.3,13.78,7029,2048,45.7,53.9,6.3,-1,6.3,-1,6.3,-1,281,80.2,2.09,10.3,-640.5,-42.38,17.9,30,-4.2,-1.2,0,0,-0.8,-0.8,129,286.5,349.6,-0.1,4,-3.28,0,-8.74,0
22.158,14.28,94.40000000000001,40,16.9,11,-6,13.4,162.06,99,0,918,4,59,20.24,120,129,261.4,79.77,2341.8,2897.3,21.93,6546,4,49,42.9,2.6,2.5,2.4,2.6,2.6,2.5,135,74.5,2.01,5.3,-360.6,-0.38,19.5,25.4,-4.2,-1.2,0,0,-0.8,-0.8,123.9,188.8,310.54,-0.1,4,0,0,-5.86,0
22.336,14.28,0,40,16.8,6.3,-16.6,0,162.66,100,0,918,4,59,20.01,69,30.4,127.9,75.87,2378.6,2544.3,27.48,5578,4,16.8,24.4,-0.4,-3.5,-3,-3.5,-3,-3,84,65,1.17,-0.9,-924.9,36.62,0,1,0,0,0,0,0,0,20.3,37.3,85.02,0,0,0,0,-4.58,0
22.531,14.28,0,40,11.4,4,-10.4,0.2,162.66,100,0,921,4,59,15.07,21.8,24.4,40.6,85.79000000000001,2649.3,2411.1,26.92,5718,0,14.9,13.5,4,4,4,4,4,4,-59,65,1.04,0.1,-531,11.12,0,0.2,0,0,0,0,0,0,23.8,47.3,51.59,0,0,0,0,-4.17,0
22.647,14.28,0,40,6.8,1.4,-6.9,0.5,162.06,100,0,921,4,59,81.7,23.2,24.4,42.7,82.77,2691,2411.1,26.74,5622,0,17.1,17.1,3,3,3,3,3,3,-58,65,1.04,0.1,-414.6,9.75,0,0.2,0,0,0,0,0,0,23.4,47,50.12,0,0,0,0,-3.4,0
22.795,14.28,0,40,5.5,0.6,-5.3,0.5,162.66,100,0,918,4,59,142.34,23.2,24.4,42,80.29000000000001,2702.9,2411.1,26.83,5569,0,18.4,18.1,3,3,3,3,3,3,-57,65,1.04,0.1,-316.4,6.38,0,0.2,0,0,0,0,0,0,23.2,46.5,49.45,0,0,0,0,-2.55,0
22.94,14.28,0,40,4.2,0,-3.9,0.5,162.06,100,0,916,4,59,162.73,23.2,24.3,41.7,79.23,2715.7,2411.1,26.83,5485,0,20,19.6,2.5,2.5,2.5,2.5,2.5,2.5,-56,100,1.04,0.1,-232,5,0,0.2,0,0,0,0,0,0,23.6,45.9,48.76,0,0,0,0,-1.82,0
23.091,14.28,0,40,3.5,-0.1,-3,0.5,161.46,100,0,916,4,59,179.73,23.2,24.3,41.6,79.41,2725.6,2411.1,-1.18,5449,0,21.6,21.5,2.5,2.5,2.5,2.5,2.5,2.5,-56,100,1.04,0.1,-196.8,0.5,0,0.2,0,0,0,0,0,0,24,45.6,48.2,0,0,0,0,-1.51,0
23.262,14.28,0,40,3.4,0,-2.8,0.5,160.86,100,0,913,4,59,185.83,24,24.3,42.1,80.12,2738,2411.1,-1.12,5411,0,21.7,21.8,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,1.04,0.1,-186.6,0.38,0,0.2,0,0,0,0,0,0,24.4,45.1,47.65,0,0,0,0,-1.42,0
23.5,14.28,0,40,3.2,-0.1,-2.7,0.5,159.66,101,0,911,4,59,212.76,24,24.3,41.8,77.45999999999999,2754,2411.1,-1.09,5309,0,21.5,21.5,1,1,1,1,1,1,-54,100,1.04,0.1,-180.4,0.5,0,0.2,0,0,0,0,0,0,24.2,44.5,47,0,0,0,0,-1.37,0
23.644,14.28,0,40,3.1,-0.1,-2.6,0.5,158.66,101,0,910,4,59,221.36,24,24.3,41.4,76.23,2762.4,2411.1,-1.03,5254,0,21.4,21.4,1,1,1,1,1,1,-54,100,1.04,0.1,-174.9,0.38,0,0.2,0,0,0,0,0,0,24.3,44,46.48,0,0,0,0,-1.31,0
23.795,14.28,0,40,3.1,-0.2,-2.5,0.5,157.76,101,0,908,4,59,229.81,24,24.3,40.8,76.41,2770.2,2411.1,-0.91,5214,0,21.4,21.4,1,0.5,1,0.5,1,0.5,-54,100,1.04,0.1,-170,0.38,0,0.2,0,0,0,0,0,0,24.4,43.6,46.02,0,0,0,0,-1.27,0
23.947,14.28,0,40,3,-0.1,-2.4,0.5,156.56,101,0,907,4,59,234.28,24,24.2,40.6,77.12,2778.1,2411.1,-0.91,5165,0,21.3,21.4,0.5,0.5,0.5,0.5,0.5,0.5,-53,100,1.04,0.1,-165.8,0.25,0,0.2,0,0,0,0,0,0,24.3,43,45.54,0,0,0,0,-1.23,0
24.044,14.28,0,40,2.9,-0.1,-2.4,0.5,156.06,101,0,907,4,59,234.28,24,24.2,40,73.40000000000001,2784.7,2411.1,-0.91,5095,0,21.3,21.3,0,0,0,0,0,0,-52,100,1.04,0.1,-162,0.12,0,0.2,0,0,0,0,0,0,24.4,42.6,45.1,0,0,0,0,-1.2,0
24.238,14.28,0,40,2.8,-0.2,-2.3,0.5,154.86,101,0,906,4,59,234.28,24,24.2,39.7,75.52,2791.1,2411.1,-0.97,5054,0,21.2,21.1,0,0,0,0,0,0,-52,100,1.04,0.1,-157.5,0.25,0,0.2,0,0,0,0,0,0,24.3,42.1,44.56,0,0,0,0,-1.16,0
