﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.22 98G0B v1.60 stg 2 plus 93_98AT_noALP
53.159,14.1,0,14.22,0.1,0.1,79,1,243,0,57,14.53,3.87,6.53,1.46,72,1076.8,890,0,-7.9,7,-0.6,1,70,23.2,0,1,0,0,0,0,0,0,22.9,22.9,7,13,0.27,13.89,0
53.314,14.1,0,14.22,0.1,0.1,79,1,243,0,57,14.66,3.5,6.5,1.46,72,1076.8,880,0,-7.4,7.1,1.4,2,70,23.2,0,1,0,0,0,0,0,0,22.9,22.8,7.01,13,0.27,13.89,0
53.480,14.1,0,14.22,0.1,0.1,79,1,243,0,57,14.73,3.41,6.44,1.46,72,1058.2,876,0,-7,7,1.3,2,70,23.2,0,1,0,0,0,0,0,0,22.8,22.3,6.87,13,0.27,13.89,0
53.637,14.1,0,14.22,0.1,0.1,79,1,243,0,57,14.7,2.95,6.28,1.46,72,1076.8,875,0,-7.4,7,1.4,1,70,23.2,0,1,0,0,0,0,0,0,22.3,22.4,6.83,13,0.27,13.89,0
53.787,14.1,0,14.22,0.1,0.1,79,1,253,0,57,14.62,2.66,6.31,1.46,72,1076.8,867,0,-7.6,6.8,1.2,4,70,23.2,0,1,0,0,0,0,0,0,22.6,23.6,6.92,13,0.27,13.89,0
53.953,14.1,0,14.22,0.1,0.1,79,1,253,0,57,14.53,2.84,6.39,1.46,72,1076.8,870,0,-8.1,7,0.7,3,70,23.2,0,1,0,0,0,0,0,0,23,23.2,6.96,13,0.27,13.89,0
54.098,14.1,0,14.22,0.1,0.1,79,1,253,0,57,14.55,2.87,6.5,1.46,72,1076.8,868,0,-7.8,7.1,1.1,2,70,23.2,0,1,0,0,0,0,0,0,23.4,23.5,7.02,13,0.27,13.89,0
54.327,14.1,0,14.22,0.1,0.1,79,1,253,0,57,14.81,2.64,6.36,1.46,72,1076.8,866,0,-6.4,7.1,3.5,3,70,23.2,0,1,0,0,0,0,0,0,22.8,22.4,6.87,13,0.27,13.89,0
54.479,14.1,0,14.22,0.1,0.1,79,1,253,0,57,14.95,2.59,6.39,1.46,72,1095.3,864,0,-5.7,6.9,2.2,3,70,23.2,0,1,0,0,0,0,0,0,22.9,22.4,6.85,13,0.27,13.89,0
54.627,14.1,0,14.22,0.1,0.1,79,1,253,0,57,14.89,2.56,6.36,1.46,72,1076.8,858,0,-6,7,3.7,4,70,23.2,0,1,0,0,0,0,0,0,23,23.5,7,13,0.27,13.89,0
54.779,14.1,0,14.22,0.1,0.1,79,1,253,0,57,14.77,3.28,6.44,1.46,72,1076.8,881,0,-6.8,6.8,0.2,4,70,23.2,0,1,0,0,0,0,0,0,22.9,22.4,6.84,13,0.27,13.89,0
54.921,14.1,0,14.22,0.1,0.1,79,1,253,0,57,14.63,2.33,6.42,1.46,72,1076.8,862,0,-7.2,7.2,3.5,4,70,23.2,0,1,0,0,0,0,0,0,23.1,23.3,7.01,13,0.27,13.89,0
55.078,14.1,0,14.22,0.1,0.1,79,1,253,0,57,14.61,3.11,6.44,1.46,72,1076.8,874,0,-7,6.7,-1.8,2,70,23.2,0,1,0,0,0,0,0,0,22.9,23.3,6.89,13,0.27,13.89,0
55.219,14.1,0,14.22,0.1,0.1,79,1,253,0,57,14.62,2.76,6.39,1.46,72,1095.3,870,0,-6.8,7.1,0.8,3,70,23.2,0,1,0,0,0,0,0,0,22.8,23.6,6.99,13,0.27,13.89,0
55.377,14.1,0,14.22,0.1,0.1,79,1,253,0,57,14.62,3.06,6.42,1.46,72,1095.3,872,0,-7,6.7,-1.5,2,70,23.2,0,1,0,0,0,0,0,0,22.9,23.2,6.93,13,0.27,13.89,0
55.518,14.1,0,14.22,0.1,0.1,79,1,253,0,57,14.59,2.65,6.42,1.46,72,1095.3,867,0,-7.3,6.9,0.8,4,70,23.2,0,1,0,0,0,0,0,0,22.9,22.8,6.87,13,0.27,13.89,0
55.658,14.1,0,14.22,0.1,0.1,79,1,253,0,57,14.55,2.62,6.39,1.46,72,1076.8,866,0,-7.2,6.7,-0.9,2,70,23.2,0,1,0,0,0,0,0,0,22.8,23.5,6.92,13,0.27,13.89,0
55.818,14.1,0,14.22,0.1,0.1,79,1,253,0,57,14.58,2.74,6.36,1.46,72,1076.8,870,0,-7.1,6.9,0.2,2,70,23.2,0,1,0,0,0,0,0,0,22.7,22.8,6.93,13,0.27,13.89,0
55.957,14.1,0,14.22,0.1,0.1,79,1,253,0,57,14.56,2.62,6.33,1.46,72,1076.8,870,0,-7.1,6.9,0.9,2,70,23.2,0,1,0,0,0,0,0,0,22.6,22.1,6.81,13,0.27,13.89,0
56.110,14.1,0,14.22,0.1,0.1,79,1,264,0,57,14.56,2.35,6.28,1.46,72,1076.8,864,0,-7.1,6.8,1.4,2,70,23.2,0,1,0,0,0,0,0,0,22.6,23,6.87,13,0.27,13.89,0
56.259,14.1,0,14.22,0.1,0.1,79,1,264,0,57,14.6,2.64,6.33,1.46,72,1076.8,869,0,-7,7,0.4,3,70,23.2,0,1,0,0,0,0,0,0,22.8,22.8,6.91,13,0.27,13.89,0
56.417,14.1,0,14.22,0.1,0.1,79,1,264,0,57,14.57,2.37,6.33,1.46,72,1076.8,862,0,-7.1,6.7,-1.3,2,70,23.2,0,1,0,0,0,0,0,0,22.7,23.1,6.76,13,0.27,13.89,0
56.577,14.1,0,14.22,0.1,0.1,79,1,264,0,57,14.61,2.05,6.33,1.46,72,1076.8,854,0,-6.8,7.1,1.9,4,70,23.2,0,1,0,0,0,0,0,0,23,22.4,6.88,13,0.27,13.89,0
56.740,14.1,0,14.22,0.1,0.1,79,1,264,0,57,14.65,2.02,6.36,1.46,72,1058.2,854,0,-6.6,7.1,1.3,4,70,23.2,0,1,0,0,0,0,0,0,23.1,23,6.89,13,0.27,13.89,0
56.909,14.1,0,14.22,0.1,0.1,79,1,264,0,57,14.67,2.21,6.19,1.46,72,1076.8,863,0,-6.6,6.8,1.1,3,70,23.2,0,1,0,0,0,0,0,0,22.3,22.4,6.74,13,0.27,13.89,0
57.077,14.1,0,14.22,0.1,0.1,79,1,264,0,57,14.73,1.98,6.22,1.46,72,1076.8,860,0,-6.2,7.1,3.1,2,70,23.2,0,1,0,0,0,0,0,0,22.5,23.4,6.94,13,0.27,13.89,0
57.225,14.1,0,14.22,0.1,0.1,79,1,264,0,57,14.7,2.5,6.36,1.46,72,1076.8,866,0,-6.4,6.9,0.6,2,70,23.2,0,1,0,0,0,0,0,0,23,22.9,6.9,13,0.27,13.89,0
57.377,14.1,0,14.22,0.1,0.1,79,1,264,0,57,14.67,1.99,6.42,1.46,72,1058.2,850,0,-6.5,6.9,1.8,4,70,23.2,0,1,0,0,0,0,0,0,23.3,23.5,6.94,13,0.27,13.89,0
57.529,14.1,0,14.22,0.1,0.1,79,1,264,0,57,14.78,2.46,6.31,1.46,72,1076.8,862,0,-5.6,6.6,-1.4,2,70,23.2,0,1,0,0,0,0,0,0,22.4,23.4,6.87,13,0.27,13.89,0
57.680,14.1,0,14.22,0.1,0.1,79,1,264,0,57,14.89,2.53,6.28,1.46,72,1058.2,869,0,-5.1,6.6,-1.4,2,72,23.2,0,1,0,0,0,0,0,0,22.6,23,6.81,13,0.27,13.89,0
57.837,14.1,0,14.22,0.1,0.1,79,1,264,0,57,14.83,2.35,6.33,1.46,72,1058.2,864,0,-5.6,6.7,-1.6,2,72,23.2,0,1,0,0,0,0,0,0,22.8,23,6.77,13,0.27,13.89,0
57.997,14.1,0,14.22,0.1,0.1,79,1,264,0,57,14.71,2.02,6.28,1.46,72,1076.8,856,0,-6.1,6.7,-0.8,5,72,23.2,0,1,0,0,0,0,0,0,22.7,23.3,6.8,13,0.27,13.89,0
58.160,14.1,0,14.22,0.1,0.1,79,1,264,0,57,14.63,2.01,6.28,1.46,72,1058.2,856,0,-6.3,6.9,1.7,1,72,23.2,0,1,0,0,0,0,0,0,22.9,23,6.85,13,0.27,13.89,0
58.327,14.1,0,14.22,0.1,0.1,79,1,264,0,57,14.61,1.62,6.33,1.46,72,1076.8,842,0,-6.2,6.8,1.4,5,72,23.2,0,1,0,0,0,0,0,0,23.3,23.2,6.82,13,0.27,13.89,0
58.489,14.1,0,14.22,0.1,0.1,79,1,264,0,57,14.6,1.55,6.33,1.46,72,1076.8,838,0,-6,6.9,2.4,4,72,23.2,0,1,0,0,0,0,0,0,23.4,23.7,6.84,13,0.27,13.89,0
58.656,14.1,0,14.22,0.1,0.1,79,1,264,0,57,14.76,1.53,6.33,1.46,72,1076.8,837,0,-5.1,6.7,2,4,72,23.2,0,1,0,0,0,0,0,0,23.4,23.3,6.82,13,0.27,13.89,0
58.799,14.1,0,14.22,0.1,0.1,79,1,275,0,57,14.9,1.78,6.33,1.46,72,1095.3,844,0,-4.4,6.9,1.7,3,72,23.2,0,1,0,0,0,0,0,0,23.3,23,6.87,13,0.27,13.89,0
58.977,14.1,0,14.22,0.1,0.1,79,1,275,0,57,14.93,1.69,6.22,1.46,72,1095.3,848,0,-4.4,6.8,1,4,72,23.2,0,1,0,0,0,0,0,0,22.9,23,6.8,13,0.27,13.89,0
59.149,14.1,0,14.22,0.1,0.1,79,1,275,0,57,14.8,2.15,6.28,1.46,72,1095.3,860,0,-5.2,6.8,0.8,2,72,23.2,0,1,0,0,0,0,0,0,22.8,23.4,6.85,13,0.27,13.89,0
59.310,14.1,0,14.22,0.1,0.1,79,1,275,0,57,14.63,2.19,6.31,1.46,72,1076.8,868,0,-5.6,6.9,2,0,72,23.2,0,1,0,0,0,0,0,0,22.7,22.8,6.87,13,0.27,13.89,0
59.459,14.1,0,14.22,0.1,0.1,79,1,275,0,57,14.62,2,6.19,1.46,72,1076.8,862,0,-5.5,6.7,0.3,2,72,23.2,0,1,0,0,0,0,0,0,22.4,23.5,6.83,13,0.27,13.89,0
59.619,14.1,0,14.22,0.1,0.1,79,1,275,0,57,14.61,2.09,6.28,1.46,72,1095.3,860,0,-5.4,6.8,0.8,2,72,23.2,0,1,0,0,0,0,0,0,22.8,22.8,6.82,13,0.27,13.89,0
59.782,14.1,0,14.22,0.1,0.1,81,1,275,0,57,14.6,1.76,6.33,1.46,72,1076.8,850,0,-5.6,6.8,0.1,2,72,23.2,0,1,0,0,0,0,0,0,21.6,22,6.61,13,0.27,13.9,0
59.937,14.1,0,14.22,0.1,0.1,81,1,275,0,57,14.58,1.23,5.97,1.46,72,1095.3,846,0,-5.3,6.7,3.1,2,72,23.2,0,1,0,0,0,0,0,0,22.4,22.8,6.67,13,0.27,13.89,0
60.097,14.1,0,14.22,0.1,0.1,81,1,275,0,57,14.7,1.21,6.19,1.46,72,1076.8,840,0,-4.9,6.7,0.9,4,72,23.2,0,1,0,0,0,0,0,0,22.9,22.9,6.67,13,0.27,13.89,0
60.250,14.1,0,14.22,0.1,0.1,81,1,275,0,57,14.76,1.02,6.31,1.46,72,1076.8,820,0,-4.6,6.7,1.5,6,72,23.2,0,1,0,0,0,0,0,0,23.6,23.1,6.68,13,0.27,13.89,0
60.427,14.1,0,14.22,0.1,0.1,81,1,275,0,57,14.96,1.19,6.33,1.46,72,1058.2,827,0,-3.2,6.7,-0.2,4,72,23.2,0,1,0,0,0,0,0,0,23.7,22.9,6.62,13,0.27,13.9,0
60.588,14.1,0,14.22,0.1,0.1,81,1,275,0,57,15.11,1.17,6.22,1.46,72,1058.2,830,0,-2.5,6.7,1.4,2,72,23.2,0,1,0,0,0,0,0,0,22.9,23,6.65,13,0.27,13.89,0
60.758,14.1,0,14.22,0.1,0.1,81,1,275,0,57,14.99,1.23,6.11,1.46,72,1076.8,844,0,-3,6.7,2,2,72,23.2,0,1,0,0,0,0,0,0,22.4,22.3,6.66,13,0.27,13.89,0
60.929,14.1,0,14.22,0.1,0.1,81,1,275,0,57,14.76,1.28,5.94,1.46,72,1076.8,846,0,-4.4,6.6,3.1,1,72,23.2,0,1,0,0,0,0,0,0,21.8,23.3,6.68,13,0.27,13.89,0
61.087,14.1,0,14.22,0.1,0.1,81,1,275,0,57,14.51,1.33,6.11,1.46,72,1076.8,848,0,-5.2,6.4,-1,2,72,23.2,0,1,0,0,0,0,0,0,22.5,23.6,6.69,13,0.27,13.89,0
61.247,14.1,0,14.22,0.1,0.1,81,1,275,0,57,14.45,1.27,6.36,1.46,72,1076.8,832,0,-5.2,6.8,1.4,3,72,23.2,0,1,0,0,0,0,0,0,23.8,23.7,6.79,13,0.27,13.89,0
61.429,14.1,0,14.22,0.1,0.1,81,1,275,0,57,14.55,1.3,6.36,1.46,72,1076.8,831,0,-4.2,6.7,0.4,4,72,23.2,0,1,0,0,0,0,0,0,23.6,23.5,6.73,13,0.27,13.89,0
61.602,14.1,0,14.22,0.1,0.1,81,1,286,0,57,14.83,1.34,6.25,1.46,73,1076.8,838,0,-3,6.7,-1.1,3,72,23.2,0,1,0,0,0,0,0,0,23.1,22.5,6.65,13,0.27,13.89,0
61.780,14.1,0,14.22,0.1,0.1,81,1,286,0,57,14.89,0.91,6,1.46,73,1076.8,843,0,-3,6.7,1.8,4,72,23.2,0,1,0,0,0,0,0,0,22.3,23.4,6.65,13,0.27,13.89,0
61.946,14.1,0,14.22,0.1,0.1,81,1,286,0,57,14.74,1.32,6.11,1.46,73,1095.3,846,0,-3.7,6.4,-1.6,1,72,23.2,0,1,0,0,0,0,0,0,22.5,23,6.58,13.18,0.27,13.9,0
62.099,14.1,0,14.22,0.1,0.1,81,1,286,0,57,14.62,0.88,6.11,1.46,73,1076.8,834,0,-4.3,6.4,-0.6,4,72,23.2,0,1,0,0,0,0,0,0,22.6,23.2,6.61,13,0.27,13.9,0
62.270,14.1,0,14.22,0.1,0.1,81,1,286,0,57,14.64,0.82,6.06,1.46,73,1076.8,825,0,-3.9,6.7,1.2,3,72,23.2,0,1,0,0,0,0,0,0,22.8,23.2,6.63,13,0.27,13.9,0
62.425,14.1,0,14.22,0.1,0.1,81,1,286,0,57,14.67,0.88,6.14,1.46,73,1095.3,824,0,-3.6,6.7,-0.1,4,72,23.2,0,1,0,0,0,0,0,0,23.3,23.2,6.66,13,0.27,13.89,0
62.599,14.1,0,14.22,0.1,0.1,81,1,286,0,57,14.71,0.93,6.25,1.46,73,1095.3,818,0,-3.4,6.7,2.1,4,72,23.2,0,1,0,0,0,0,0,0,23.7,23.7,6.74,13,0.27,13.89,0
62.770,14.1,0,14.22,0.1,0.1,81,1,286,0,57,14.78,1.27,6.31,1.46,73,1095.3,833,0,-2.9,6.5,-2.4,1,72,23.2,0,1,0,0,0,0,0,0,22.3,23.4,6.62,13,0.27,13.9,0
62.930,14.1,0,14.22,0.1,0.1,81,1,286,0,57,14.86,1,5.97,1.46,73,1076.8,836,0,-2.6,6.7,3.4,2,72,23.2,0,1,0,0,0,0,0,0,22.6,22.5,6.68,13,0.27,13.89,0
63.097,14.1,0,14.22,0.1,0.1,81,1,286,0,57,14.8,1.12,6.19,1.46,73,1076.8,835,0,-2.7,6.7,-0.5,2,72,23.2,0,1,0,0,0,0,0,0,23.1,23.1,6.66,13,0.27,13.89,0
63.235,14.1,0,14.22,0.1,0.1,81,1,286,0,57,14.69,0.99,6.25,1.46,73,1095.3,825,0,-3.2,6.6,-1.5,3,72,23.2,0,1,0,0,0,0,0,0,23.5,23.6,6.69,13,0.27,13.89,0
63.387,14.1,0,14.22,0.1,0.1,81,1,286,0,57,14.7,1.09,6.28,1.46,73,1095.3,828,0,-2.9,6.6,-1.7,2,72,23.2,0,1,0,0,0,0,0,0,23.7,23.6,6.68,13,0.27,13.89,0
63.567,14.1,0,14.22,0.1,0.1,81,1,286,0,57,14.8,1.11,6.28,1.46,73,1076.8,832,0,-2.6,6.6,-1.8,2,72,23.2,0,1,0,0,0,0,0,0,23.4,23.5,6.69,13,0.27,13.89,0
63.747,14.1,0,14.22,0.1,0.1,81,1,286,0,57,14.76,1.16,6.22,1.46,73,1095.3,836,0,-2.6,6.6,-1.2,2,72,23.2,0,1,0,0,0,0,0,0,23.2,23.4,6.66,13,0.27,13.89,0
63.918,14.1,0,14.22,0.1,0.1,81,1,286,0,57,14.66,0.87,6.08,1.46,73,1076.8,834,0,-2.8,6.7,0.6,3,72,23.2,0,1,0,0,0,0,0,0,22.7,22.8,6.57,13,0.27,13.9,0
64.076,14.1,0,14.22,0.1,0.1,81,1,286,0,57,14.6,0.74,5.97,1.46,73,1076.8,827,0,-3.4,6.6,3.2,-2,72,23.2,0,1,0,0,0,0,0,0,22.5,22.9,6.67,13,0.27,13.89,0
64.239,14.1,0,14.22,0.1,0.1,81,1,286,0,57,14.5,0.87,5.97,1.46,73,1076.8,827,0,-3.7,6.7,3.9,2,72,23.2,0,1,0,0,0,0,0,0,22.7,23.5,6.68,13,0.27,13.89,0
64.410,14.1,0,14.22,0.1,0.1,81,1,297,0,57,14.42,0.88,6.11,1.46,73,1076.8,830,0,-3.9,6.5,-0.6,2,72,23.2,0,1,0,0,0,0,0,0,23.1,23.6,6.65,13,0.27,13.89,0
64.576,14.1,0,14.22,0.1,0.1,82,1,297,0,57,14.52,0.59,6.17,1.46,73,1095.3,814,0,-3.5,6.7,0.4,3,72,23.2,0,1,0,0,0,0,0,0,23.6,23,6.62,13,0.27,13.9,0
64.728,14.1,0,14.22,0.1,0.1,82,1,297,0,57,14.66,0.65,6.14,1.46,73,1076.8,810,0,-2.5,6.6,1.3,2,72,23.2,0,1,0,0,0,0,0,0,23.5,23.7,6.63,13,0.27,13.9,0
64.898,14.1,0,14.22,0.1,0.1,82,1,297,0,57,14.81,0.78,6.08,1.46,73,1058.2,821,0,-1.8,6.6,-1,2,72,23.2,0,1,0,0,0,0,0,0,23.1,23.2,6.6,13,0.27,13.9,0
65.078,14.1,0,14.22,0.1,0.1,82,1,297,0,57,14.85,0.64,6.03,1.46,73,1058.2,822,0,-2,6.5,4.3,-2,72,23.2,0,1,0,0,0,0,0,0,22.1,22.8,6.56,13,0.27,13.9,0
65.261,14.1,0,14.22,0.1,0.1,82,1,297,0,57,14.66,0.63,5.92,1.46,73,1058.2,828,0,-3,6.7,2.8,2,72,23.2,0,1,0,0,0,0,0,0,22.5,22.2,6.48,13,0.27,13.9,0
65.416,14.1,0,14.22,0.1,0.1,82,1,297,0,57,14.5,0.78,6.33,1.46,73,1058.2,816,0,-3.5,6.7,-1.6,6,72,23.2,0,1,0,0,0,0,0,0,23.9,23.2,6.62,13,0.27,13.9,0
65.587,14.1,0,14.22,0.1,0.1,82,1,297,0,57,14.52,0.65,6.28,1.46,73,1076.8,809,0,-3.2,6.6,-1.3,4,72,23.2,0,1,0,0,0,0,0,0,23.8,23.5,6.63,13,0.27,13.9,0
65.740,14.1,0,14.22,0.1,0.1,82,1,297,0,57,14.64,0.72,6.17,1.46,73,1076.8,818,0,-2.6,6.4,-2.6,3,72,23.2,0,1,0,0,0,0,0,0,23.3,23.2,6.54,13,0.27,13.9,0
65.917,14.1,0,14.22,0.1,0.1,82,1,297,0,57,14.71,0.52,6.03,1.46,73,1076.8,816,0,-2.2,6.5,-1.5,4,72,23.2,0,1,0,0,0,0,0,0,22.8,23.3,6.45,13,0.27,13.9,0
66.089,14.1,0,14.22,0.1,0.1,82,1,297,0,57,14.66,0.44,5.94,1.46,73,1076.8,817,0,-2.7,6.6,1.1,2,72,23.2,0,1,0,0,0,0,0,0,22.5,23,6.54,13,0.27,13.9,0
66.266,14.1,0,14.22,0.1,0.1,82,1,297,0,57,14.51,0.52,5.94,1.46,73,1095.3,828,0,-3.4,6.5,0.9,2,72,23.2,0,1,0,0,0,0,0,0,22.6,22.9,6.59,13,0.27,13.9,0
66.436,14.1,0,14.22,0.1,0.1,82,1,297,0,57,14.44,0.55,6.06,1.46,73,1095.3,822,0,-3.8,6.6,-0.9,0,72,23.2,0,1,0,0,0,0,0,0,23,23.2,6.62,13,0.27,13.9,0
66.585,14.1,0,14.22,0.1,0.1,82,1,297,0,57,14.5,0.44,6.14,1.46,73,1076.8,806,0,-3.2,6.6,-1,2,72,23.2,0,1,0,0,0,0,0,0,23.7,24.4,6.63,13,0.27,13.9,0
66.759,14.1,0,14.22,0.1,0.1,82,1,297,0,57,14.62,0.48,6.22,1.46,73,1076.8,804,0,-2.4,6.6,0,6,72,23.2,0,1,0,0,0,0,0,0,23.4,23,6.46,13,0.27,13.9,0
66.927,14.1,0,14.22,0.1,0.1,82,1,297,0,57,14.86,0.28,5.94,1.46,73,1076.8,804,0,-1.5,6.4,0.6,5,72,23.2,0,1,0,0,0,0,0,0,23,23.8,6.54,13,0.27,13.9,0
67.099,14.1,0,14.22,0.1,0.1,82,1,297,0,57,14.93,0.46,6.06,1.46,73,1095.3,812,0,-1.1,6.5,-0.1,2,72,23.2,0,1,0,0,0,0,0,0,22.8,23.7,6.5,13,0.27,13.9,0
67.256,14.1,0,14.22,0.1,0.1,82,1,297,0,57,14.84,0.38,6.03,1.46,73,1095.3,806,0,-1.7,6.4,-0.6,2,72,23.2,0,1,0,0,0,0,0,0,23.1,23.2,6.49,13,0.27,13.9,0
67.406,14.1,0,14.22,0.1,0.1,82,1,297,0,57,14.75,0.39,6.03,1.46,73,1095.3,809,0,-2,6.5,0.3,2,72,23.2,0,1,0,0,0,0,0,0,23.1,23.6,6.55,13,0.27,13.9,0
67.560,14.1,0,14.22,0.1,0.1,82,1,307,0,57,14.71,0.51,6.06,1.46,73,1076.8,818,0,-2.1,6.4,-2.3,5,72,23.2,0,1,0,0,0,0,0,0,22.5,23.5,6.56,13,0.27,13.9,0
67.716,14.1,0,14.22,0.1,0.1,82,1,307,0,57,14.69,0.42,6,1.46,73,1076.8,816,0,-2,6.6,1.1,2,72,23.2,0,1,0,0,0,0,0,0,23,23,6.58,13,0.27,13.9,0
67.877,14.1,0,14.22,0.1,0.1,82,1,307,0,57,14.61,0.58,6.11,1.46,73,1076.8,820,0,-2.1,6.4,-1.4,2,72,23.2,0,1,0,0,0,0,0,0,23.2,22.9,6.51,13,0.27,13.9,0
68.038,14.1,0,14.22,0.1,0.1,82,1,307,0,57,14.59,0.57,6.14,1.46,73,1076.8,818,0,-2.2,6.4,-1.7,2,72,23.2,0,1,0,0,0,0,0,0,23.3,23.2,6.51,13,0.27,13.9,0
68.205,14.1,0,14.22,0.1,0.1,82,1,307,0,57,14.67,0.4,6.08,1.46,73,1076.8,812,0,-1.7,6.4,-1.8,2,72,23.2,0,1,0,0,0,0,0,0,23.1,22.4,6.48,13,0.27,13.9,0
68.377,14.1,0,14.22,0.1,0.1,82,1,307,0,57,14.7,0.15,5.78,1.46,73,1058.2,813,0,-1.6,6.5,2.6,2,72,23.2,0,1,0,0,0,0,0,0,22.4,22.9,6.51,13,0.27,13.9,0
68.539,14.1,0,14.22,0.1,0.1,82,1,307,0,57,14.63,0.4,5.92,1.46,73,1076.8,822,0,-2.1,6.4,-0.1,2,72,23.2,0,1,0,0,0,0,0,0,22.6,22.8,6.5,13,0.27,13.9,0
68.700,14.1,0,14.22,0.1,0.1,82,1,307,0,57,14.55,0.53,6.06,1.46,75,1058.2,822,0,-2.4,6.4,-0.5,1,72,23.2,0,1,0,0,0,0,0,0,23,22.7,6.5,13,0.27,13.9,0
68.877,14.1,0,14.22,0.1,0.1,82,1,307,0,57,14.52,0.32,6.08,1.46,75,1076.8,808,0,-2.3,6.3,0.5,-2,72,23.2,0,1,0,0,0,0,0,0,22.8,23.2,6.5,13,0.27,13.9,0
69.047,14.1,0,14.22,0.1,0.1,82,1,307,0,57,14.62,0.25,5.94,1.46,75,1076.8,804,0,-1.9,6.3,-1.8,2,72,23.2,0,1,0,0,0,0,0,0,22.3,23.3,6.35,13,0.27,13.9,0
69.221,14.1,0,14.22,0.1,0.1,82,1,307,0,57,14.67,0.04,5.86,1.46,75,1076.8,806,0,-1.5,6.4,0.3,2,72,23.2,0,1,0,0,0,0,0,0,22.8,23.2,6.43,13,0.27,13.9,0
69.388,14.1,0,14.22,0.1,0.1,82,1,307,0,57,14.67,0.1,5.92,1.46,75,1058.2,800,0,-1.7,6.4,-1.7,2,72,23.2,0,1,0,0,0,0,0,0,23,22.9,6.39,13,0.27,13.9,0
69.560,14.1,0,14.22,0.1,0.1,82,1,307,0,57,14.65,0.04,5.92,1.46,75,1076.8,790,0,-1.6,6.4,-0.2,4,72,23.2,0,1,0,0,0,0,0,0,23.3,23.5,6.4,13,0.27,13.9,0
69.737,14.1,0,14.22,0.1,0.1,82,1,307,0,57,14.67,0.14,5.97,1.46,75,1095.3,794,0,-1.5,6.4,-1.3,3,72,23.2,0,1,0,0,0,0,0,0,23.2,23.1,6.34,13,0.27,13.9,0
69.898,14.1,0,14.22,0.1,0.1,82,1,307,0,57,14.73,-0.14,5.69,1.46,75,1076.8,803,0,-1.3,6.5,1.3,2,72,23.2,0,1,0,0,0,0,0,0,22.5,23.3,6.41,13,0.27,13.9,0
70.077,14.1,0,14.22,0.1,0.1,82,1,307,0,57,14.7,0.22,5.86,1.46,75,1076.8,814,0,-1.4,6.4,-0.4,1,72,23.2,0,1,0,0,0,0,0,0,22.6,22.3,6.36,13,0.27,13.9,0
70.240,14.1,0,14.22,0.1,0.1,82,1,307,0,57,14.66,0.14,5.86,1.46,75,1076.8,802,0,-1.6,6.4,0.5,2,72,23.2,0,1,0,0,0,0,0,0,22.7,23,6.43,13,0.27,13.9,0
70.419,14.1,0,14.22,0.1,0.1,82,1,307,0,57,14.64,0.02,5.92,1.46,75,1076.8,799,0,-1.4,6.4,-1.5,2,72,23.2,0,1,0,0,0,0,0,0,23,22.9,6.39,13,0.27,13.9,0
70.600,14.1,0,14.22,0.1,0.1,82,1,307,0,57,14.66,0,5.94,1.46,75,1095.3,788,0,-1.4,6.5,1.4,4,72,23.2,0,1,0,0,0,0,0,0,23.4,23.3,6.46,13,0.27,13.9,0
70.778,14.1,0,14.22,0.1,0.1,82,1,307,0,57,14.67,0.12,5.97,1.46,75,1095.3,796,0,-1.1,6.4,-1.2,2,72,23.2,0,1,0,0,0,0,0,0,23.4,23.9,6.49,13,0.27,13.9,0
70.950,14.1,0,14.22,0.1,0.1,82,1,318,0,57,14.73,0.27,5.97,1.46,75,1095.3,810,0,-1,6.3,-2.1,2,72,23.2,0,1,0,0,0,0,0,0,22.9,22.9,6.35,13,0.27,13.9,0
71.121,14.1,0,14.22,0.1,0.1,82,1,318,0,57,14.67,0.06,5.86,1.46,75,1076.8,802,0,-1.1,6.4,0.2,2,72,23.2,0,1,0,0,0,0,0,0,22.6,22.8,6.41,13,0.27,13.9,0
71.298,14.1,0,14.22,0.1,0.1,82,1,318,0,57,14.6,0.04,5.81,1.46,75,1076.8,808,0,-1.5,6.3,0.7,1,72,23.2,0,1,0,0,0,0,0,0,22.4,23.2,6.42,13,0.27,13.9,0
71.477,14.1,0,14.22,0.1,0.1,82,1,318,0,57,14.52,0.11,5.83,1.46,75,1076.8,808,0,-1.9,6.4,-0.4,2,72,23.2,0,1,0,0,0,0,0,0,22.7,23,6.41,13,0.27,13.9,0
