﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.994 00002DF2132801 v1.02 Stage2 Plus 91oct_95ron
335.082,14.63,100,14.9,16.13,15.85,176,0,3,111,12.76,171,181,296.81,79.63,205,2174.2,5378,-0.4,99.6,5.5,5.5,5.5,5.8,5.5,5.5,486,77.6,2.35,-3,-2.7,-2.7,-2.7,-3,-2.7,170.5,376.69,3276.7,0,0,0,0
335.231,14.63,98,14.9,15.7,15.49,176,0,3,111,12.78,166.5,178.9,295.06,79.57,205,2236.5,5488,0.2,99.8,6,6.3,3.3,6.3,6.3,6.3,472,77.5,2.33,-2.7,-2.7,-5.7,-2.3,-2.7,-5.7,165.5,379.53,3276.7,0,0,0,0
335.366,14.62,77.6,14.92,15.25,15.11,178,0,3,111,12.82,163.5,176.6,293.31,79.55,205,2264.6,5556,1.5,99.8,6.8,6.8,3.8,7.2,6.8,3.8,464,77.1,2.11,-2.7,-2.7,-5.7,-2.3,-2.7,-5.7,163.1,334.57,3276.7,0,0,0,0
335.502,14.62,0,14.92,20.88,4.72,178,0,3,111,16.32,114,30,200.47,79.44,205,2861.9,5282,0,23.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-12,0,1.38,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,118,170.28,3276.7,0,0,0,0
335.630,14.62,0,14.92,11.82,4.72,178,0,3,111,59.15,77.2,30,129.44,74.16,205,2449.1,5173,0,22.7,-7,-7,-7,-7,-7,-7,-18,0,1.33,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,57.1,102.18,3276.7,0,0,0,0
335.778,14.62,0,14.92,8.6,4.72,178,0,3,111,53.2,42.8,30,69.31,76.61,205,2176.1,5014,0,18.5,-1,-1,-1,-1,-1,-1,-28,0,1.33,0,0,0,0,0,0,35.5,73.41,3276.7,0,0,0,0
335.919,14.62,36.1,14.93,6.2,3.25,178,0,3,111,63.58,32.2,41.1,51.67,73.75,205,2019.9,4856,0,16.4,5.9,5.9,7.6,7.6,7.6,7.6,-12,44.3,1.66,0,0,0,0,0,0,71.1,186.98,3276.7,0,0,0,0
336.073,14.63,100,14.94,1.65,16.32,178,0,3,111,16.58,87,176.4,142.36,81.82,205,2256.3,4974,0,99.8,15.5,15.5,15.5,15.5,15.5,15.5,242,86,2.38,0,0,0,0,0,0,94.6,322.47,3276.7,0,0,0,0
336.221,14.63,100,14.94,3.51,7.93,178,0,4,111,14.81,101.2,117,134.86,76.17,205,2268.5,4287,2,99.8,11,11,11,11,11,11,308,91.4,1.7,0,0,0,0,0,0,110.3,192.11,3276.7,1,1,1,0
336.373,14.62,100,14.95,6.68,9.24,180,0,4,111,14.39,120.8,134,163.81,79.79,205,2260.9,4308,0.4,99.9,10.7,10.7,10.7,10.7,10.7,10.7,374,81.5,1.75,0,0,0,0,0,0,126.1,206.67,3276.7,1,1,1,0
336.518,14.62,100,14.91,8.9,11.33,180,0,4,111,14.22,133.5,151.3,184.83,78.23,205,2219.4,4341,-0.9,99.9,8.6,8.6,8.6,8.6,8.6,8.6,414,87.8,1.95,0,0,0,-3,0,0,140.6,242.98,3276.7,1,1,1,0
336.652,14.63,100,14.86,12.58,14.71,180,0,4,111,13.7,153.8,171.9,215.75,79.35,205,2224.5,4382,-2.7,99.9,4.5,6.6,6.6,4.5,6.6,6.6,459,87.8,2.23,-3,0,-3,-3,0,0,163.3,284.92,3276.7,1,1,1,0
336.792,14.63,100,14.86,15.7,17.44,180,0,4,113,13.22,174,188,247.94,78.81,205,2180.4,4446,-4,99.9,2,4.1,2,-1,4.1,4.1,491,85.8,2.41,-3,0,-3,-6,0,0,180.6,315,3276.7,1,1,1,0
336.930,14.62,100,14.87,17.38,17.92,180,0,4,113,13.2,183.8,190.3,264.53,79.26,205,2160.3,4475,-4.5,99.9,0.8,2.5,0.5,-2.5,2.5,2.5,514,77.1,2.45,-2.7,0,-3,-6,0,0,185.2,321.83,3276.7,0,0,0,0
337.076,14.62,100,14.87,17.99,17.97,180,0,4,113,13.17,186,190.1,270.75,79.25,205,2122,4518,-4.1,99.9,-0.7,1,-0.7,-4,1,1,497,77.2,2.45,-2.7,0,-2.7,-6,0,0,187.4,325.32,3276.7,0,0,0,0
337.228,14.62,100,14.87,18.18,17.98,180,0,4,113,13.12,187.5,189.4,277.08,79.41,205,2083.5,4580,-3.8,99.9,-0.7,1,-0.7,-3.7,1,1,510,76.8,2.46,-2.3,0,-2.7,-5.7,0,0,188.1,328.49,3276.7,0,0,0,0
337.377,14.62,95.3,14.85,18.03,18.02,180,0,4,115,13.14,186.8,189.1,277.22,79.41,205,2090.9,4596,-3.4,92.6,-0.3,1,-0.3,-3.7,1,1,506,76.4,2.46,-2.3,0,-2.3,-5.7,0,0,186.6,330.43,3276.7,0,0,0,0
337.502,14.63,63.5,14.84,18.02,18.03,180,0,4,115,13.03,186,188.5,279.06,79.6,205,2110.2,4638,-3.3,94.7,0.2,1.4,0.2,-2.8,1.4,1.4,508,76.9,2.16,-2.3,0,-2.3,-5.3,0,0,185,288.52,3276.7,0,0,0,0
337.621,14.62,0,14.84,19.15,4.65,180,0,4,115,20.03,137.2,20.2,205.44,79.39,205,2733.7,4405,0,27.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,9,0,1.36,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,134.7,126.71,3276.7,0,0,0,0
337.760,14.62,0,14.83,11.81,4.65,180,0,4,115,49.95,97.5,20.4,143.78,65.53,205,2344.9,4612,0,23.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-4,0,1.31,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,64.5,76.44,3276.7,0,0,0,0
337.891,14.62,0,14.83,8.37,3.23,180,0,4,115,61.42,42,20.2,62.08,73.08,205,2053.2,4534,0,18,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-26,0,1.23,0,0,0,0,0,0,35.4,50.52,3276.7,0,0,0,0
338.036,14.62,0,14.83,6.15,2.65,180,0,4,115,61.42,29.2,20.2,42.89,69.04,207,1929.7,4520,0,16.2,2.5,2.5,2.5,2.5,2.5,2.5,-30,0,1.19,0,0,0,0,0,0,22.2,39.87,3276.7,0,0,0,0
338.174,14.62,0,14.87,4.01,2.47,180,0,4,115,71.95,15.8,20.2,23.61,71.61,207,1835.3,4520,0,10.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-42,18.8,1.18,0,0,0,0,0,0,16.4,35.44,3276.7,0,0,0,0
338.320,14.62,0,14.94,3.02,2.46,180,0,4,115,23.29,17.2,20.2,26.08,71.56,207,1873.2,4506,0,12.3,-12,-12,-12,-12,-12,-12,-43,91.7,1.17,0,0,0,0,0,0,18.3,33.54,3276.7,0,0,0,0
338.459,14.62,0,14.95,3.09,2.46,181,0,4,115,20.89,18.8,20.2,27.53,70.87,207,1795.1,4493,-9,12.7,-12,-12,-12,-12,-12,-12,-38,91.3,1.17,0,0,0,0,0,0,18.8,32.71,3276.7,0,0,0,0
338.604,14.62,0,14.95,3.07,2.46,181,0,4,115,19.24,18.8,20.1,27.31,70.94,207,1813.5,4430,-7.7,12.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-39,92.5,1.17,0,0,0,0,0,0,19.4,31.94,3276.7,0,0,0,0
338.737,14.62,0,14.93,3.32,2.46,181,0,4,115,17.37,16.5,17.6,23.31,68.11,207,1761.3,4219,0,10.2,-12,-12,-12,-12,-12,-12,-41,34.5,1.18,0,0,0,0,0,0,21.4,59.46,3276.7,0,0,0,0
338.867,14.62,0,14.86,0.7,6.76,181,0,4,115,23.84,77.2,89.4,107.08,71.14,207,1897.6,4270,1.1,57.9,12.8,12.8,12.8,12.8,12.8,12.8,177,100,1.5,0,0,0,0,0,0,80.8,136.86,3276.7,0,0,0,0
338.995,14.62,0,14.86,1.53,6.76,181,0,4,115,14.24,82.5,94.8,137.25,83.77,207,2187.2,5182,0.5,97.9,15.1,15.1,15.1,15.1,15.1,15.1,228,89.4,1.56,0,0,0,0,0,0,87,172.56,3276.7,0,0,0,0
339.143,14.62,0,14.86,3.87,2.55,181,0,3,115,14.49,90,21.4,170.94,78.09,207,2264.6,5836,0,69.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,62,89.2,1.24,0,0,0,0,0,0,44.9,118.2,3276.7,0,0,0,0
339.296,14.62,0,14.83,9.52,3.94,181,0,3,115,27.68,41.2,21.4,77.39,79.68,207,1555.8,5732,0,20.9,5.3,5.3,5.3,5.3,5.3,5.3,0,0,1.26,0,0,0,0,0,0,35.6,74.14,3276.7,0,0,0,0
339.436,14.62,0,14.83,7.02,2.82,181,0,3,115,25.34,26.2,21.4,48.58,79.81,207,1631.1,5694,0,16.6,4.5,4.5,4.5,4.5,4.5,4.5,6,0,1.2,0,0,0,0,0,0,24,54.21,3276.7,0,0,0,0
339.579,14.62,0,14.83,5.19,2.59,183,0,3,115,48,21,21.3,37.97,79.34,207,1712.9,5396,0,14.9,-11,-11,-11,-11,-11,-11,-45,2.6,1.19,0,0,0,0,0,0,19.2,46.44,3276.7,0,0,0,0
339.735,14.62,0,14.85,4.22,2.49,183,0,3,115,52.33,18,21.2,30.39,77.51,207,1691.1,5172,0,13.6,-10,-10,-10,-10,-10,-10,-32,57.1,1.18,0,0,0,0,0,0,19,42.16,3276.7,0,0,0,0
339.871,14.62,0,14.89,3.4,2.48,183,0,4,115,18.78,19.5,21.1,31.19,75.26,207,1760.2,4936,-12.7,13.3,-10,-10,-10,-10,-10,-10,-32,87.5,1.18,0,0,0,0,0,0,19.7,38.89,3276.7,0,0,0,0
340.022,14.62,0,14.89,3.34,2.47,183,0,4,115,19.89,19.5,20.7,30.36,73.48,207,1753.7,4713,-2.1,12.7,-11,-11,-11,-11,-11,-11,-35,89.9,1.18,0,0,0,0,0,0,20.1,36.34,3276.7,0,0,0,0
340.151,14.62,0,14.89,3.53,2.47,183,0,4,115,16.88,20.2,20.2,29.39,71.66,207,1732.9,4489,-3.7,11.8,-12,-12,-12,-12,-12,-12,-38,90.3,1.17,0,0,0,0,0,0,20,34,3276.7,0,0,0,0
340.301,14.62,0,14.89,3.51,2.46,183,0,4,115,16.32,18.8,18.9,26.33,69.31,207,1706.5,4304,-0.4,10.2,-13,-13,-13,-13,-13,-13,-39,91.6,1.17,0,0,0,0,0,0,17.7,30.69,3276.7,0,0,0,0
340.448,14.62,0,14.87,2.87,2.76,183,0,4,115,17.12,27.8,27.3,37.28,67.07,207,1716.2,4097,0,14.5,2,2,2,2,2,2,-36,94.4,1.19,0,0,0,0,0,0,26.8,36.01,3276.7,0,0,0,0
340.586,14.62,0,14.86,2.72,2.66,183,0,5,115,57.96,24.8,25.3,31.39,64.34,207,1725.9,3900,0,12.8,2.5,2.5,2.5,2.5,2.5,2.5,-36,97.9,1.19,0,0,0,0,0,0,24.2,35.33,3276.7,0,0,0,0
340.725,14.62,0,14.86,2.61,2.64,183,0,5,115,86.46,22.5,23.5,27.83,62.79,207,1735.2,3722,0,11.8,3,3,3,3,3,3,-36,100,1.19,0,0,0,0,0,0,22.5,32.65,3276.7,0,0,0,0
340.865,14.62,0,14.85,2.49,2.62,185,0,5,115,102.33,21.8,21.9,25.44,61,207,1741.6,3559,0,10.8,3.5,3.5,3.5,3.5,3.5,3.5,-37,100,1.18,0,0,0,0,0,0,21.5,29.89,3276.7,0,0,0,0
341.003,14.62,0,14.85,2.32,2.59,185,0,5,115,109.09,20.2,20.1,22.69,59.19,207,1748.7,3386,0,9.9,4,4,4,4,4,4,-37,100,1.18,0,0,0,0,0,0,19.8,26.12,3276.7,0,0,0,0
341.133,14.62,0,14.85,1.73,2.57,185,0,6,115,125.88,18,18.5,19.44,57.48,207,1742.6,3228,0,9.3,4.5,4.5,4.5,4.5,4.5,4.5,-32,100,1.18,0,0,0,0,0,0,18.3,23.39,3276.7,0,0,0,0
341.261,14.62,0,14.83,1.62,2.54,185,0,6,115,87.14,17.2,17.1,17.75,55.83,207,1726.5,3086,0,9.3,4,4,4,4,4,4,-34,85.7,1.18,0,0,0,0,0,0,16.7,19.63,3276.7,0,0,0,0
341.408,14.62,0,14.82,1.43,2.52,185,0,6,115,88.83,15.8,15.7,15.17,54.49,207,1685.8,2954,0,8.6,4,4,4,4,4,4,-34,87.9,1.17,0,0,0,0,0,0,15.9,16.78,3276.7,0,0,0,0
341.558,14.62,0,14.82,1.26,2.5,185,0,6,115,62.61,14.2,14.2,13.42,53.03,207,1650.9,2798,0,7.6,4.5,4.5,4.5,4.5,4.5,4.5,-34,91.2,1.17,0,0,0,0,0,0,13.8,14.27,3276.7,0,0,0,0
341.699,14.62,0,14.82,1.15,2.48,185,0,6,115,59.91,12.8,12.7,11,51.85,207,1620.9,2654,0,6.9,4,4,4,4,4,4,-34,94.2,1.17,0,0,0,0,0,0,12.6,12.14,3276.7,0,0,0,0
341.839,14.62,0,14.86,1.04,2.46,185,0,6,115,60.99,12,12.1,10.06,50.43,207,1598.2,2498,0,6.5,3.5,3.5,3.5,3.5,3.5,3.5,-35,96.9,1.17,0,0,0,0,0,0,12.5,10.93,3276.7,0,0,0,0
341.998,14.62,0,14.9,0.94,2.46,185,0,6,115,62.61,12,12,9.5,48.5,207,1576,2334,0,6.3,1.5,1.5,1.5,1.5,1.5,1.5,-36,97.9,1.17,0,0,0,0,0,0,12.5,10.08,3276.7,0,0,0,0
342.131,14.62,0,14.9,0.88,2.46,185,0,6,115,63.69,12,12,8.83,46.83,208,1561.7,2154,0,6.1,-2,-2,-2,-2,-2,-2,-37,98.6,1.17,0,0,0,0,0,0,12.4,9.24,3276.7,0,0,0,0
342.268,14.62,0,14.92,0.81,2.46,185,0,6,115,68.23,12,11.9,7.92,45.27,208,1558.6,1990,0,5.6,-5,-5,-5,-5,-5,-5,-40,99.5,1.17,0,0,0,0,0,0,12.4,8.57,3276.7,0,0,0,0
342.402,14.62,0,14.93,0.68,2.46,185,0,6,115,77.01,12,11.9,7.39,43.82,208,1563.4,1832,0,4.9,-7,-7,-7,-7,-7,-7,-40,100,1.17,0,0,0,0,0,0,12.3,7.83,3276.7,0,0,0,0
342.534,14.62,0,14.93,0.66,2.46,185,0,6,115,88.83,12,11.8,6.61,43.06,208,1567.9,1679,0,4.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-42,100,1.17,0,0,0,0,0,0,12.6,7.17,3276.7,0,0,0,0
342.662,14.62,0,14.93,0.64,2.46,185,0,6,115,105.04,12,11.8,6.08,42.26,208,1572.4,1520,0,4.2,-12,-12,-12,-12,-12,-12,-42,100,1.17,0,0,0,0,0,0,12.2,6.52,3276.7,0,0,0,0
342.796,14.62,0,14.92,0.6,2.46,185,0,6,115,112.8,12,11.7,5.56,41.38,208,1575.5,1372,0,3.9,-14,-14,-14,-14,-14,-14,-43,100,1.17,0,0,0,0,0,0,12.6,5.84,3276.7,0,0,0,0
342.927,14.62,0,14.92,0.56,2.46,185,0,0,115,115.5,12,11.6,4.97,40.38,208,1579.8,1224,0,3.6,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-44,100,1.17,0,0,0,0,0,0,12.5,5.17,3276.7,0,0,0,0
343.054,14.62,0,14.92,0.53,2.46,185,0,0,115,132.55,12,11.6,4.28,39.71,208,1532.5,1066,0,3.1,-12.6,-12.6,-12.6,-12.6,-12.6,-12.6,-42,100,1.17,0,0,0,0,0,0,12.3,4.56,3276.7,0,0,0,0
343.194,14.62,0,14.93,0.52,2.46,185,0,0,115,143.4,12,11.5,3.94,39.55,208,1460.8,1012,0,2.9,-10,-10,-10,-10,-10,-10,-36,100,1.17,0,0,0,0,0,0,12.1,4.2,3276.7,0,0,0,0
343.336,14.62,0,14.93,0.41,2.46,185,0,0,115,119.2,12,11.5,3.75,40.12,208,1392.1,954,0,2.7,-9.3,-9.3,-9.3,-9.3,-9.3,-9.3,-34,100,1.17,0,0,0,0,0,0,11.9,3.93,3276.7,0,0,0,0
343.461,14.62,0,14.93,0.38,2.46,185,0,0,115,97.61,11.2,11.5,3.44,40.03,208,1333.9,891,0,2.7,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,-30,100,1.17,0,0,0,0,0,0,12.3,3.65,3276.7,0,0,0,0
343.589,14.62,0,14.93,0.4,2.46,185,0,0,115,63.8,12,11.5,3.22,39.61,208,1283.5,834,0,2.5,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,-26,100,1.17,0,0,0,0,0,0,12,3.44,3276.7,0,0,0,0
343.710,14.62,0,14.93,0.37,2.46,185,0,0,115,49.2,12,11.5,3.11,39.03,208,1238.9,788,0,2.4,0.2,0.2,0.2,0.2,0.2,0.2,-22,100,1.17,0,0,0,0,0,0,11.9,3.26,3276.7,0,0,0,0
