﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.994 00002DF2132801 v1.02 Stage2 Plus 91oct_95ron
141.707,14.73,100,14.97,2.12,14.36,181,0,5,93,70.93,77.2,171.5,102,66.91,196,1843.9,4189,88,0,46.9,19.2,19.2,19.2,19.2,19.2,19.2,2.1,170,180,26.1,2.17,0,0,0,0,0,0,87.2,263.96,3276.7,0,0,0,0
141.826,14.73,100,14.97,1.32,15.76,181,0,5,93,14.94,89.2,185.8,114.31,85.28,196,2061.6,3893,88,0.1,100.6,15.5,15.5,15.5,15.5,15.5,15.5,2.11,268,180,85.6,2.32,0,0,0,0,0,0,92.7,275.27,3276.7,0,0,0,0
141.946,14.73,100,14.99,2.35,16.72,181,0,5,93,14.81,96.8,191,125.31,69.89,196,2120.2,3984,89,1.2,99.7,15,15,15,15,15,15,2.23,288,181,93,2.33,0,0,0,0,0,0,105.8,276.76,3276.7,0,0,0,0
142.065,14.73,100,14.99,5.3,16.56,181,0,5,93,14.38,114.8,190.4,148.69,82.43,196,2136,4037,89,2.7,100,15,15,15,15,12,15,2.58,356,181,95.4,2.32,0,0,0,-3,-3,0,130.1,277.75,3276.7,0,0,0,0
142.181,14.73,100,14.96,9.61,16.81,181,0,5,93,14.29,140.2,191.6,183.78,74.26,196,2155.3,4070,89,-2.9,99.9,9.5,6.5,6.5,3.5,6.5,9.5,3.21,427,181,93.3,2.33,0,-3,-3,-6,-3,0,154.9,282.84,3276.7,0,0,0,0
142.309,14.73,82,14.95,14.18,16.99,183,0,5,93,13.68,170.2,192.6,224.64,79.92,196,2221.1,4079,90,-3.8,99.9,6.5,3.5,3.5,0.5,3.5,6.5,3.73,494,183,87.5,2.3,0,-3,-3,-6,-3,0,185.2,281.29,3276.7,0,0,0,0
142.427,14.73,54.5,14.95,17.19,12.66,183,0,5,93,13.67,177.8,162.6,236.39,77.48,196,2197.3,4082,91,-3.6,39.8,-3,-3,-3,-3,-3,-3,3.89,508,183,26.1,1.77,0,-3,-3,-6,-2.7,0,145.1,206.25,3276.7,0,0,0,0
142.546,14.73,13.3,14.96,19.42,4.65,183,0,5,93,14.09,114.8,67.7,152.14,78.31,196,2490.6,4080,91,0,20.5,-6,-6,-6,-6,-6,-6,2.79,239,183,0,1.36,-3,-3,-3,-6,-2.7,0,132.8,110.24,3276.7,0,0,0,0
142.678,14.73,0,14.96,11.22,4.65,183,0,5,93,43.68,110.2,14.4,144.22,67.7,196,2031.4,4058,91,0,23.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,2.69,8,183,0,1.3,-3,-3,-3,-3,-3,-3,68,57.17,3276.7,0,0,0,0
142.784,14.73,0,14.96,8.33,3.42,185,0,5,93,49.08,51.8,14.8,67.47,61.38,196,1731.9,4038,91,0,18,-4,-4,-4,-4,-4,-4,2.42,-24,183,0,1.24,-3,-3,-3,-3,-3,-3,41,39.83,3276.7,0,0,0,0
142.895,14.73,0,14.96,6.38,2.66,185,0,5,93,60.99,34.5,14.6,45.03,67.83,196,1600.1,4031,91,0,16.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.44,-28,185,0,1.19,0,0,0,0,0,0,15.8,29.39,3276.7,0,0,0,0
143.016,14.73,0,14.96,4.43,2.46,185,0,5,93,57.53,10.5,14.4,13.92,62.13,196,1548.4,4034,91,0,6.9,-14,-14,-14,-14,-14,-14,2.27,-47,185,13.6,1.17,0,0,0,0,0,0,13.1,24.4,3276.7,0,0,0,0
143.137,14.73,0,14.96,3.36,2.46,185,0,5,93,58.5,12.8,14.2,16.5,66.83,196,1571.3,4019,90,0,7.7,-14,-14,-14,-14,-14,-14,2.13,-46,185,29.4,1.17,0,0,0,0,0,0,12.7,21.85,3276.7,0,0,0,0
143.257,14.73,0,14.96,2.81,2.46,185,0,5,93,35.34,12.8,14.1,16.61,63.54,196,1584.5,4014,90,0,8.4,-14,-14,-14,-14,-14,-14,2.07,-46,185,53.5,1.17,0,0,0,0,0,0,13.1,20.61,3276.7,0,0,0,0
143.377,14.73,0,14.97,2.38,2.46,185,0,5,93,31.17,12.8,14,16.75,64.09,196,1591.7,4004,89,0,9.7,-14,-14,-14,-14,-14,-14,2.05,-46,185,78.3,1.17,0,0,0,0,0,0,13,19.87,3276.7,0,0,0,0
143.497,14.73,0,14.98,2.06,2.46,187,0,5,93,37.94,12.8,13.7,16.64,65.56,196,1591.3,3986,89,0,9.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,2,-46,187,83.3,1.17,0,0,0,0,0,0,12.9,19.32,3276.7,0,0,0,0
143.615,14.73,0,14.98,1.82,2.46,187,0,5,93,41.19,12.8,13.5,16.5,64.11,196,1585.8,3968,89,0,9.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,1.96,-46,187,85.1,1.17,0,0,0,0,0,0,12.9,18.9,3276.7,0,0,0,0
143.735,14.73,0,14.97,1.61,2.67,187,0,5,93,48.65,15.8,25.5,20.81,65.04,196,1592,3958,89,0,12.4,7.5,7.5,7.5,7.5,7.5,7.5,1.93,-44,187,100,1.18,0,0,0,0,0,0,25.5,26.45,3276.7,0,0,0,0
143.844,14.73,0,14.97,1.7,2.67,187,0,5,93,61.31,25.5,25.6,32.81,63.96,196,1598.8,3946,89,0,15.3,2.5,2.5,2.5,2.5,2.5,2.5,1.94,-38,187,100,1.19,0,0,0,0,0,0,25.3,30.41,3276.7,0,0,0,0
143.954,14.73,0,14.97,1.79,2.67,187,0,5,93,98.96,24.8,25.5,31.86,64.92,196,1604.1,3958,89,0,14.5,2.5,2.5,2.5,2.5,2.5,2.5,1.94,-38,187,100,1.19,0,0,0,0,0,0,24.9,32.78,3276.7,0,0,0,0
144.078,14.73,0,14.97,1.86,2.67,187,0,5,93,126.71,24,25.4,31.39,64.7,196,1609.4,3938,88,0,13.8,2.5,2.5,2.5,2.5,2.5,2.5,1.92,-38,187,100,1.19,0,0,0,0,0,0,24.7,33.68,3276.7,0,0,0,0
