﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.994 00002DF2132801 v1.02 Stage2 Plus 91oct_95ron
20.723,14.72,100,14.95,16.88,16.75,176,0,3,90,12.92,183,185.8,292.36,78.99,198,2109.9,4966,70,-1.4,95.2,6.5,6.5,3.8,3.8,6.5,6.5,3.94,537,176,78.9,2.36,0,0,-2.3,-2.7,0,0,182.5,342.72,3276.7,0,0,0,0
20.841,14.72,100,14.95,16.89,16.77,176,0,3,90,12.82,182.2,184.8,296.36,79.67,198,2124.4,5041,71,-1.4,96.2,7.5,7.5,5.2,5.2,7.5,7.5,4.04,538,176,79.6,2.37,0,0,-2.3,-2.3,0,0,182.4,347.21,3276.7,0,0,0,0
20.952,14.72,100,14.94,16.95,16.8,176,0,3,90,12.77,182.2,184.2,300.28,79.39,198,2123.5,5125,72,-1.5,97.3,8,8,5.7,5.7,8,8,4.09,540,176,80.1,2.38,0,0,-2.3,-2.3,0,0,181.9,352.26,3276.7,0,0,0,0
21.065,14.72,100,14.94,16.88,16.82,176,0,3,90,12.74,181.5,183.7,303.75,79.63,198,2102.8,5165,73,-1.5,97.5,8,8,5.7,5.7,8,5,4.05,530,176,80.1,2.38,0,0,-4.9,-2.3,0,-3,181.4,355.65,3276.7,0,0,0,0
21.173,14.72,100,14.94,16.83,16.84,176,0,3,90,12.74,180.8,183.1,306,79.61,198,2096,5253,74,-1.3,97.9,8,8,3.1,5.7,8,5,4.02,522,176,80.4,2.38,0,0,-4.9,-1.9,0,-3,180.8,359.57,3276.7,0,0,0,0
21.286,14.72,99.6,14.94,16.93,16.85,178,0,3,90,12.7,180,182.7,308.72,79.54,198,2062.4,5316,75,-1.2,98.3,8,8,3.1,6.1,8,5,3.99,518,176,81.1,2.39,-3,0,-4.9,-1.9,0,-3,179.7,363.58,3276.7,0,0,0,0
21.395,14.72,85.1,14.94,16.63,16.84,178,0,3,90,12.71,179.2,182,311.61,79.76,198,2042.1,5402,76,-1.1,99,5.5,8.5,3.6,6.6,8.5,5.5,4.09,512,178,81.7,2.25,-3,0,-4.9,-1.9,0,-2.7,179,344.92,3276.7,0,0,0,0
21.511,14.72,0,14.94,19.9,7.16,178,0,3,91,12.73,152.2,102.1,267.25,79.79,198,2052.6,5326,76,-0.9,28.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,3.68,320,178,21,1.44,-3,-1.9,-1.9,-1.9,-1.9,-1.9,128.2,193.37,3276.7,0,0,0,0
21.626,14.72,0,14.94,14.91,4.72,178,0,3,91,48.12,134.2,30,224.83,74.69,198,2340.9,5137,77,0,28.8,-7,-7,-7,-7,-7,-7,3.06,-8,178,0,1.34,-3,-3,-3,-3,-3,-3,89,117.41,3276.7,0,0,0,0
21.733,14.72,0,14.93,11.11,4.72,178,0,3,91,43.36,66.8,30,109.47,76.33,198,1927.3,5038,77,0,20.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,2.66,-20,178,0,1.33,-3,-3,-3,-3,-3,-3,51.7,82.56,3276.7,0,0,0,0
21.848,14.72,0,14.93,8.47,4.68,178,0,3,91,58.07,43.5,30,69.64,74.62,198,1936,4908,77,0,18,-1,-1,-1,-1,-1,-1,2.56,-28,178,0,1.33,0,0,-3,-3,0,0,37.3,67.74,3276.7,0,0,0,0
21.963,14.72,65.5,14.93,5.56,4.72,178,0,3,91,41.84,65.2,101.3,103.22,74.55,198,2085.8,4958,77,0,25.7,27,27,27,27,27,27,2.26,113,178,21,2,0,0,0,0,0,0,88.9,247.62,3276.7,0,0,0,0
22.083,14.72,100,14.95,1.91,15.98,180,0,3,91,16.23,90.8,175,154.44,82.87,198,2250.6,5193,77,0.3,99.7,14.4,14.4,14.4,14.4,14.4,14.4,2.23,260,178,92.3,2.31,0,0,0,0,0,0,99.8,320.28,3276.7,0,0,0,0
22.194,14.72,100,14.95,3.51,16.73,180,0,4,91,15.65,104.2,190.3,136.83,75.84,198,2216.2,4163,78,4.7,99.9,13.4,13.4,13.4,13.4,13.4,13.4,2.42,324,180,100,2.35,0,0,0,0,0,0,107.3,284.18,3276.7,0,0,0,0
22.307,14.72,100,14.97,5.34,16.56,180,0,4,91,14.19,114.8,189.7,151.94,78.97,198,2236.8,4149,78,3.4,99.8,14.4,14.4,14.4,14.4,14.4,14.4,2.66,358,180,100,2.34,-3,0,-3,0,-3,0,127.4,284.13,3276.7,0,0,0,0
22.413,14.72,100,14.97,9.65,16.76,180,0,4,91,13.97,140.2,190.4,188.33,78.55,198,2224.7,4219,79,-1.5,99.9,6.5,9.5,6.5,9.5,6.5,9.5,3.24,422,180,96.5,2.34,-3,0,-3,0,-3,0,156.8,291.11,3276.7,0,0,0,0
22.523,14.72,98,14.95,14.53,16.97,180,0,4,91,13.43,171,191.9,231.42,77.68,198,2216.6,4245,80,-3.6,99.9,3.5,6.5,3.5,6.5,3.5,6.5,3.87,495,180,87.9,2.34,-3,0,-3,0,-3,0,182.4,294.91,3276.7,0,0,0,0
22.649,14.72,94.1,14.95,16.54,16.95,180,0,4,91,13.27,185.2,191.5,255.17,78.74,198,2188.6,4295,80,-4.2,99.9,3.5,6.5,3.5,6.5,3.5,6.5,4.01,556,180,73.3,2.34,-3,0,-3,0,-3,0,185.9,299.69,3276.7,0,0,0,0
22.764,14.72,73.3,14.94,16.72,16.68,180,0,4,93,13.18,186,189,260.75,78.63,198,2170.9,4362,81,-3.3,99.4,3.8,6.5,3.8,6.5,3.8,6.5,4,564,180,73.7,2.26,-2.7,0,-2.7,0,-2.7,0,182.8,292.19,3276.7,0,0,0,0
22.876,14.72,60.4,14.93,17.24,12.92,180,0,4,93,13.44,172.5,165.2,243.03,78.93,198,2181.5,4346,81,-1.9,38.2,2.1,2.1,2.1,2.1,2.1,2.1,3.75,510,180,32.8,1.84,-2.7,0,-2.7,0,-2.7,0,148,237.51,3276.7,0,0,0,0
22.987,14.72,52.2,14.93,17.96,8.7,180,0,4,93,13.85,127.5,129.4,181.25,78.74,198,2279.7,4402,82,1.2,22.3,6.3,6.3,6.3,6.3,6.3,6.3,2.9,406,180,21.2,1.64,-2.7,0,-2.7,0,-2.7,0,111.5,192.51,3276.7,0,0,0,0
23.103,14.72,28.6,14.94,15.64,5.36,180,0,4,93,14.42,92.2,85.8,131.89,79.25,198,2309.4,4390,83,3.6,17.9,0.4,0.4,0.4,0.4,0.4,0.4,2.21,266,180,23.6,1.38,-2.7,0,-2.7,0,-2.7,0,81.6,121.98,3276.7,0,0,0,0
23.215,14.72,0,14.94,11.59,4.65,180,0,4,93,15.78,88.5,18.9,125.31,78.36,198,2486.5,4300,83,0,22.2,-9,-9,-9,-9,-9,-9,2.35,44,180,0,1.3,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,68.5,74,3276.7,0,0,0,0
23.325,14.72,0,14.95,8.68,3.28,180,0,4,93,45.19,51.8,18.9,73.28,65.02,198,2272.6,4408,83,0,18.7,-4,-4,-4,-4,-4,-4,2.49,-26,180,0,1.24,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,40.8,52.86,3276.7,0,0,0,0
23.443,14.72,0,14.95,6.59,2.69,181,0,4,93,63.26,32.2,18.8,45.83,69.81,198,2121,4335,83,0,16.1,0.5,0.5,0.5,0.5,0.5,0.5,2.47,-30,180,0,1.19,0,0,0,0,0,0,30.8,39.96,3276.7,0,0,0,0
23.554,14.72,0,14.95,3.9,2.46,181,0,4,93,68.23,18.8,19,26.39,68.28,198,2028.5,4325,83,0,10.5,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,2.3,-36,181,10.2,1.18,0,0,0,0,0,0,16.5,33.7,3276.7,0,0,0,0
23.681,14.72,0,14.97,3.48,2.46,181,0,4,93,36.76,15.8,18.8,22.67,65.96,198,1840.7,4324,83,0,10.2,-13,-13,-13,-13,-13,-13,2.11,-44,181,90.2,1.17,0,0,0,0,0,0,17.3,30.67,3276.7,0,0,0,0
23.798,14.73,0,14.97,2.94,2.46,181,0,4,93,21.62,17.2,18.8,24.22,70.29,198,1612,4318,82,0,11.8,-13,-13,-13,-13,-13,-13,2.08,-44,181,96.3,1.17,0,0,0,0,0,0,17.6,29.11,3276.7,0,0,0,0
23.912,14.72,0,14.98,3.13,2.46,181,0,4,93,19.29,17.2,18.4,23.97,66.83,198,1686,4298,82,0,11.3,-13,-13,-13,-13,-13,-13,2.04,-43,181,94.9,1.17,0,0,0,0,0,0,17.4,28.17,3276.7,0,0,0,0
24.025,14.72,0,14.98,2.85,2.46,183,0,4,93,18.14,17.2,18.3,24.28,68.88,198,1675.1,4274,81,-9.3,10.9,-13,-13,-13,-13,-13,-13,1.98,-42,181,96.8,1.17,0,0,0,0,0,0,17.6,27.57,3276.7,0,0,0,0
24.136,14.73,0,14.97,2.99,2.46,183,0,4,93,17.07,17.2,18.3,24.17,67.83,198,1672.2,4280,81,-13,10.9,-13,-13,-13,-13,-13,-13,1.97,-42,183,96.8,1.17,0,0,0,0,0,0,17.5,27.17,3276.7,0,0,0,0
24.253,14.73,0,14.97,3.19,2.46,183,0,4,93,17.35,17.2,18,24.11,68.23,198,1678.6,4276,81,0,10.3,-13,-13,-13,-13,-13,-13,1.96,-44,183,39.6,1.18,0,0,0,0,0,0,22.9,28.74,3276.7,0,0,0,0
24.364,14.73,0,14.97,2.7,3.08,183,0,4,93,19.98,27.8,28.5,39.06,68.28,198,1666.8,4248,81,0,14.8,2,2,2,2,2,2,1.95,-40,183,96.9,1.21,0,0,0,0,0,0,28.3,34.99,3276.7,0,0,0,0
24.475,14.73,0,14.97,2.68,3.07,185,0,4,93,48.12,27.8,28.4,38.06,67.37,198,1676.5,4240,81,0,14.4,2,2,2,2,2,2,1.93,-40,183,99.3,1.21,0,0,0,0,0,0,27.3,38.57,3276.7,0,0,0,0
24.585,14.73,0,14.97,2.62,3.03,185,0,4,93,85.45,27,28.3,37.11,67.83,198,1682.4,4226,81,0,14.4,2.5,2.5,2.5,2.5,2.5,2.5,1.95,-40,185,100,1.21,0,0,0,0,0,0,27.5,39.92,3276.7,0,0,0,0
24.694,14.73,0,14.97,2.58,2.99,185,0,4,93,109.77,27,28.2,37.56,67.95,198,1688.9,4218,80,0,14.6,2.5,2.5,2.5,2.5,2.5,2.5,1.93,-40,185,100,1.21,0,0,0,0,0,0,27.7,40.57,3276.7,0,0,0,0
24.805,14.73,0,14.97,2.58,2.99,185,0,4,93,117.53,27,28.1,37.56,67.07,198,1694.1,4217,80,0,14.7,2,2,2,2,2,2,1.94,-39,185,100,1.21,0,0,0,0,0,0,27.7,40.77,3276.7,0,0,0,0
24.915,14.72,0,14.97,2.54,2.94,185,0,4,93,138.4,27,27.9,37.53,67.3,198,1698.6,4189,80,0,14.7,2,2,2,2,2,2,1.93,-39,185,100,1.21,0,0,0,0,0,0,27.8,40.69,3276.7,0,0,0,0
25.025,14.72,0,14.97,2.51,2.93,185,0,4,93,151.75,27.8,27.9,37.5,66.85,198,1703.1,4187,80,0,14.6,2,2,2,2,2,2,1.93,-39,185,100,1.21,0,0,0,0,0,0,27.8,40.56,3276.7,0,0,0,0
25.132,14.72,0,14.97,2.5,2.91,187,0,4,93,158.43,27.8,27.8,37.44,67.02,198,1707.8,4182,80,0,14.6,2,2,2,2,2,2,1.92,-39,187,100,1.21,0,0,0,0,0,0,27.8,40.37,3276.7,0,0,0,0
25.245,14.72,0,14.97,2.48,2.88,187,0,4,93,173.19,27.8,27.7,37.47,66.69,198,1711.5,4161,80,0,14.5,2,2,2,2,2,2,1.9,-39,187,100,1.2,0,0,0,0,0,0,27.7,40.15,3276.7,0,0,0,0
25.352,14.72,0,14.97,2.47,2.82,187,0,4,93,187.88,27,27.5,37.03,66.59,198,1716,4152,79,0,14.3,2,2,2,2,2,2,1.91,-39,187,100,1.2,0,0,0,0,0,0,27.6,39.84,3276.7,0,0,0,0
25.464,14.72,0,14.98,2.46,2.83,187,0,4,93,191.14,27,27.5,36.92,66.33,198,1720.1,4158,79,0,14.3,2,2,2,2,2,2,1.91,-39,187,100,1.2,0,0,0,0,0,0,27.6,39.69,3276.7,0,0,0,0
25.580,14.72,0,14.98,2.42,2.78,187,0,4,93,192.78,27,27.3,36.86,66.8,198,1724,4125,78,0,14.2,2,2,2,2,2,2,1.9,-39,187,100,1.2,0,0,0,0,0,0,27.7,39.36,3276.7,0,0,0,0
25.694,14.72,0,14.96,2.42,2.77,187,0,4,93,192.78,27,27.3,36.5,65.51,198,1727.7,4124,78,0,14.1,2.5,2.5,2.5,2.5,2.5,2.5,1.91,-39,187,100,1.2,0,0,0,0,0,0,27.3,39.06,3276.7,0,0,0,0
25.805,14.72,0,14.96,2.38,2.75,187,0,4,93,209.09,27,27.2,36.08,66.34,198,1730.4,4116,78,0,14.1,2.5,2.5,2.5,2.5,2.5,2.5,1.9,-38,187,100,1.19,0,0,0,0,0,0,27.2,38.85,3276.7,0,0,0,0
25.914,14.73,0,14.91,2.38,2.74,187,0,4,93,215.62,27,27,36.03,65.96,198,1733.3,4107,78,0,14,2.5,2.5,2.5,2.5,2.5,2.5,1.89,-38,187,100,1.19,0,0,0,0,0,0,27.3,38.59,3276.7,0,0,0,0
26.024,14.73,0,14.91,2.34,2.73,189,0,4,93,225.41,27,26.9,36.03,65.83,198,1736.7,4088,78,0,14,2.5,2.5,2.5,2.5,2.5,2.5,1.89,-38,187,100,1.19,0,0,0,0,0,0,27.1,38.33,3276.7,0,0,0,0
26.133,14.72,0,14.88,2.32,2.73,189,0,4,93,231.93,26.2,26.8,35.5,65.15,198,1739.7,4082,78,0,14,2.5,2.5,2.5,2.5,2.5,2.5,1.9,-38,189,100,1.19,0,0,0,0,0,0,27,38.06,3276.7,0,0,0,0
