﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.994 00002DF2132801 v1.02 Stage2 Plus 91oct_95ron
30.385,14.73,88.6,14.93,17.31,17.19,183,0,4,93,12.81,182.2,184.6,297.78,79.45,190,2149.5,5040,94,-1.8,89.1,2.2,6,5.6,5.6,5.6,5.6,4.17,522,183,78.6,2.4,-5.3,-1.5,-1.9,-1.9,-1.9,-1.9,182.2,347.87,3276.7,0,0,0,0
30.497,14.73,83.9,14.93,17.19,17.19,183,0,4,95,12.76,181.5,184.4,298.61,79.54,190,2170.3,5072,94,-1.9,90.5,2.2,6,5.6,5.6,5.6,5.6,4.17,522,183,79,2.4,-5.3,-1.5,-1.5,-1.9,-1.9,-1.9,182.5,349.25,3276.7,0,0,0,0
30.608,14.73,53.3,14.93,17.31,14.39,185,0,4,95,12.74,181.5,175.7,299.39,79.47,190,2188,5116,95,-1.8,75.7,1.8,1.8,1.8,1.8,1.8,1.8,4.06,518,183,44.3,1.66,-5.3,-1.5,-1.5,-1.9,-1.5,-1.5,138.4,235.08,3276.7,0,0,0,0
30.728,14.73,0,14.93,17.81,4.66,185,0,4,95,31.78,141.8,30,227.83,77.96,190,2767.3,4884,96,0,29.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,3.28,44,185,0,1.35,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,131.2,136.08,3276.7,0,0,0,0
30.848,14.73,0,14.94,11.84,4.62,185,0,4,95,43.78,84,30,132.22,66.53,190,2153.7,4862,96,0,22.9,-8,-8,-8,-8,-8,-8,2.72,-18,185,0,1.32,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,60.9,90.37,3276.7,0,0,0,0
30.968,14.73,0,14.94,8.81,4.32,185,0,4,97,43.35,45.8,30,71.06,76.55,190,1874.5,4748,96,0,18.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,2.56,-29,185,0,1.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,38.8,68.42,3276.7,0,0,0,0
31.090,14.73,0,14.93,6.57,4.01,185,0,4,97,54.5,33,30,49.92,68.85,190,1865.9,4616,95,0,16.2,1.5,1.5,1.5,1.5,1.5,1.5,2.47,-31,185,3.8,1.28,0,0,0,0,0,0,31.8,57.53,3276.7,0,0,0,0
31.207,14.73,0,14.97,3.97,3.71,185,0,5,97,56.01,25.5,30,37.44,71.1,190,1834.9,4485,95,0,12.9,3.5,3.5,3.5,3.5,3.5,3.5,2.24,-32,185,100,1.26,0,0,0,0,0,0,25.6,51.7,3276.7,0,0,0,0
31.329,14.73,3.1,14.97,3.99,3.24,185,0,5,97,91.87,26.2,29.4,36.58,69.04,190,1845.7,4308,95,0,14.3,3,3,3,3,3,3,2.14,-40,185,100,1.22,0,0,0,0,0,0,31,52.4,3276.7,0,0,0,0
31.454,14.73,52.2,15.04,1.59,7.77,185,0,5,97,81.06,72,97.1,102.78,73.42,190,1937.9,4402,95,0,43.3,22,22,22,22,22,22,2.05,167,185,71.7,1.87,0,0,0,0,0,0,81.9,218.37,3276.7,0,0,0,0
31.581,14.73,95.3,15.04,1.12,16.42,185,0,5,97,14.66,87.8,186.7,124.39,83.27,190,2080.8,4224,95,0.2,101.3,16,16,16,16,16,16,2.07,247,185,84.6,2.32,0,0,0,0,0,0,92.5,299.37,3276.7,0,0,0,0
31.709,14.73,100,15.07,3.4,16.43,185,0,5,95,14.72,102,187.8,144.78,75.49,190,2110.2,4268,95,1.5,99.7,14.5,14.5,14.5,14.5,14.5,14.5,2.35,306,185,96.3,2.35,0,0,0,0,0,-3,113.3,303.79,3276.7,0,0,0,0
31.840,14.73,100,15.03,7.61,16.51,187,0,5,95,14.03,128.2,188,181.56,81.41,190,2142.8,4324,96,-3.7,100,10,13,10,10,10,10,2.93,384,185,99,2.34,-3,-3,-3,-3,-3,-3,147.8,303.82,3276.7,0,0,0,0
31.958,14.73,100,15.03,14.09,17.01,187,0,5,95,13.56,165.8,190.7,234.86,77.54,190,2186.5,4351,96,-5.3,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.73,476,187,95.3,2.36,-3,-3,-3,-3,-3,-3,183.3,307.57,3276.7,0,0,0,0
32.079,14.73,100,14.97,16.94,17.04,187,0,5,95,13.4,186.8,190.6,265.28,78.83,190,2177.2,4366,96,-6,99.9,3,3,3,3,3,3.3,4.04,544,187,75,2.36,-2.7,-3,-3,-3,-3,-2.7,187.5,309.06,3276.7,0,0,0,0
32.198,14.73,100,14.96,17.12,17.07,187,0,5,97,13.31,186.8,190.5,267.83,79.35,190,2176.7,4426,96,-4.6,99.9,3.8,3.5,3.8,3.8,3.8,3.8,4.06,552,187,75.5,2.36,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,187.3,311.46,3276.7,0,0,0,0
32.321,14.73,100,14.96,17.18,15.67,187,0,5,97,13.19,186.8,180.7,269.78,79.32,190,2149.4,4401,98,-4.2,77.5,2.1,2.1,2.1,2.1,2.1,2.1,4.15,536,187,59.7,2.25,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,180.4,297.35,3276.7,1,1,1,0
32.439,14.73,100,14.98,16.16,17.17,187,0,5,97,13.47,180.8,190.2,261.03,78.83,190,2186.9,4468,98,-1.6,77.4,3.8,3.8,3.8,3.8,3.8,3.8,3.93,534,187,80,2.36,-2.7,-2.7,-2.7,-2.7,-2.7,-2.3,178.5,312.72,3276.7,0,0,0,0
32.558,14.73,98.8,14.98,16.3,17.21,187,0,5,97,13,179.2,189.9,261.67,79.47,190,2192.5,4500,99,-2.4,86.2,5.2,4.8,4.8,4.8,5.2,5.2,4.06,534,187,81,2.38,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,183.7,316.81,3276.7,1,1,0,0
32.683,14.73,77.3,14.97,16.83,17.25,187,0,5,97,13.12,183,189.8,268.06,79.13,190,2157.9,4539,99,-2.4,85.3,4.7,4.7,4.7,4.7,4.7,4.7,4.02,548,187,75.6,2.19,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,180.5,290.41,3276.7,0,0,0,0
32.800,14.73,26.3,14.99,21.68,4.65,187,0,5,97,13.29,132.8,80.7,193.67,78.96,190,2238.8,4486,100,-1.8,20.5,-6,-6,-6,-6,-6,-6,3.21,300,187,0,1.41,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,147.9,141.71,3276.7,0,0,0,0
32.931,14.73,0,14.99,14.68,4.65,187,0,5,99,32.04,135.8,22.5,196.31,79.34,190,2244.8,4469,100,0,27.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,3.07,96,187,0,1.33,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,97.8,77.66,3276.7,0,0,0,0
33.056,14.73,0,15.03,10.05,3.8,187,0,5,99,47.68,65.2,20,94.22,65.35,190,1967.8,4450,100,0,19.7,-6,-6,-6,-6,-6,-6,2.48,-20,187,0,1.26,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,48.5,52.64,3276.7,0,0,0,0
33.183,14.73,0,15.03,7.31,2.83,187,0,5,99,51.79,36.8,20.1,52.75,72.04,190,1755.5,4461,100,0,17.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.5,-30,187,0,1.21,0,0,0,0,0,0,30.7,41.02,3276.7,0,0,0,0
33.318,14.73,0,15.04,5.28,2.46,187,0,5,99,62.07,21,20.1,30.47,68.37,190,1718.9,4449,99,0,13,4.5,4.5,4.5,4.5,4.5,4.5,2.4,-34,187,0,1.18,0,0,0,0,0,0,16.9,35.02,3276.7,0,0,0,0
33.441,14.73,0,15.06,2.85,2.46,187,0,5,99,42.6,15.8,20,23.42,68.65,190,1721.5,4414,99,0,10.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,2.12,-45,187,26.4,1.17,0,0,0,0,0,0,17.7,32.68,3276.7,0,0,0,0
33.571,14.73,0,15.06,2.85,2.46,187,0,5,99,20.55,18,20,25.83,71.08,190,1767.4,4420,99,0,12,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,2.09,-45,187,92,1.17,0,0,0,0,0,0,18.6,31.47,3276.7,0,0,0,0
33.688,14.73,0,15.08,3.12,2.46,187,0,5,99,18.63,18.8,19.9,26.72,69.26,190,1750,4401,99,-10.9,12.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,2.05,-42,187,90.6,1.17,0,0,0,0,0,0,18.8,30.92,3276.7,0,0,0,0
33.811,14.73,0,15.05,2.97,2.46,187,0,5,97,18.19,18,19.9,26.5,69.62,190,1725,4380,99,-13.1,12,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,2.02,-42,187,94.4,1.17,0,0,0,0,0,0,18.7,30.49,3276.7,0,0,0,0
33.940,14.73,0,15.05,3.2,2.46,187,0,5,97,17.79,18.8,19.7,26.97,69.47,190,1710.4,4384,99,-8.1,11.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.98,-42,187,91.1,1.17,0,0,0,0,0,0,19.2,30.25,3276.7,0,0,0,0
34.059,14.73,0,15,3.22,2.46,189,0,5,97,16.82,18.8,19.5,26.67,69.28,190,1703,4368,98,-4.1,10.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.96,-42,189,90.8,1.2,0,0,0,0,0,0,27.1,33.35,3276.7,0,0,0,0
34.179,14.73,0,15,2.83,3.31,189,0,5,97,16.99,29.2,29.4,41.22,68.88,190,1715.4,4354,98,0,14.7,2,2,2,2,2,2,1.92,-40,189,96.1,1.23,0,0,0,0,0,0,28.7,39.42,3276.7,0,0,0,0
34.300,14.73,0,14.97,2.81,3.32,189,0,5,97,56.01,28.5,29.5,40,68.68,190,1724.4,4350,98,0,15,2.5,2.5,2.5,2.5,2.5,2.5,1.93,-41,189,96,1.23,0,0,0,0,0,0,28.6,42.08,3276.7,0,0,0,0
34.418,14.73,0,14.96,2.79,3.21,189,0,5,97,97.61,28.5,29,39.97,69.02,190,1730.9,4299,96,0,15.1,2.5,2.5,2.5,2.5,2.5,2.5,1.93,-41,189,99.9,1.23,0,0,0,0,0,0,28.8,42.74,3276.7,0,0,0,0
34.538,14.73,0,14.96,2.77,3.14,189,0,5,97,114.83,28.5,28.8,39.58,67.52,190,1736.5,4268,96,0,14.9,2.5,2.5,2.5,2.5,2.5,2.5,1.93,-40,189,100,1.22,0,0,0,0,0,0,28.8,42.58,3276.7,0,0,0,0
34.661,14.73,0,14.94,2.76,3.05,189,0,5,97,140.9,28.5,28.4,39.03,67.81,190,1742.1,4236,95,0,14.7,2,2,2,2,2,2,1.93,-42,189,100,1.22,0,0,0,0,0,0,28.4,42.04,3276.7,0,0,0,0
34.780,14.73,0,14.94,2.77,2.9,189,0,5,97,154.26,27.8,27.8,38.17,66.98,190,1746.3,4170,93,0,14.2,2,2,2,2,2,2,1.91,-41,189,100,1.21,0,0,0,0,0,0,27.4,41.13,3276.7,0,0,0,0
34.893,14.73,0,14.94,2.75,2.79,189,0,5,97,157.6,27,27.3,36.86,65.88,190,1750.9,4142,93,0,13.8,2,2,2,2,2,2,1.91,-41,189,100,1.2,0,0,0,0,0,0,27.6,40.23,3276.7,0,0,0,0
35.012,14.73,0,14.94,2.69,2.77,189,0,5,97,166.67,27,27.3,36.81,66.24,190,1756.3,4130,93,0,13.8,2,2,2,2,2,2,1.9,-40,189,100,1.2,0,0,0,0,0,0,27.5,39.57,3276.7,0,0,0,0
35.122,14.73,0,14.94,2.63,2.72,189,0,5,97,173.19,26.2,26.8,35.47,65.92,190,1760.8,4060,91,0,13.5,2.5,2.5,2.5,2.5,2.5,2.5,1.9,-40,189,100,1.19,0,0,0,0,0,0,26.7,38.62,3276.7,0,0,0,0
35.233,14.73,0,14.99,2.61,2.7,189,0,5,97,178.09,26.2,26.4,34.92,64.82,190,1763.6,4028,91,0,13.3,2.5,2.5,2.5,2.5,2.5,2.5,1.88,-40,189,100,1.19,0,0,0,0,0,0,26.5,37.8,3276.7,0,0,0,0
35.348,14.73,0,14.99,2.53,2.68,189,0,5,97,184.61,26.2,26.1,34.25,65.09,190,1767.1,4004,90,0,13.2,2.5,2.5,2.5,2.5,2.5,2.5,1.89,-40,189,100,1.19,0,0,0,0,0,0,26.1,36.91,3276.7,0,0,0,0
35.461,14.73,0,15.02,2.49,2.67,189,0,5,97,192.77,25.5,25.7,33.56,64.3,190,1771.1,3971,89,0,13,2,2,2,2,2,2,1.88,-40,189,100,1.19,0,0,0,0,0,0,25.8,36.04,3276.7,0,0,0,0
35.579,14.73,0,15.02,2.42,2.67,189,0,5,97,204.19,25.5,25.4,32.47,63.98,190,1774.5,3924,88,0,12.9,2.5,2.5,2.5,2.5,2.5,2.5,1.88,-40,189,100,1.19,0,0,0,0,0,0,25.6,35.28,3276.7,0,0,0,0
35.696,14.73,0,15.03,2.38,2.66,189,0,5,95,202.56,24.8,24.8,31.61,63.73,190,1778.7,3865,88,0,12.7,2.5,2.5,2.5,2.5,2.5,2.5,1.87,-39,189,100,1.19,0,0,0,0,0,0,25,34.26,3276.7,0,0,0,0
35.804,14.73,0,15.04,2.3,2.66,189,0,5,95,223.77,24.8,24.7,31.22,63.03,190,1781.1,3857,87,0,12.7,2.5,2.5,2.5,2.5,2.5,2.5,1.88,-39,189,100,1.19,0,0,0,0,0,0,24.6,33.49,3276.7,0,0,0,0
35.916,14.73,0,15.04,2.24,2.65,189,0,5,95,223.77,24,24.3,30.47,63,190,1784.4,3818,86,0,12.7,3,3,3,3,3,3,1.88,-39,189,100,1.19,0,0,0,0,0,0,24.5,32.82,3276.7,0,0,0,0
36.026,14.73,0,15.03,2.18,2.65,189,0,5,95,235.2,23.2,23.9,29.17,62.57,192,1787.5,3778,85,0,12.6,3,3,3,3,3,3,1.88,-40,189,100,1.19,0,0,0,0,0,0,24.1,31.92,3276.7,0,0,0,0
36.133,14.73,0,15.03,2.1,2.64,189,0,5,95,235.2,23.2,23.6,28.97,62.13,192,1790.4,3743,83,0,12.4,3,3,3,3,3,3,1.88,-40,189,100,1.18,0,0,0,0,0,0,23.3,31.17,3276.7,0,0,0,0
36.248,14.73,0,15.03,2.06,2.63,189,0,5,95,235.2,22.5,22.9,27.58,61.55,192,1794,3696,84,0,12.2,3.5,3.5,3.5,3.5,3.5,3.5,1.88,-40,189,100,1.18,0,0,0,0,0,0,23.2,30.33,3276.7,0,0,0,0
36.368,14.73,0,15.03,1.98,2.63,189,0,5,95,235.2,22.5,22.9,27.61,61.47,192,1796.9,3676,83,0,12.2,3.5,3.5,3.5,3.5,3.5,3.5,1.88,-40,189,100,1.18,0,0,0,0,0,0,23.4,29.66,3276.7,0,0,0,0
36.483,14.73,0,15.03,1.94,2.62,189,0,5,95,235.2,22.5,22.1,26.39,61.15,192,1798.3,3604,81,0,12.1,3.5,3.5,3.5,3.5,3.5,3.5,1.88,-40,189,100,1.18,0,0,0,0,0,0,22.1,28.64,3276.7,0,0,0,0
36.593,14.73,0,15.03,1.87,2.62,189,0,5,95,235.2,21.8,22,25.72,60.09,192,1801.4,3600,81,0,11.8,3.5,3.5,3.5,3.5,3.5,3.5,1.88,-40,189,100,1.18,0,0,0,0,0,0,22.1,27.95,3276.7,0,0,0,0
36.701,14.73,0,15.03,1.81,2.61,189,0,5,95,235.2,21.8,21.6,25.42,60.42,192,1803.4,3555,80,0,11.8,3.5,3.5,3.5,3.5,3.5,3.5,1.88,-40,189,100,1.18,0,0,0,0,0,0,21.9,27.19,3276.7,0,0,0,0
36.830,14.73,0,15.03,1.77,2.61,189,0,5,95,235.2,21,21.3,24.67,59.97,192,1806.6,3519,79,0,11.7,3.5,3.5,3.5,3.5,3.5,3.5,1.88,-40,189,100,1.18,0,0,0,0,0,0,21.6,26.41,3276.7,0,0,0,0
36.949,14.73,0,15.03,1.73,2.6,189,0,5,95,235.2,21,20.7,23.58,59.29,192,1809.9,3464,78,0,11.4,3.5,3.5,3.5,3.5,3.5,3.5,1.88,-40,189,100,1.18,0,0,0,0,0,0,20.9,25.55,3276.7,0,0,0,0
37.064,14.73,0,15.03,1.67,2.6,189,0,5,95,235.2,21,20.4,23.25,58.81,192,1812,3452,78,0,11.2,3.5,3.5,3.5,3.5,3.5,3.5,1.88,-40,189,100,1.18,0,0,0,0,0,0,21,24.88,3276.7,0,0,0,0
37.190,14.73,0,15.03,1.64,2.59,189,0,5,95,235.2,20.2,20.2,23,58.87,192,1814.9,3411,76,0,11.1,4,4,4,4,4,4,1.88,-40,189,100,1.18,0,0,0,0,0,0,20.1,24.2,3276.7,0,0,0,0
37.326,14.73,0,15.02,1.62,2.58,189,0,5,95,235.2,19.5,19.6,21.75,58.19,192,1816.5,3355,76,0,10.7,4,4,4,4,4,4,1.88,-40,189,100,1.18,0,0,0,0,0,0,19.9,23.44,3276.7,0,0,0,0
37.445,14.73,0,15.02,1.55,2.58,189,0,5,95,235.2,19.5,19.2,21.14,57.61,192,1819.9,3324,75,0,10.6,4,4,4,4,4,4,1.87,-40,189,100,1.18,0,0,0,0,0,0,19.5,22.74,3276.7,0,0,0,0
37.553,14.73,0,15.02,1.51,2.58,189,0,5,95,235.2,18.8,19,20.72,57.7,192,1821.7,3292,73,0,10.5,4,4,4,4,4,4,1.87,-41,189,100,1.18,0,0,0,0,0,0,19.1,22.19,3276.7,0,0,0,0
37.667,14.73,0,15.03,1.46,2.57,189,0,5,95,235.2,18.8,18.5,19.69,57.04,192,1824.1,3264,73,0,10.3,4.5,4.5,4.5,4.5,4.5,4.5,1.87,-42,189,100,1.18,0,0,0,0,0,0,18.8,21.57,3276.7,0,0,0,0
