﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.994 00002DF2132801 v1.02 Stage2 Plus 91oct_95ron
705.514,14.64,100,14.94,17.85,18.12,183,0,5,118,12.94,182.2,185.9,287.39,79.71,203,2161.2,4870,-3.2,94.7,3,3,0,3,3,2.2,509,78.4,2.48,-1.5,-1.5,-4.5,-1.5,-1.5,-2.3,182.6,345.12,3276.7,0,0,0,0
705.634,14.64,63.5,14.94,18.01,18.16,185,0,5,118,12.9,182.2,185.6,288.92,79.5,203,2176.2,4912,-3.2,95.6,3.5,3.5,0.5,3.5,3.5,2.7,508,78.3,1.86,-1.5,-1.5,-4.5,-1.5,-1.5,-1.9,174.2,253.07,3276.7,0,0,0,0
705.765,14.64,0,14.94,19.34,4.65,185,0,5,120,21.67,137.2,20.6,212.19,76.8,203,2342.7,4776,0,27.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,2,0,1.36,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,125.6,136.41,3276.7,0,0,0,0
705.891,14.64,0,14.94,11.67,4.54,185,0,5,120,55.68,83.2,20.7,127.78,66.56,203,1830,4728,0,22.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8,0,1.29,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,60.7,76.24,3276.7,0,0,0,0
706.019,14.64,0,14.94,8.44,3.28,185,0,5,120,61.1,42,20.5,63.08,74.75,203,1845.3,4627,0,17.9,-1,-1,-1,-1,-1,-1,-26,0,1.23,0,0,0,0,0,0,34.6,53.35,3276.7,0,0,0,0
706.152,14.64,0,14.94,6.26,2.65,187,0,5,120,61.85,28.5,20.2,42.53,67.88,203,1814.9,4491,0,15.9,2,2,2,2,2,2,-30,0,1.19,0,0,0,0,0,0,22.7,41.84,3276.7,0,0,0,0
706.281,14.64,62,14.95,3.26,7.61,187,0,5,120,26.64,64.5,99.1,95.14,75.67,203,2166.4,4602,-2.6,33.8,27.5,27.5,27.5,27.5,27.5,27.5,129,30.1,1.98,0,0,0,0,0,0,83.8,225.83,3276.7,0,0,0,0
706.416,14.64,89.4,14.95,1.78,17.97,187,0,6,120,16.42,87.8,187.6,119.03,80.28,203,2210.2,4142,2.1,100.4,14,14,14,14,14,14,258,78.5,2.45,0,0,0,0,0,0,89.3,293.35,3276.7,0,0,0,0
706.544,14.64,100,14.97,2.53,18.5,187,0,6,120,14.27,92.2,192,124.92,76.99,203,2231,4110,4.1,99.8,13,13,13,13,13,13,270,89,2.5,0,0,0,0,0,0,98.4,299.53,3276.7,0,0,0,0
706.675,14.64,100,14.97,5.07,18.51,187,0,6,120,14.2,107.2,192,144.36,79.73,203,2193.6,4136,1.6,99.9,12,12,9,9,12,12,328,100,2.5,-3,-6,-3,-6,-3,-3,120.1,299.71,3276.7,0,0,0,0
706.799,14.64,100,14.96,10.34,18.55,187,0,6,120,14.31,137.2,192,185.39,77.36,203,2186.3,4158,-3.9,99.9,4,4,4,4,4,4,402,100,2.49,-6,-6,-6,-6,-6,-6,156.2,299.89,3276.7,0,0,0,0
706.932,14.64,100,14.93,17.1,18.58,187,0,6,120,13.41,177,192,239.44,79.06,203,2206.8,4162,-5.1,100,-1,-1,-1,-1,-1,-1,465,84.1,2.47,-6,-6,-6,-6,-6,-6,188,300.87,3276.7,0,0,0,0
707.060,14.64,100,14.93,18.37,18.57,189,0,6,120,13.69,187.5,191.8,254.67,77.77,203,2191.9,4192,-3.2,99.9,-2.5,-2.2,-2.5,-2.5,-2.5,-2.5,493,76.9,2.47,-5.7,-5.7,-5.7,-5.7,-5.7,-6,189.4,302.24,3276.7,0,0,0,0
707.192,14.64,100,14.91,18.83,18.58,189,0,6,122,13.37,189.8,191.7,259.03,78.87,203,2183.5,4217,-2.8,99.9,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,510,73.2,2.47,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,190.1,303.47,3276.7,0,0,0,0
707.323,14.64,100,14.92,18.71,18.59,189,0,6,122,13.31,189,191.6,259.14,78.61,203,2161.3,4224,-2.2,97.8,-1.7,-1.3,-1.7,-1.7,-1.7,-1.7,508,73.7,2.48,-5.3,-5.3,-5.3,-5.3,-5.3,-5.7,188.9,304.83,3276.7,0,0,0,0
707.451,14.64,100,14.92,18.62,18.6,189,0,6,122,13.26,188.2,191.5,259.17,78.71,203,2165.5,4250,-1.9,98.1,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,510,73.8,2.48,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,188.5,305.99,3276.7,0,0,0,0
707.582,14.64,100,14.94,18.47,18.6,190,0,6,122,13.17,187.5,191.3,259.14,78.74,203,2163.4,4272,-2.2,98.3,-0.8,-0.4,-0.8,-0.4,-0.8,-0.8,514,73.8,2.48,-5.3,-4.9,-5.3,-4.9,-4.9,-5.3,187.8,307.03,3276.7,0,0,0,0
707.705,14.64,100,14.94,18.32,18.61,190,0,6,122,13.2,186.8,191.1,259.17,78.51,203,2186.4,4274,-2.2,98.4,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,508,74.1,2.48,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,187,308.22,3276.7,0,0,0,0
707.828,14.64,100,14.94,18.24,18.61,190,0,6,122,13.21,186,190.9,259.28,78.6,203,2208.9,4316,-2.3,98.6,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,506,74.5,2.48,-4.9,-4.5,-4.9,-4.5,-4.5,-4.9,186,309.16,3276.7,0,0,0,0
707.952,14.64,100,14.95,18.2,18.53,190,0,6,122,13.19,185.2,190.2,259.19,79.1,203,2219.6,4325,-2.1,98.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,505,74.8,2.48,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,185.5,309.24,3276.7,0,0,0,0
708.082,14.64,100,14.95,18.25,18.45,190,0,6,122,13.26,184.5,189.5,259.47,78.55,205,2232,4352,-1.8,98.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,504,74.7,2.47,-4.5,-4.2,-4.5,-4.2,-4.5,-4.5,185.1,309.23,3276.7,0,0,0,0
708.201,14.64,99.2,14.95,18.22,18.36,190,0,6,122,13.19,184.5,188.7,261.06,79.05,205,2209.4,4377,-1.8,99,-0.7,-0.7,-0.7,-0.7,-0.7,-1,498,74.3,2.46,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,185.3,310.01,3276.7,0,0,0,0
708.322,14.64,95.7,14.95,18.3,18.25,190,0,6,122,13.13,184.5,187.9,261.83,78.67,205,2203.2,4366,-2,99,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,500,74.1,2.46,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,185.1,309.6,3276.7,0,0,0,0
708.436,14.64,89.8,14.95,18.16,18.22,190,0,6,122,13.17,184.5,187.6,261.58,78.93,205,2180,4378,-1.8,99.1,-0.7,-0.3,-0.7,-0.3,-0.3,-0.7,500,73.8,2.45,-3.8,-3.8,-3.8,-3.8,-3.8,-4.2,184.7,309.39,3276.7,0,0,0,0
708.574,14.64,45.5,14.95,18.03,12.82,190,0,6,124,13.13,183,167.9,262.72,78.94,205,2167.8,4453,-1.9,78.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,483,34.4,1.69,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,141.1,199.35,3276.7,0,0,0,0
708.705,14.64,0,14.95,16.66,4.65,192,0,6,124,27.51,139.5,17.6,196.33,78.23,205,2635,4234,0,29.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,52,0,1.35,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,124.3,109.4,3276.7,0,0,0,0
708.822,14.64,0,14.95,10.7,4.6,192,0,6,124,44.87,79.5,19,111,63.25,205,2143.2,4312,0,21.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-12,0,1.29,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,54.5,61.71,3276.7,0,0,0,0
708.942,14.64,0,14.95,8.19,3.17,192,0,6,124,51.68,42,19.3,59.17,70.46,205,1931,4394,0,18,-2,-2,-2,-2,-2,-2,-26,0,1.23,0,-3.8,-3.8,0,0,0,34.1,46.37,3276.7,0,0,0,0
709.069,14.64,0,14.95,6.04,2.64,192,0,6,124,59.47,28.5,19.5,40.58,67.47,205,1803.5,4348,0,15.9,2,2,2,2,2,2,-28,0,1.2,0,0,0,0,0,0,19.8,38.09,3276.7,0,0,0,0
709.196,14.64,0,14.94,4.74,3.23,194,0,6,124,62.61,23.2,29.1,32.86,68.65,205,1751.6,4314,0,14,4,4,4,4,4,4,-38,86,1.22,0,0,0,0,0,0,26.6,41.52,3276.7,0,0,0,0
709.321,14.64,0,14.96,3.62,3.2,194,0,6,124,117.19,27,29,37.89,69.69,205,1760.4,4297,0,15.2,3,3,3,3,3,3,-38,95.5,1.23,0,0,0,0,0,0,27.4,42.93,3276.7,0,0,0,0
709.456,14.64,0,14.96,2.96,3.09,194,0,6,124,126.71,27,28.7,38.14,68.08,205,1769.5,4250,0,16.2,2,2,2,2,2,2,-38,98,1.22,0,0,0,0,0,0,27.4,43.15,3276.7,0,0,0,0
709.594,14.64,0,14.97,2.9,3.16,194,0,6,124,196.03,27.8,28.9,38.17,67.91,205,1777.2,4286,0,15.8,2.5,2.5,2.5,2.5,2.5,2.5,-38,100,1.22,0,0,0,0,0,0,27.8,43.31,3276.7,0,0,0,0
709.713,14.64,0,14.97,2.86,3.14,194,0,6,124,228.67,27.8,28.8,38.39,68.36,205,1785.3,4278,0,15.7,2.5,2.5,2.5,2.5,2.5,2.5,-38,100,1.22,0,0,0,0,0,0,28.1,43.43,3276.7,0,0,0,0
709.842,14.64,0,14.97,2.82,3.08,194,0,6,122,235.2,27.8,28.5,38.58,68.11,205,1790.8,4266,0,15.6,2,2,2,2,2,2,-38,100,1.22,0,0,0,0,0,0,28.3,43.42,3276.7,0,0,0,0
709.964,14.64,0,14.94,2.81,3.07,194,0,6,122,235.2,28.5,28.5,39.08,68.44,205,1797.4,4250,0,15.4,2,2,2,2,2,2,-38,100,1.22,0,0,0,0,0,0,28.4,43.08,3276.7,0,0,0,0
710.094,14.64,0,14.93,2.79,3.08,194,0,6,122,235.2,27.8,28.5,38.92,67.46,205,1802.9,4250,0,15.2,2,2,2,2,2,2,-38,100,1.22,0,0,0,0,0,0,28.4,42.94,3276.7,0,0,0,0
710.221,14.64,0,14.93,2.79,3.03,194,0,6,122,233.56,27.8,28.4,38.86,68.01,205,1807.5,4230,0,14.9,2,2,2,2,2,2,-38,100,1.22,0,0,0,0,0,0,28.5,42.74,3276.7,0,0,0,0
710.352,14.64,0,14.95,2.78,3,196,0,6,122,218.88,27.8,28.2,38.72,67.5,205,1812.8,4220,0,14.8,2,2,2,2,2,2,-38,100,1.21,0,0,0,0,0,0,28.5,42.39,3276.7,0,0,0,0
710.474,14.64,0,14.97,2.74,2.97,196,0,6,122,220.51,27.8,28.1,38.61,67.04,205,1819.4,4217,0,14.6,2,2,2,2,2,2,-38,100,1.21,0,0,0,0,0,0,28.4,42.13,3276.7,0,0,0,0
710.594,14.64,0,14.97,2.71,2.98,196,0,6,122,217.25,27.8,28.1,38.56,67.11,205,1823.9,4212,0,14.6,2,2,2,2,2,2,-38,100,1.21,0,0,0,0,0,0,28.4,41.94,3276.7,0,0,0,0
710.714,14.64,0,14.97,2.7,2.94,196,0,6,122,210.72,27.8,28,38.31,67.01,205,1828,4190,0,14.6,2,2,2,2,2,2,-38,100,1.21,0,0,0,0,0,0,28.4,41.69,3276.7,0,0,0,0
710.838,14.64,0,14.97,2.69,2.88,196,0,6,122,222.14,27.8,27.8,38.11,67.3,205,1832.2,4180,0,14.6,2,2,2,2,2,2,-39,100,1.21,0,0,0,0,0,0,28.2,41.43,3276.7,0,0,0,0
710.973,14.64,0,14.97,2.63,2.88,196,0,6,122,225.41,27.8,27.8,37.47,66.47,205,1836.6,4178,0,14.6,2,2,2,2,2,2,-39,100,1.21,0,0,0,0,0,0,27.8,41.19,3276.7,0,0,0,0
711.096,14.64,0,14.95,2.59,2.86,196,0,6,122,235.2,27.8,27.7,37.33,67.2,205,1841.2,4158,0,14.7,2,2,2,2,2,2,-39,100,1.2,0,0,0,0,0,0,27.8,40.93,3276.7,0,0,0,0
711.214,14.64,0,14.95,2.55,2.85,196,0,6,122,235.2,27.8,27.6,37.33,66.06,205,1844.2,4152,0,14.7,2,2,2,2,2,2,-38,100,1.2,0,0,0,0,0,0,27.9,40.71,3276.7,0,0,0,0
711.334,14.64,0,14.89,2.51,2.8,196,0,6,122,235.2,27.8,27.4,37.28,66.51,205,1848.4,4149,0,14.8,2,2,2,2,2,2,-38,100,1.2,0,0,0,0,0,0,27.8,40.49,3276.7,0,0,0,0
711.454,14.64,0,14.89,2.51,2.76,196,0,6,122,235.2,27.8,27.3,37,66.17,205,1851.8,4138,0,14.8,2,2,2,2,2,2,-38,100,1.2,0,0,0,0,0,0,27.8,40.28,3276.7,0,0,0,0
711.569,14.64,0,14.88,2.47,2.76,198,0,6,122,235.2,27,27.3,36.67,66.14,205,1854.9,4124,0,14.9,2,2,2,2,2,2,-38,100,1.2,0,0,0,0,0,0,27.4,40.01,3276.7,0,0,0,0
711.681,14.64,0,14.92,2.45,2.75,198,0,6,122,235.2,27,27.1,36.33,66.09,205,1858.5,4121,0,14.8,2.5,2.5,2.5,2.5,2.5,2.5,-38,100,1.2,0,0,0,0,0,0,27.4,39.84,3276.7,0,0,0,0
711.805,14.64,0,14.92,2.43,2.75,198,0,6,122,235.2,27,27.2,36.31,65.95,205,1862.4,4119,0,14.8,2.5,2.5,2.5,2.5,2.5,2.5,-38,100,1.2,0,0,0,0,0,0,27.4,39.62,3276.7,0,0,0,0
711.934,14.64,0,14.95,2.39,2.74,198,0,6,122,235.2,27,27,36.22,65.93,205,1866.4,4103,0,14.8,2.5,2.5,2.5,2.5,2.5,2.5,-38,100,1.2,0,0,0,0,0,0,27,39.42,3276.7,0,0,0,0
712.058,14.64,0,14.95,2.39,2.73,198,0,6,122,235.2,26.2,26.9,35.53,65.62,207,1870.2,4089,0,14.7,2.5,2.5,2.5,2.5,2.5,2.5,-38,100,1.19,0,0,0,0,0,0,27,39.16,3276.7,0,0,0,0
712.169,14.64,0,14.96,2.37,2.73,198,0,6,120,235.2,27,26.9,35.56,65.62,207,1872.9,4084,0,14.7,2.5,2.5,2.5,2.5,2.5,2.5,-38,100,1.19,0,0,0,0,0,0,27,38.95,3276.7,0,0,0,0
712.291,14.64,0,14.96,2.35,2.73,198,0,6,120,235.2,27,26.8,35.53,65.53,207,1875.8,4082,0,14.7,2.5,2.5,2.5,2.5,2.5,2.5,-38,100,1.19,0,0,0,0,0,0,27,38.76,3276.7,0,0,0,0
712.413,14.64,0,14.96,2.33,2.72,198,0,6,120,235.2,27,26.7,35.44,65.4,207,1879.9,4067,0,14.7,2.5,2.5,2.5,2.5,2.5,2.5,-38,100,1.19,0,0,0,0,0,0,27.1,38.58,3276.7,0,0,0,0
712.531,14.64,0,14.95,2.31,2.71,198,0,6,120,235.2,27,26.6,35.39,65.37,207,1882.6,4060,0,14.7,2.5,2.5,2.5,2.5,2.5,2.5,-38,100,1.19,0,0,0,0,0,0,26.9,38.37,3276.7,0,0,0,0
712.654,14.64,0,14.95,2.29,2.7,198,0,6,120,235.2,26.2,26.4,35.11,65.22,207,1885.5,4054,0,14.6,2.5,2.5,2.5,2.5,2.5,2.5,-38,100,1.19,0,0,0,0,0,0,26.9,38.16,3276.7,0,0,0,0
712.772,14.64,0,14.95,2.29,2.7,198,0,6,120,235.2,26.2,26.3,34.39,65.11,207,1888.5,4041,0,14.5,2.5,2.5,2.5,2.5,2.5,2.5,-38,100,1.19,0,0,0,0,0,0,26.3,37.88,3276.7,0,0,0,0
712.908,14.64,0,14.96,2.27,2.69,198,0,6,120,235.2,26.2,26.2,34.25,64.93,207,1892.2,4026,0,14.5,2.5,2.5,2.5,2.5,2.5,2.5,-38,100,1.19,0,0,0,0,0,0,26.4,37.63,3276.7,0,0,0,0
713.028,14.64,0,14.96,2.25,2.69,198,0,6,120,235.2,26.2,26.2,34.19,64.77,207,1894.6,4022,0,14.4,2.5,2.5,2.5,2.5,2.5,2.5,-38,100,1.19,0,0,0,0,0,0,26.4,37.38,3276.7,0,0,0,0
713.149,14.64,0,14.95,2.23,2.68,196,0,6,120,235.2,26.2,26,34.17,64.79,207,1898.4,4010,0,14.4,2.5,2.5,2.5,2.5,2.5,2.5,-38,100,1.19,0,0,0,0,0,0,26.3,37.16,3276.7,0,0,0,0
713.267,14.64,0,14.95,2.19,2.68,196,0,6,120,235.2,25.5,26,33.81,64.45,207,1901.9,3994,0,14.4,2.5,2.5,2.5,2.5,2.5,2.5,-38,100,1.19,0,0,0,0,0,0,26.3,36.93,3276.7,0,0,0,0
713.379,14.64,0,14.95,2.19,2.67,196,0,6,120,235.2,26.2,25.8,33.78,64.59,207,1903.5,3988,0,14.4,2,2,2,2,2,2,-38,100,1.19,0,0,0,0,0,0,25.9,36.69,3276.7,0,0,0,0
713.502,14.64,0,14.95,2.16,2.67,196,0,6,120,235.2,25.5,25.8,33.11,64.27,207,1906.5,3980,0,14.4,2.5,2.5,2.5,2.5,2.5,2.5,-38,100,1.19,0,0,0,0,0,0,25.8,36.51,3276.7,0,0,0,0
713.618,14.64,0,14.95,2.16,2.67,196,0,6,120,235.2,25.5,25.7,33.03,64.44,207,1910.2,3968,0,14.4,2.5,2.5,2.5,2.5,2.5,2.5,-38,100,1.19,0,0,0,0,0,0,25.8,36.29,3276.7,0,0,0,0
713.718,14.64,0,14.95,2.13,2.67,196,0,6,120,235.2,25.5,25.6,32.94,64.05,207,1912.1,3964,0,14.3,2.5,2.5,2.5,2.5,2.5,2.5,-38,100,1.19,0,0,0,0,0,0,25.8,36.08,3276.7,0,0,0,0
713.820,14.64,0,14.95,2.12,2.67,196,0,6,118,235.2,25.5,25.5,32.89,64.19,207,1914.6,3946,0,14.4,2.5,2.5,2.5,2.5,2.5,2.5,-38,100,1.19,0,0,0,0,0,0,25.8,35.89,3276.7,0,0,0,0
713.925,14.64,0,14.95,2.09,2.67,196,0,6,118,235.2,25.5,25.5,32.89,63.93,207,1917.9,3950,0,14.4,2.5,2.5,2.5,2.5,2.5,2.5,-38,100,1.19,0,0,0,0,0,0,25.9,35.72,3276.7,0,0,0,0
