﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.994 00002DF2132801 v1.02 Stage2 Plus 91oct_95ron
627.888,14.65,100,14.95,2.3,17.7,187,0,6,117,14.83,92.2,188.2,124.33,72.98,198,2209.1,4068,2.3,100.3,13.5,13.5,13.5,13.5,13.5,13.5,276,87.5,2.44,0,0,0,0,0,0,94.8,293.11,3276.7,0,0,0,0
627.998,14.65,100,14.98,3.3,17.92,189,0,6,117,14.57,98.2,191.2,132.56,79.61,198,2202.7,4082,3,99.8,13.5,13.5,13.5,13.5,13.5,13.5,294,96.3,2.45,-3,-3,-3,-3,-3,-3,107.3,294.72,3276.7,0,0,0,0
628.113,14.65,100,14.98,7.02,17.95,189,0,6,117,14.23,120,191.2,160.78,77.84,198,2173.3,4102,-0.5,99.9,10,7,7,7,7,10,361,99.1,2.44,-6,-6,-6,-6,-6,-3,131.9,294.13,3276.7,0,0,0,0
628.224,14.65,100,14.94,11.75,18.16,189,0,6,117,14.18,147.8,192.2,198.25,77.35,198,2203.1,4118,-3.1,99.9,2.5,2.5,2.5,2.5,2.5,2.5,415,97.9,2.44,-6,-6,-6,-6,-6,-6,167.5,295.84,3276.7,0,0,0,0
628.337,14.65,100,14.94,17.26,18.21,189,0,6,117,13.26,180.8,192.1,242.97,79.07,198,2208.5,4140,-5,100,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,475,85.4,2.44,-6,-6,-6,-6,-6,-6,187.3,296.51,3276.7,0,0,0,0
628.457,14.65,100,14.91,18.04,18.23,190,0,6,117,13.6,187.5,192,252.92,77.91,198,2206.6,4154,-3.1,99.9,-2,-1.7,-1.7,-2,-1.7,-2,502,77.3,2.44,-5.7,-5.7,-5.7,-5.7,-5.7,-6,188.9,297.94,3276.7,0,0,0,0
628.575,14.65,100,14.89,18.43,18.25,190,0,6,117,13.33,189,191.9,256.06,78.47,198,2190.4,4176,-2.9,99.9,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,517,76.1,2.44,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,189.9,298.86,3276.7,0,0,0,0
628.684,14.65,100,14.89,18.39,18.29,190,0,6,117,13.39,189,191.9,256.5,78.31,198,2182.1,4182,-2.3,99.9,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,517,73.3,2.45,-5.7,-5.3,-5.3,-5.3,-5.3,-5.7,189.2,299.43,3276.7,0,0,0,0
628.785,14.65,100,14.93,18.34,18.32,190,0,6,117,13.33,188.2,191.8,256.39,78.65,198,2176.9,4220,-2,99.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,518,72.7,2.45,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,188.4,300.8,3276.7,0,0,0,0
628.890,14.65,100,14.93,18.18,18.38,190,0,6,117,13.21,187.5,191.6,256.64,78.64,198,2194.3,4219,-2.2,99.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,512,73,2.45,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,187.9,301.92,3276.7,0,0,0,0
629.016,14.65,100,14.94,18.11,18.38,190,0,6,118,13.26,187.5,191.5,256.44,78.68,198,2194.4,4236,-2,99.9,-1.3,-0.9,-0.9,-0.9,-0.9,-1.3,512,74.5,2.46,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,187.3,302.71,3276.7,0,0,0,0
629.135,14.65,100,14.94,18.09,18.4,192,0,6,118,13.26,186.8,191.4,256.5,78.61,199,2207,4276,-2.1,99.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,518,74.1,2.46,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,186.5,303.77,3276.7,0,0,0,0
629.250,14.65,100,14.95,18.01,18.4,192,0,6,118,13.25,186,191.2,256.67,78.34,199,2221.5,4282,-2,99.9,-0.4,0,0,0,-0.4,-0.4,513,74.6,2.46,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,185.8,304.95,3276.7,0,0,0,0
629.370,14.65,100,14.95,17.86,18.41,192,0,6,118,13.23,185.2,191.1,256.72,78.45,199,2210,4286,-2.1,99.9,0,0,0,0,0,0,516,75,2.46,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,185.3,305.98,3276.7,0,0,0,0
629.483,14.65,100,14.95,17.98,18.4,194,0,6,118,13.23,185.2,190.7,257.81,78.89,199,2205.7,4302,-2.1,99.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,508,74.5,2.46,-4.5,-4.2,-4.2,-4.2,-4.5,-4.5,185.7,306.27,3276.7,0,0,0,0
629.605,14.65,79.6,14.95,18.09,18.32,194,0,6,118,13.16,185.2,190,259.03,78.68,199,2190.6,4312,-2.1,99.9,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,510,74.6,2.39,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,185.7,296.4,3276.7,0,0,0,0
629.744,14.65,1.2,14.95,21.77,4.65,194,0,6,120,13.46,144,51.5,201.06,78.96,199,2370.1,4217,0,23.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,236,0,1.39,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,141.7,133.45,3276.7,0,0,0,0
629.869,14.65,0,14.95,12.53,4.65,194,0,6,120,42.81,118.5,18.8,162.86,65.28,199,2108.8,4332,0,24.8,-10,-10,-10,-10,-10,-10,6,0,1.33,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,78.8,76.69,3276.7,0,0,0,0
629.978,14.65,0,14.95,8.89,3.37,194,0,6,120,65.21,51,17.2,70.36,68.27,199,1764.2,4208,0,18.5,-4,-4,-4,-4,-4,-4,-20,0,1.25,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,41.8,49.75,3276.7,0,0,0,0
630.094,14.65,0,14.94,7.05,2.73,196,0,6,120,56.44,34.5,17.6,47.61,67.27,199,1663,4247,0,16.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-26,0,1.2,0,0,0,0,0,0,27.4,37.23,3276.7,0,0,0,0
630.209,14.65,0,14.94,3.83,3.02,196,0,6,120,63.8,17.2,28.4,24.19,65.95,199,1675.6,4238,0,9.6,6,6,6,6,6,6,-38,91.3,1.21,0,0,0,0,0,0,23.6,37.73,3276.7,0,0,0,0
630.321,14.65,0,14.96,3.93,3.04,196,0,6,120,75.32,25.5,28.4,35.06,69.39,199,1679.5,4224,0,15.4,3,3,3,3,3,3,-37,91.6,1.21,0,0,0,0,0,0,27.1,39.8,3276.7,0,0,0,0
630.434,14.65,0,14.96,3.35,3.01,196,0,6,120,106.05,26.2,28.2,35.78,66.64,199,1685.3,4219,0,14.9,2.5,2.5,2.5,2.5,2.5,2.5,-37,94.9,1.21,0,0,0,0,0,0,25.9,40.89,3276.7,0,0,0,0
630.545,14.65,0,14.97,2.89,2.96,196,0,6,120,126.71,27,28.1,36.72,66.44,199,1692.3,4211,0,15.9,2.5,2.5,2.5,2.5,2.5,2.5,-37,97.3,1.21,0,0,0,0,0,0,26.8,41.26,3276.7,0,0,0,0
630.657,14.65,0,14.97,2.77,2.94,198,0,6,120,178.09,27,28,36.83,68.25,199,1698.2,4204,0,15.8,2.5,2.5,2.5,2.5,2.5,2.5,-36,98.4,1.21,0,0,0,0,0,0,27,41.34,3276.7,0,0,0,0
